createdAt,value
2019-05-21T19:20:36.798Z,17.60
2019-05-21T19:23:05.586Z,16.80
2019-05-21T19:25:34.262Z,16.70
2019-05-21T19:28:02.858Z,16.70
2019-05-21T19:30:31.677Z,16.70
2019-05-21T19:33:00.458Z,16.70
2019-05-21T19:35:29.036Z,16.60
2019-05-21T19:37:58.097Z,16.60
2019-05-21T19:40:26.844Z,16.60
2019-05-21T19:43:03.772Z,16.50
2019-05-21T19:45:32.389Z,16.60
2019-05-21T19:48:00.950Z,16.50
2019-05-21T19:50:29.669Z,16.50
2019-05-21T19:52:58.113Z,16.50
2019-05-21T19:55:27.508Z,16.50
2019-05-21T19:57:55.989Z,16.50
2019-05-21T20:00:26.229Z,16.50
2019-05-21T20:02:55.100Z,16.40
2019-05-21T20:05:23.753Z,16.40
2019-05-21T20:07:52.197Z,16.40
2019-05-21T20:10:21.290Z,16.40
2019-05-21T20:12:49.925Z,16.40
2019-05-21T20:15:18.570Z,16.40
2019-05-21T20:17:50.718Z,16.40
2019-05-21T20:20:20.082Z,16.30
2019-05-21T20:22:48.537Z,16.30
2019-05-21T20:25:17.135Z,16.30
2019-05-21T20:27:47.277Z,16.30
2019-05-21T20:30:20.327Z,16.30
2019-05-21T20:32:49.833Z,16.30
2019-05-21T20:35:20.505Z,16.30
2019-05-21T20:37:50.923Z,16.30
2019-05-21T20:40:20.414Z,16.30
2019-05-21T20:42:51.435Z,16.30
2019-05-21T20:45:20.977Z,16.30
2019-05-21T20:47:52.122Z,16.20
2019-05-21T20:50:22.950Z,16.20
2019-05-21T20:52:52.503Z,16.20
2019-05-21T20:55:21.424Z,16.30
2019-05-21T20:57:52.190Z,16.20
2019-05-21T21:00:29.405Z,16.20
2019-05-21T21:03:00.029Z,16.20
2019-05-21T21:05:28.642Z,16.20
2019-05-21T21:07:57.808Z,16.10
2019-05-21T21:10:26.430Z,16.20
2019-05-21T21:12:55.073Z,16.10
2019-05-21T21:15:23.486Z,16.10
2019-05-21T21:17:52.821Z,16.10
2019-05-21T21:20:21.572Z,16.10
2019-05-21T21:22:49.976Z,16.10
2019-05-21T21:25:24.269Z,16.10
2019-05-21T21:27:52.853Z,16.10
2019-05-21T21:30:21.354Z,16.20
2019-05-21T21:32:50.359Z,16.20
2019-05-21T21:35:19.277Z,16.20
2019-05-21T21:37:47.856Z,16.20
2019-05-21T21:40:18.159Z,16.20
2019-05-21T21:42:46.741Z,16.20
2019-05-21T21:45:15.618Z,16.10
2019-05-21T21:47:44.799Z,16.10
2019-05-21T21:50:13.942Z,16.10
2019-05-21T21:52:43.090Z,16.00
2019-05-21T21:55:13.414Z,16.00
2019-05-21T21:57:41.775Z,15.90
2019-05-21T22:00:56.751Z,15.90
2019-05-21T22:03:30.229Z,15.90
2019-05-21T22:06:02.123Z,15.80
2019-05-21T22:08:32.211Z,15.80
2019-05-21T22:11:01.284Z,15.80
2019-05-21T22:13:30.261Z,15.70
2019-05-21T22:15:59.072Z,15.70
2019-05-21T22:18:27.851Z,15.70
2019-05-21T22:20:57.217Z,15.70
2019-05-21T22:23:26.154Z,15.70
2019-05-21T22:25:59.303Z,15.80
2019-05-21T22:28:27.994Z,15.80
2019-05-21T22:30:56.613Z,15.90
2019-05-21T22:33:25.333Z,16.00
2019-05-21T22:35:53.930Z,16.00
2019-05-21T22:38:23.296Z,16.10
2019-05-21T22:40:51.592Z,16.10
2019-05-21T22:43:20.767Z,16.20
2019-05-21T22:45:49.860Z,16.20
2019-05-21T22:48:18.394Z,16.20
2019-05-21T22:50:46.927Z,16.20
2019-05-21T22:53:15.386Z,16.10
2019-05-21T22:55:43.695Z,16.10
2019-05-21T22:58:12.075Z,16.10
2019-05-21T23:00:42.390Z,16.00
2019-05-21T23:03:10.901Z,16.00
2019-05-21T23:05:39.402Z,15.90
2019-05-21T23:08:08.304Z,15.90
2019-05-21T23:10:36.787Z,15.90
2019-05-21T23:13:05.304Z,15.90
2019-05-21T23:15:33.902Z,15.90
2019-05-21T23:18:19.438Z,15.90
2019-05-21T23:21:00.209Z,15.80
2019-05-21T23:23:34.501Z,15.70
2019-05-21T23:26:04.905Z,15.70
2019-05-21T23:28:34.539Z,15.70
2019-05-21T23:31:05.072Z,15.70
2019-05-21T23:33:34.095Z,15.70
2019-05-21T23:36:03.270Z,15.60
2019-05-21T23:38:31.995Z,15.60
2019-05-21T23:41:03.062Z,15.60
2019-05-21T23:43:32.121Z,15.60
2019-05-21T23:46:00.793Z,15.50
2019-05-21T23:48:30.630Z,15.50
2019-05-21T23:50:59.482Z,15.50
2019-05-21T23:53:27.993Z,15.50
2019-05-21T23:55:56.573Z,15.50
2019-05-21T23:58:25.266Z,15.50
