createdAt,value
2019-03-25T00:01:41.663Z,3.44
2019-03-25T00:03:48.448Z,3.41
2019-03-25T00:05:56.365Z,3.35
2019-03-25T00:08:03.210Z,3.30
2019-03-25T00:10:09.958Z,3.28
2019-03-25T00:12:16.690Z,3.25
2019-03-25T00:14:23.452Z,3.23
2019-03-25T00:16:30.120Z,3.20
2019-03-25T00:18:36.883Z,3.20
2019-03-25T00:20:43.568Z,3.20
2019-03-25T00:22:50.225Z,3.21
2019-03-25T00:24:56.904Z,3.23
2019-03-25T00:27:03.666Z,3.23
2019-03-25T00:29:10.334Z,3.26
2019-03-25T00:31:16.990Z,3.27
2019-03-25T00:33:23.688Z,3.31
2019-03-25T00:35:30.421Z,3.34
2019-03-25T00:37:37.085Z,3.37
2019-03-25T00:39:43.773Z,3.42
2019-03-25T00:41:51.439Z,3.46
2019-03-25T00:43:58.107Z,3.46
2019-03-25T00:46:04.985Z,3.47
2019-03-25T00:48:11.663Z,3.48
2019-03-25T00:50:18.323Z,3.48
2019-03-25T00:52:25.104Z,3.49
2019-03-25T00:54:31.763Z,3.51
2019-03-25T00:56:38.494Z,3.52
2019-03-25T00:58:45.267Z,3.53
2019-03-25T01:00:52.068Z,3.51
2019-03-25T01:02:58.731Z,3.51
2019-03-25T01:05:06.221Z,3.47
2019-03-25T01:07:12.879Z,3.43
2019-03-25T01:09:19.546Z,3.42
2019-03-25T01:11:26.277Z,3.40
2019-03-25T01:13:32.994Z,3.39
2019-03-25T01:15:39.654Z,3.42
2019-03-25T01:17:46.415Z,3.40
2019-03-25T01:19:53.079Z,3.39
2019-03-25T01:21:59.863Z,3.40
2019-03-25T01:24:06.528Z,3.40
2019-03-25T01:26:13.187Z,3.40
2019-03-25T01:28:19.867Z,3.39
2019-03-25T01:30:26.657Z,3.38
2019-03-25T01:32:33.317Z,3.38
2019-03-25T01:34:39.979Z,3.35
2019-03-25T01:36:46.674Z,3.34
2019-03-25T01:38:53.403Z,3.34
2019-03-25T01:41:01.168Z,3.36
2019-03-25T01:43:09.069Z,3.34
2019-03-25T01:45:15.742Z,3.39
2019-03-25T01:47:22.407Z,3.45
2019-03-25T01:49:29.091Z,3.50
2019-03-25T01:51:35.757Z,3.55
2019-03-25T01:53:42.417Z,3.56
2019-03-25T01:55:49.184Z,3.59
2019-03-25T01:57:55.839Z,3.62
2019-03-25T02:00:02.500Z,3.65
2019-03-25T02:02:10.676Z,3.65
2019-03-25T02:04:17.349Z,3.64
2019-03-25T02:06:24.010Z,3.63
2019-03-25T02:08:30.726Z,3.64
2019-03-25T02:10:37.386Z,3.58
2019-03-25T02:12:44.053Z,3.55
2019-03-25T02:14:50.754Z,3.53
2019-03-25T02:16:57.416Z,3.49
2019-03-25T02:19:04.178Z,3.46
2019-03-25T02:21:11.476Z,3.44
2019-03-25T02:23:18.135Z,3.39
2019-03-25T02:25:25.933Z,3.30
2019-03-25T02:27:32.966Z,3.24
2019-03-25T02:29:39.618Z,3.27
2019-03-25T02:31:46.286Z,3.24
2019-03-25T02:33:53.120Z,3.22
2019-03-25T02:35:59.790Z,3.24
2019-03-25T02:38:06.433Z,3.25
2019-03-25T02:40:13.316Z,3.27
2019-03-25T02:42:19.972Z,3.28
2019-03-25T02:44:26.631Z,3.27
2019-03-25T02:46:34.324Z,3.25
2019-03-25T02:48:40.986Z,3.23
2019-03-25T02:50:48.142Z,3.18
2019-03-25T02:52:54.837Z,3.16
2019-03-25T02:55:01.492Z,3.13
2019-03-25T02:57:08.167Z,3.11
2019-03-25T02:59:14.880Z,3.10
2019-03-25T03:01:21.555Z,3.09
2019-03-25T03:03:28.224Z,3.09
2019-03-25T03:05:35.124Z,3.09
2019-03-25T03:07:41.795Z,3.09
2019-03-25T03:09:48.528Z,3.09
2019-03-25T03:11:55.278Z,3.03
2019-03-25T03:14:02.064Z,3.01
2019-03-25T03:16:08.820Z,3.01
2019-03-25T03:18:15.489Z,2.98
2019-03-25T03:20:22.246Z,2.99
2019-03-25T03:22:28.914Z,2.98
2019-03-25T03:24:35.592Z,2.98
2019-03-25T03:26:42.266Z,2.98
2019-03-25T03:28:48.927Z,2.96
2019-03-25T03:30:55.632Z,2.97
2019-03-25T03:33:02.383Z,2.97
2019-03-25T03:35:09.587Z,2.98
2019-03-25T03:37:16.436Z,2.99
2019-03-25T03:39:23.373Z,3.00
2019-03-25T03:41:30.379Z,3.01
2019-03-25T03:43:38.134Z,3.03
2019-03-25T03:45:44.832Z,3.04
2019-03-25T03:47:51.666Z,3.09
2019-03-25T03:49:58.452Z,3.13
2019-03-25T03:52:05.180Z,3.13
2019-03-25T03:54:12.014Z,3.16
2019-03-25T03:56:19.510Z,3.18
2019-03-25T03:58:28.954Z,3.20
2019-03-25T04:00:36.601Z,3.25
2019-03-25T04:02:43.432Z,3.24
2019-03-25T04:04:50.081Z,3.29
2019-03-25T04:06:56.785Z,3.31
2019-03-25T04:09:04.469Z,3.32
2019-03-25T04:11:11.136Z,3.35
2019-03-25T04:13:17.794Z,3.34
2019-03-25T04:15:33.028Z,3.33
2019-03-25T04:17:39.802Z,3.33
2019-03-25T04:19:46.667Z,3.34
2019-03-25T04:21:53.481Z,3.36
2019-03-25T04:24:00.289Z,3.36
2019-03-25T04:26:07.194Z,3.35
2019-03-25T04:28:14.203Z,3.35
2019-03-25T04:30:20.855Z,3.36
2019-03-25T04:32:27.520Z,3.35
2019-03-25T04:34:34.212Z,3.36
2019-03-25T04:36:42.076Z,3.38
2019-03-25T04:38:48.807Z,3.39
2019-03-25T04:40:55.547Z,3.42
2019-03-25T04:43:02.374Z,3.41
2019-03-25T04:45:09.490Z,3.42
2019-03-25T04:47:16.412Z,3.43
2019-03-25T04:49:23.061Z,3.44
2019-03-25T04:51:29.815Z,3.46
2019-03-25T04:53:37.059Z,3.48
2019-03-25T04:55:43.816Z,3.49
2019-03-25T04:57:50.575Z,3.52
2019-03-25T04:59:57.286Z,3.54
2019-03-25T05:02:04.030Z,3.56
2019-03-25T05:04:10.831Z,3.59
2019-03-25T05:06:17.685Z,3.64
2019-03-25T05:08:25.772Z,3.66
2019-03-25T05:10:32.547Z,3.69
2019-03-25T05:12:39.368Z,3.74
2019-03-25T05:14:46.193Z,3.78
2019-03-25T05:16:52.863Z,3.85
2019-03-25T05:18:59.680Z,3.86
2019-03-25T05:21:06.467Z,3.87
2019-03-25T05:23:13.234Z,3.92
2019-03-25T05:25:20.085Z,3.91
2019-03-25T05:27:26.800Z,3.93
2019-03-25T05:29:33.483Z,3.93
2019-03-25T05:31:40.148Z,3.96
2019-03-25T05:33:46.815Z,3.96
2019-03-25T05:35:53.540Z,3.98
2019-03-25T05:38:00.330Z,4.00
2019-03-25T05:40:08.306Z,4.03
2019-03-25T05:42:15.175Z,4.08
2019-03-25T05:44:22.052Z,4.13
2019-03-25T05:46:28.745Z,4.20
2019-03-25T05:48:35.416Z,4.25
2019-03-25T05:50:42.299Z,4.33
2019-03-25T05:52:49.022Z,4.41
2019-03-25T05:54:55.803Z,4.48
2019-03-25T05:57:05.288Z,4.57
2019-03-25T05:59:12.001Z,4.59
2019-03-25T06:01:19.121Z,4.69
2019-03-25T06:03:25.926Z,4.77
2019-03-25T06:05:32.682Z,4.84
2019-03-25T06:07:39.472Z,4.87
2019-03-25T06:09:46.186Z,4.98
2019-03-25T06:11:52.885Z,5.05
2019-03-25T06:13:59.760Z,5.11
2019-03-25T06:16:06.757Z,5.15
2019-03-25T06:18:13.418Z,5.27
2019-03-25T06:20:20.099Z,5.30
2019-03-25T06:22:26.761Z,5.45
2019-03-25T06:24:33.497Z,5.63
2019-03-25T06:26:40.228Z,5.80
2019-03-25T06:28:46.924Z,5.95
2019-03-25T06:30:53.704Z,6.14
2019-03-25T06:33:11.742Z,6.32
2019-03-25T06:35:09.273Z,6.61
2019-03-25T06:37:16.016Z,6.85
2019-03-25T06:39:23.774Z,7.04
2019-03-25T06:41:30.465Z,7.09
2019-03-25T06:43:37.210Z,7.15
2019-03-25T06:45:43.931Z,7.25
2019-03-25T06:47:50.627Z,7.32
2019-03-25T06:49:57.293Z,7.42
2019-03-25T06:52:04.032Z,7.72
2019-03-25T06:54:10.819Z,8.11
2019-03-25T06:56:18.658Z,8.21
2019-03-25T06:58:25.325Z,8.18
2019-03-25T07:00:32.007Z,7.97
2019-03-25T07:02:39.078Z,7.93
2019-03-25T07:04:45.749Z,7.74
2019-03-25T07:06:52.511Z,7.84
2019-03-25T07:08:59.188Z,7.32
2019-03-25T07:11:06.274Z,7.56
2019-03-25T07:13:12.955Z,7.82
2019-03-25T07:15:24.004Z,8.27
2019-03-25T07:17:30.665Z,8.64
2019-03-25T07:19:37.351Z,9.17
2019-03-25T07:21:44.019Z,9.83
2019-03-25T07:23:50.693Z,10.34
2019-03-25T07:25:57.400Z,10.79
2019-03-25T07:28:04.124Z,11.04
2019-03-25T07:30:11.526Z,10.98
2019-03-25T07:32:18.358Z,10.90
2019-03-25T07:34:25.034Z,10.71
2019-03-25T07:36:31.692Z,10.35
2019-03-25T07:38:38.389Z,10.43
2019-03-25T07:40:45.058Z,10.91
2019-03-25T07:42:51.725Z,11.00
2019-03-25T07:44:58.416Z,10.67
2019-03-25T07:47:05.088Z,10.23
2019-03-25T07:49:11.757Z,9.86
2019-03-25T07:51:18.443Z,9.82
2019-03-25T07:53:25.103Z,9.86
2019-03-25T07:55:31.764Z,10.04
2019-03-25T07:57:47.700Z,10.26
2019-03-25T07:59:46.819Z,10.36
2019-03-25T08:01:53.509Z,10.64
2019-03-25T08:04:00.187Z,10.72
2019-03-25T08:06:06.869Z,10.60
2019-03-25T08:08:13.536Z,10.41
2019-03-25T08:10:32.778Z,10.58
2019-03-25T08:12:39.447Z,10.56
2019-03-25T08:14:46.157Z,10.34
2019-03-25T08:16:52.890Z,10.19
2019-03-25T08:18:59.557Z,9.89
2019-03-25T08:21:06.303Z,10.25
2019-03-25T08:23:13.003Z,10.45
2019-03-25T08:25:20.624Z,10.58
2019-03-25T08:27:27.291Z,10.56
2019-03-25T08:29:33.983Z,10.71
2019-03-25T08:31:40.646Z,10.78
2019-03-25T08:33:47.318Z,11.02
2019-03-25T08:35:54.098Z,11.20
2019-03-25T08:38:00.774Z,10.93
2019-03-25T08:40:10.646Z,11.01
2019-03-25T08:42:17.349Z,11.00
2019-03-25T08:44:24.024Z,11.19
2019-03-25T08:46:30.687Z,11.46
2019-03-25T08:48:37.454Z,11.83
2019-03-25T08:50:44.134Z,12.15
2019-03-25T08:52:50.803Z,11.95
2019-03-25T08:54:58.574Z,11.66
2019-03-25T08:57:05.320Z,11.25
2019-03-25T08:59:12.048Z,11.33
2019-03-25T09:01:18.952Z,11.27
2019-03-25T09:03:25.685Z,11.31
2019-03-25T09:05:32.372Z,11.44
2019-03-25T09:07:39.064Z,11.73
2019-03-25T09:09:45.733Z,11.87
2019-03-25T09:11:52.471Z,11.86
2019-03-25T09:13:59.168Z,11.72
2019-03-25T09:16:05.844Z,11.49
2019-03-25T09:18:13.687Z,11.33
2019-03-25T09:20:20.442Z,11.32
2019-03-25T09:22:27.109Z,11.06
2019-03-25T09:24:33.774Z,11.11
2019-03-25T09:26:40.466Z,11.32
2019-03-25T09:28:47.140Z,11.42
2019-03-25T09:30:58.173Z,11.60
2019-03-25T09:33:05.227Z,11.70
2019-03-25T09:35:12.188Z,11.68
2019-03-25T09:37:18.854Z,11.71
2019-03-25T09:39:25.537Z,11.26
2019-03-25T09:41:32.199Z,11.36
2019-03-25T09:43:38.863Z,10.95
2019-03-25T09:45:45.643Z,11.00
2019-03-25T09:47:52.424Z,11.24
2019-03-25T09:49:59.083Z,11.32
2019-03-25T09:52:05.843Z,11.34
2019-03-25T09:54:12.582Z,11.50
2019-03-25T09:56:19.244Z,11.37
2019-03-25T09:58:35.801Z,11.34
2019-03-25T10:00:34.895Z,11.33
2019-03-25T10:02:41.562Z,11.45
2019-03-25T10:04:48.317Z,11.32
2019-03-25T10:06:54.985Z,11.19
2019-03-25T10:09:01.716Z,11.12
2019-03-25T10:11:09.013Z,11.22
2019-03-25T10:13:15.679Z,11.38
2019-03-25T10:15:22.349Z,11.41
2019-03-25T10:17:29.042Z,11.44
2019-03-25T10:19:35.712Z,11.38
2019-03-25T10:21:42.381Z,11.54
2019-03-25T10:23:49.106Z,11.42
2019-03-25T10:25:55.817Z,11.55
2019-03-25T10:28:02.478Z,11.57
2019-03-25T10:30:16.672Z,11.88
2019-03-25T10:32:23.413Z,12.00
2019-03-25T10:34:30.082Z,12.02
2019-03-25T10:36:36.772Z,12.23
2019-03-25T10:38:44.435Z,11.82
2019-03-25T10:40:51.094Z,11.76
2019-03-25T10:42:57.856Z,11.37
2019-03-25T10:45:06.922Z,11.38
2019-03-25T10:47:12.713Z,11.34
2019-03-25T10:49:19.265Z,10.88
2019-03-25T10:51:25.934Z,10.78
2019-03-25T10:53:32.599Z,10.77
2019-03-25T10:55:39.281Z,10.70
2019-03-25T10:57:45.954Z,10.64
2019-03-25T10:59:52.698Z,10.86
2019-03-25T11:01:59.465Z,10.98
2019-03-25T11:04:06.130Z,11.14
2019-03-25T11:06:12.867Z,11.18
2019-03-25T11:08:20.883Z,10.98
2019-03-25T11:10:27.544Z,10.80
2019-03-25T11:12:35.318Z,10.79
2019-03-25T11:14:41.998Z,10.93
2019-03-25T11:16:48.659Z,11.01
2019-03-25T11:18:55.391Z,10.84
2019-03-25T11:21:02.080Z,10.58
2019-03-25T11:23:09.815Z,10.50
2019-03-25T11:25:17.778Z,10.31
2019-03-25T11:27:24.479Z,10.39
2019-03-25T11:29:31.136Z,10.60
2019-03-25T11:31:37.799Z,10.79
2019-03-25T11:33:44.488Z,10.83
2019-03-25T11:35:51.425Z,11.08
2019-03-25T11:37:58.097Z,11.26
2019-03-25T11:40:08.302Z,11.52
2019-03-25T11:42:15.162Z,11.78
2019-03-25T11:44:21.904Z,11.56
2019-03-25T11:46:28.679Z,11.36
2019-03-25T11:48:35.351Z,11.41
2019-03-25T11:50:42.224Z,11.39
2019-03-25T11:52:48.916Z,11.55
2019-03-25T11:54:55.589Z,11.74
2019-03-25T11:57:02.372Z,11.76
2019-03-25T11:59:18.109Z,11.41
2019-03-25T12:01:17.492Z,11.34
2019-03-25T12:03:24.162Z,11.58
2019-03-25T12:05:31.108Z,11.61
2019-03-25T12:07:37.786Z,11.55
2019-03-25T12:09:45.502Z,11.45
2019-03-25T12:11:52.197Z,11.47
2019-03-25T12:13:58.870Z,11.62
2019-03-25T12:16:06.456Z,11.60
2019-03-25T12:18:13.153Z,11.75
2019-03-25T12:20:20.065Z,11.77
2019-03-25T12:22:26.722Z,11.60
2019-03-25T12:24:33.415Z,11.88
2019-03-25T12:26:40.086Z,12.09
2019-03-25T12:28:46.734Z,12.01
2019-03-25T12:30:53.610Z,11.91
2019-03-25T12:33:04.292Z,11.63
2019-03-25T12:35:09.425Z,11.74
2019-03-25T12:37:16.113Z,11.82
2019-03-25T12:39:22.776Z,11.66
2019-03-25T12:41:29.512Z,11.51
2019-03-25T12:43:36.200Z,11.19
2019-03-25T12:45:42.923Z,10.98
2019-03-25T12:47:49.585Z,10.82
2019-03-25T12:49:56.274Z,10.75
2019-03-25T12:52:02.935Z,10.81
2019-03-25T12:54:09.671Z,10.87
2019-03-25T12:56:17.474Z,10.88
2019-03-25T12:58:24.134Z,10.95
2019-03-25T13:00:42.824Z,11.05
2019-03-25T13:02:49.521Z,10.96
2019-03-25T13:04:56.181Z,10.83
2019-03-25T13:07:02.873Z,10.60
2019-03-25T13:09:09.539Z,10.82
2019-03-25T13:11:16.190Z,10.80
2019-03-25T13:13:22.851Z,10.73
2019-03-25T13:15:29.541Z,10.82
2019-03-25T13:17:37.541Z,11.00
2019-03-25T13:19:44.235Z,11.15
2019-03-25T13:21:50.933Z,11.32
2019-03-25T13:23:57.599Z,11.36
2019-03-25T13:26:04.248Z,11.30
2019-03-25T13:28:11.012Z,11.08
2019-03-25T13:30:17.771Z,10.84
2019-03-25T13:32:24.431Z,10.51
2019-03-25T13:34:32.420Z,10.24
2019-03-25T13:36:39.066Z,10.18
2019-03-25T13:38:45.748Z,10.30
2019-03-25T13:40:52.430Z,10.54
2019-03-25T13:42:59.097Z,10.48
2019-03-25T13:45:08.648Z,10.25
2019-03-25T13:47:15.546Z,10.33
2019-03-25T13:49:22.201Z,10.55
2019-03-25T13:51:28.864Z,10.80
2019-03-25T13:53:35.622Z,10.99
2019-03-25T13:55:42.278Z,11.06
2019-03-25T13:57:49.038Z,11.15
2019-03-25T14:00:03.314Z,11.12
2019-03-25T14:02:04.170Z,10.90
2019-03-25T14:04:10.868Z,10.59
2019-03-25T14:06:17.582Z,10.58
2019-03-25T14:08:24.241Z,10.57
2019-03-25T14:10:30.902Z,10.47
2019-03-25T14:12:37.602Z,10.39
2019-03-25T14:14:44.418Z,10.17
2019-03-25T14:16:51.085Z,9.94
2019-03-25T14:18:57.813Z,9.71
2019-03-25T14:21:04.491Z,9.64
2019-03-25T14:23:11.167Z,9.63
2019-03-25T14:25:17.945Z,9.68
2019-03-25T14:27:24.627Z,9.78
2019-03-25T14:29:31.320Z,9.67
2019-03-25T14:31:38.098Z,9.75
2019-03-25T14:33:44.847Z,9.83
2019-03-25T14:35:51.530Z,9.87
2019-03-25T14:37:58.241Z,10.01
2019-03-25T14:40:07.600Z,10.13
2019-03-25T14:42:14.307Z,10.24
2019-03-25T14:44:21.024Z,10.38
2019-03-25T14:46:27.704Z,10.35
2019-03-25T14:48:34.395Z,10.24
2019-03-25T14:50:41.143Z,10.22
2019-03-25T14:52:47.827Z,10.28
2019-03-25T14:54:54.589Z,10.33
2019-03-25T14:57:01.311Z,10.21
2019-03-25T14:59:08.005Z,10.15
2019-03-25T15:01:14.689Z,10.14
2019-03-25T15:03:21.449Z,9.93
2019-03-25T15:05:29.234Z,9.82
2019-03-25T15:07:36.016Z,9.75
2019-03-25T15:09:42.724Z,9.77
2019-03-25T15:11:49.399Z,9.83
2019-03-25T15:13:56.123Z,9.78
2019-03-25T15:16:02.892Z,9.66
2019-03-25T15:18:15.488Z,9.60
2019-03-25T15:20:18.212Z,9.59
2019-03-25T15:22:24.995Z,9.46
2019-03-25T15:24:31.692Z,9.40
2019-03-25T15:26:38.363Z,9.29
2019-03-25T15:28:45.169Z,9.23
2019-03-25T15:30:51.852Z,9.18
2019-03-25T15:35:48.250Z,8.77
2019-03-25T15:37:57.907Z,8.47
2019-03-25T15:40:09.813Z,8.23
2019-03-25T15:42:16.625Z,8.05
2019-03-25T15:44:23.396Z,8.00
2019-03-25T15:46:30.077Z,7.93
2019-03-25T15:48:36.846Z,7.83
2019-03-25T15:50:43.759Z,7.75
2019-03-25T15:52:50.482Z,7.65
2019-03-25T15:54:57.189Z,7.60
2019-03-25T15:57:04.150Z,7.56
2019-03-25T15:59:10.832Z,7.57
2019-03-25T16:01:17.626Z,7.60
2019-03-25T16:03:24.308Z,7.62
2019-03-25T16:05:30.990Z,7.64
2019-03-25T16:07:37.770Z,7.56
2019-03-25T16:09:44.543Z,7.49
2019-03-25T16:11:51.248Z,7.44
2019-03-25T16:13:57.972Z,7.11
2019-03-25T16:16:05.430Z,6.85
2019-03-25T16:18:18.488Z,6.76
2019-03-25T16:20:25.269Z,6.55
2019-03-25T16:22:32.037Z,6.43
2019-03-25T16:24:38.715Z,6.21
2019-03-25T16:26:45.497Z,6.21
2019-03-25T16:28:52.171Z,6.23
2019-03-25T16:30:59.424Z,6.08
2019-03-25T16:33:06.350Z,6.04
2019-03-25T16:35:13.338Z,6.00
2019-03-25T16:37:21.028Z,5.99
2019-03-25T16:39:27.739Z,5.97
2019-03-25T16:41:34.431Z,5.94
2019-03-25T16:43:41.114Z,5.88
2019-03-25T16:45:47.836Z,5.84
2019-03-25T16:47:54.532Z,5.75
2019-03-25T16:50:01.209Z,5.71
2019-03-25T16:52:07.919Z,5.62
2019-03-25T16:54:14.598Z,5.61
2019-03-25T16:56:21.353Z,5.57
2019-03-25T16:58:28.094Z,5.59
2019-03-25T17:00:35.047Z,5.58
2019-03-25T17:02:42.850Z,5.59
2019-03-25T17:04:51.018Z,5.61
2019-03-25T17:06:57.776Z,5.60
2019-03-25T17:09:05.353Z,5.59
2019-03-25T17:11:12.238Z,5.59
2019-03-25T17:13:18.925Z,5.57
2019-03-25T17:15:25.615Z,5.47
2019-03-25T17:17:32.436Z,5.46
2019-03-25T17:19:39.336Z,5.48
2019-03-25T17:21:57.685Z,5.44
2019-03-25T17:23:55.990Z,5.43
2019-03-25T17:26:02.687Z,5.43
2019-03-25T17:28:09.371Z,5.41
2019-03-25T17:30:18.100Z,5.37
2019-03-25T17:32:24.904Z,5.34
2019-03-25T17:34:31.656Z,5.35
2019-03-25T17:36:38.405Z,5.35
2019-03-25T17:38:45.268Z,5.30
2019-03-25T17:40:52.042Z,5.28
2019-03-25T17:42:58.773Z,5.29
2019-03-25T17:45:08.572Z,5.31
2019-03-25T17:47:15.336Z,5.34
2019-03-25T17:49:22.059Z,5.35
2019-03-25T17:51:29.835Z,5.36
2019-03-25T17:53:36.568Z,5.34
2019-03-25T17:55:43.357Z,5.32
2019-03-25T17:57:50.044Z,5.28
2019-03-25T17:59:56.735Z,5.24
2019-03-25T18:02:03.544Z,5.20
2019-03-25T18:04:10.229Z,5.20
2019-03-25T18:06:16.927Z,5.17
2019-03-25T18:08:23.976Z,5.15
2019-03-25T18:10:30.740Z,5.10
2019-03-25T18:12:39.212Z,5.08
2019-03-25T18:14:46.143Z,5.05
2019-03-25T18:16:52.834Z,5.01
2019-03-25T18:18:59.593Z,4.95
2019-03-25T18:21:06.665Z,4.91
2019-03-25T18:23:13.364Z,4.87
2019-03-25T18:25:20.132Z,4.87
2019-03-25T18:27:26.858Z,4.86
2019-03-25T18:29:33.726Z,4.83
2019-03-25T18:31:43.649Z,4.82
2019-03-25T18:33:48.853Z,4.83
2019-03-25T18:35:55.620Z,4.79
2019-03-25T18:38:02.320Z,4.77
2019-03-25T18:40:09.053Z,4.68
2019-03-25T18:42:16.838Z,4.61
2019-03-25T18:44:23.536Z,4.55
2019-03-25T18:46:33.453Z,4.49
2019-03-25T18:48:40.340Z,4.42
2019-03-25T18:50:47.047Z,4.37
2019-03-25T18:52:53.783Z,4.30
2019-03-25T18:55:00.472Z,4.24
2019-03-25T18:57:07.227Z,4.17
2019-03-25T18:59:13.954Z,4.13
2019-03-25T19:01:20.656Z,4.09
2019-03-25T19:03:27.363Z,4.04
2019-03-25T19:05:36.145Z,3.98
2019-03-25T19:07:46.197Z,3.91
2019-03-25T19:09:54.775Z,3.83
2019-03-25T19:12:01.912Z,3.76
2019-03-25T19:14:09.198Z,3.70
2019-03-25T19:16:15.881Z,3.67
2019-03-25T19:18:22.650Z,3.62
2019-03-25T19:20:29.454Z,3.59
2019-03-25T19:22:36.172Z,3.56
2019-03-25T19:24:42.889Z,3.54
2019-03-25T19:26:50.158Z,3.50
2019-03-25T19:28:57.824Z,3.46
2019-03-25T19:31:05.715Z,3.42
2019-03-25T19:33:12.618Z,3.41
2019-03-25T19:35:22.357Z,3.42
2019-03-25T19:37:29.158Z,3.37
2019-03-25T19:39:35.918Z,3.33
2019-03-25T19:41:42.639Z,3.25
2019-03-25T19:43:50.552Z,3.21
2019-03-25T19:45:57.181Z,3.17
2019-03-25T19:48:03.849Z,3.13
2019-03-25T19:50:11.401Z,3.10
2019-03-25T19:52:18.087Z,3.05
2019-03-25T19:54:24.899Z,2.99
2019-03-25T19:56:31.605Z,2.97
2019-03-25T19:58:38.302Z,2.92
2019-03-25T20:00:45.005Z,2.88
2019-03-25T20:02:51.770Z,2.88
2019-03-25T20:04:58.533Z,2.80
2019-03-25T20:07:05.239Z,2.74
2019-03-25T20:09:13.564Z,2.70
2019-03-25T20:11:20.327Z,2.65
2019-03-25T20:13:28.611Z,2.65
2019-03-25T20:15:45.396Z,2.69
2019-03-25T20:17:43.902Z,2.73
2019-03-25T20:19:52.022Z,2.81
2019-03-25T20:21:58.798Z,2.85
2019-03-25T20:24:06.089Z,2.81
2019-03-25T20:26:12.793Z,2.80
2019-03-25T20:28:19.592Z,2.70
2019-03-25T20:30:26.342Z,2.62
2019-03-25T20:32:33.041Z,2.59
2019-03-25T20:34:41.057Z,2.59
2019-03-25T20:36:47.789Z,2.46
2019-03-25T20:38:54.524Z,2.42
2019-03-25T20:41:01.197Z,2.45
2019-03-25T20:43:08.015Z,2.42
2019-03-25T20:45:14.803Z,2.36
2019-03-25T20:47:24.436Z,2.36
2019-03-25T20:49:31.159Z,2.28
2019-03-25T20:51:38.835Z,2.21
2019-03-25T20:53:45.641Z,2.19
2019-03-25T20:55:52.334Z,2.14
2019-03-25T20:57:59.097Z,2.08
2019-03-25T21:00:11.001Z,2.07
2019-03-25T21:02:20.029Z,2.04
2019-03-25T21:04:26.760Z,2.01
2019-03-25T21:06:33.495Z,1.97
2019-03-25T21:08:40.264Z,1.93
2019-03-25T21:10:47.094Z,1.88
2019-03-25T21:12:53.943Z,1.83
2019-03-25T21:15:01.409Z,1.79
2019-03-25T21:17:08.261Z,1.77
2019-03-25T21:19:14.944Z,1.73
2019-03-25T21:21:21.700Z,1.70
2019-03-25T21:23:28.353Z,1.66
2019-03-25T21:25:35.171Z,1.63
2019-03-25T21:27:41.842Z,1.62
2019-03-25T21:29:49.972Z,1.60
2019-03-25T21:31:56.734Z,1.60
2019-03-25T21:34:03.434Z,1.63
2019-03-25T21:36:10.217Z,1.60
2019-03-25T21:38:16.986Z,1.58
2019-03-25T21:40:23.730Z,1.53
2019-03-25T21:42:30.504Z,1.48
2019-03-25T21:44:37.209Z,1.44
2019-03-25T21:46:43.881Z,1.41
2019-03-25T21:48:50.540Z,1.38
2019-03-25T21:50:57.318Z,1.32
2019-03-25T21:53:04.153Z,1.27
2019-03-25T21:55:10.912Z,1.24
2019-03-25T21:57:17.721Z,1.21
2019-03-25T21:59:24.419Z,1.18
2019-03-25T22:01:31.115Z,1.15
2019-03-25T22:03:37.965Z,1.11
2019-03-25T22:05:44.619Z,1.07
2019-03-25T22:07:51.352Z,1.07
2019-03-25T22:09:58.040Z,1.06
2019-03-25T22:12:04.774Z,1.07
2019-03-25T22:14:11.426Z,1.12
2019-03-25T22:16:18.184Z,1.17
2019-03-25T22:18:24.850Z,1.26
2019-03-25T22:20:31.585Z,1.35
2019-03-25T22:22:38.393Z,1.42
2019-03-25T22:24:45.769Z,1.43
2019-03-25T22:26:52.511Z,1.45
2019-03-25T22:28:59.202Z,1.48
2019-03-25T22:31:05.928Z,1.46
2019-03-25T22:33:24.798Z,1.45
2019-03-25T22:35:21.017Z,1.45
2019-03-25T22:37:27.666Z,1.46
2019-03-25T22:39:34.380Z,1.49
2019-03-25T22:41:41.125Z,1.57
2019-03-25T22:43:47.878Z,1.64
2019-03-25T22:45:54.616Z,1.70
2019-03-25T22:48:01.410Z,1.78
2019-03-25T22:50:12.189Z,1.84
2019-03-25T22:52:18.845Z,1.88
2019-03-25T22:54:25.545Z,1.92
2019-03-25T22:56:32.267Z,1.96
2019-03-25T22:58:38.945Z,1.97
2019-03-25T23:00:46.098Z,1.98
2019-03-25T23:02:53.363Z,1.98
2019-03-25T23:05:00.152Z,2.03
2019-03-25T23:07:07.211Z,2.06
2019-03-25T23:09:13.907Z,2.08
2019-03-25T23:11:20.562Z,2.08
2019-03-25T23:13:27.251Z,2.07
2019-03-25T23:15:33.977Z,2.04
2019-03-25T23:17:40.673Z,2.02
2019-03-25T23:19:47.357Z,2.00
2019-03-25T23:21:54.015Z,1.97
2019-03-25T23:24:00.758Z,1.94
2019-03-25T23:26:07.473Z,1.93
2019-03-25T23:28:14.209Z,1.91
2019-03-25T23:30:20.929Z,1.92
2019-03-25T23:32:27.651Z,1.90
2019-03-25T23:34:34.313Z,1.86
2019-03-25T23:36:40.966Z,1.81
2019-03-25T23:38:47.676Z,1.71
2019-03-25T23:40:54.407Z,1.67
2019-03-25T23:43:01.086Z,1.60
2019-03-25T23:45:08.370Z,1.55
2019-03-25T23:47:15.046Z,1.50
2019-03-25T23:49:21.714Z,1.44
2019-03-25T23:51:28.429Z,1.39
2019-03-25T23:53:35.114Z,1.33
2019-03-25T23:55:41.790Z,1.28
2019-03-25T23:57:48.471Z,1.24
2019-03-25T23:59:55.131Z,1.22
