createdAt,value
2023-05-05T00:00:51.742Z,100.00
2023-05-05T00:03:20.656Z,100.00
2023-05-05T00:05:48.897Z,100.00
2023-05-05T00:08:15.916Z,100.00
2023-05-05T00:10:45.792Z,100.00
2023-05-05T00:13:12.893Z,100.00
2023-05-05T00:15:43.930Z,100.00
2023-05-05T00:18:11.403Z,100.00
2023-05-05T00:20:38.304Z,100.00
2023-05-05T00:23:05.434Z,100.00
2023-05-05T00:25:32.111Z,100.00
2023-05-05T00:27:58.794Z,100.00
2023-05-05T00:30:25.579Z,100.00
2023-05-05T00:32:52.166Z,100.00
2023-05-05T00:35:18.879Z,100.00
2023-05-05T00:37:45.754Z,100.00
2023-05-05T00:40:13.319Z,100.00
2023-05-05T00:42:42.398Z,100.00
2023-05-05T00:45:13.535Z,100.00
2023-05-05T00:47:42.928Z,100.00
2023-05-05T00:50:10.946Z,100.00
2023-05-05T00:52:38.176Z,100.00
2023-05-05T00:55:05.932Z,100.00
2023-05-05T00:57:33.750Z,100.00
2023-05-05T01:00:01.304Z,100.00
2023-05-05T01:02:28.196Z,100.00
2023-05-05T01:04:55.627Z,100.00
2023-05-05T01:07:58.775Z,100.00
2023-05-05T01:10:34.154Z,100.00
2023-05-05T01:13:03.740Z,100.00
2023-05-05T01:15:32.559Z,100.00
2023-05-05T01:18:03.991Z,100.00
2023-05-05T01:20:53.151Z,100.00
2023-05-05T01:23:42.694Z,100.00
2023-05-05T01:26:46.554Z,100.00
2023-05-05T01:29:31.387Z,100.00
2023-05-05T01:32:24.509Z,100.00
2023-05-05T01:34:56.057Z,100.00
2023-05-05T01:37:33.222Z,100.00
2023-05-05T01:40:06.215Z,100.00
2023-05-05T01:42:35.221Z,100.00
2023-05-05T01:45:04.789Z,100.00
2023-05-05T01:47:32.245Z,100.00
2023-05-05T01:50:00.769Z,100.00
2023-05-05T01:52:29.528Z,100.00
2023-05-05T01:54:57.904Z,100.00
2023-05-05T01:57:26.504Z,100.00
2023-05-05T01:59:54.463Z,100.00
2023-05-05T02:02:22.229Z,100.00
2023-05-05T02:04:51.137Z,100.00
2023-05-05T02:07:19.432Z,100.00
2023-05-05T02:09:48.001Z,100.00
2023-05-05T02:12:16.522Z,100.00
2023-05-05T02:14:44.130Z,100.00
2023-05-05T02:17:12.536Z,100.00
2023-05-05T02:19:43.912Z,100.00
2023-05-05T02:22:12.210Z,100.00
2023-05-05T02:24:38.934Z,100.00
2023-05-05T02:27:08.407Z,100.00
2023-05-05T02:29:39.406Z,100.00
2023-05-05T02:32:14.290Z,100.00
2023-05-05T02:34:42.831Z,100.00
2023-05-05T02:37:12.545Z,100.00
2023-05-05T02:39:47.439Z,100.00
2023-05-05T02:42:21.829Z,100.00
2023-05-05T02:44:51.384Z,100.00
2023-05-05T02:47:18.013Z,100.00
2023-05-05T02:49:44.609Z,100.00
2023-05-05T02:52:11.450Z,100.00
2023-05-05T02:54:38.262Z,100.00
2023-05-05T02:57:05.022Z,100.00
2023-05-05T02:59:56.857Z,100.00
2023-05-05T03:02:49.307Z,100.00
2023-05-05T03:05:21.139Z,100.00
2023-05-05T03:08:14.184Z,100.00
2023-05-05T03:11:08.016Z,100.00
2023-05-05T03:13:36.694Z,100.00
2023-05-05T03:16:06.808Z,100.00
2023-05-05T03:18:40.169Z,100.00
2023-05-05T03:21:09.934Z,100.00
2023-05-05T03:23:36.842Z,100.00
2023-05-05T03:26:03.550Z,100.00
2023-05-05T03:28:30.229Z,100.00
2023-05-05T03:30:57.246Z,100.00
2023-05-05T03:33:23.970Z,100.00
2023-05-05T03:35:50.884Z,100.00
2023-05-05T03:38:17.766Z,100.00
2023-05-05T03:40:44.942Z,100.00
2023-05-05T03:43:11.850Z,100.00
2023-05-05T03:45:38.670Z,100.00
2023-05-05T03:48:06.094Z,100.00
2023-05-05T03:50:32.730Z,100.00
2023-05-05T03:52:59.501Z,100.00
2023-05-05T03:55:26.242Z,100.00
2023-05-05T03:57:52.897Z,100.00
2023-05-05T04:00:19.690Z,100.00
2023-05-05T04:02:46.484Z,100.00
2023-05-05T04:05:13.246Z,100.00
2023-05-05T04:07:39.915Z,100.00
2023-05-05T04:10:07.429Z,100.00
2023-05-05T04:12:34.324Z,100.00
2023-05-05T04:15:01.028Z,100.00
2023-05-05T04:17:27.657Z,100.00
2023-05-05T04:19:54.293Z,100.00
2023-05-05T04:22:20.923Z,100.00
2023-05-05T04:24:47.617Z,100.00
2023-05-05T04:27:14.288Z,100.00
2023-05-05T04:29:41.323Z,100.00
2023-05-05T04:32:08.008Z,100.00
2023-05-05T04:34:35.004Z,100.00
2023-05-05T04:37:01.669Z,100.00
2023-05-05T04:39:28.392Z,100.00
2023-05-05T04:41:55.091Z,100.00
2023-05-05T04:44:21.706Z,100.00
2023-05-05T04:46:48.408Z,100.00
2023-05-05T04:49:15.078Z,100.00
2023-05-05T04:51:42.316Z,100.00
2023-05-05T04:54:09.024Z,100.00
2023-05-05T04:56:35.923Z,100.00
2023-05-05T04:59:02.656Z,100.00
2023-05-05T05:01:29.356Z,100.00
2023-05-05T05:03:56.084Z,100.00
2023-05-05T05:06:22.801Z,100.00
2023-05-05T05:08:49.574Z,100.00
2023-05-05T05:11:16.228Z,100.00
2023-05-05T05:13:42.955Z,100.00
2023-05-05T05:16:09.691Z,100.00
2023-05-05T05:18:36.488Z,100.00
2023-05-05T05:21:03.516Z,100.00
2023-05-05T05:23:30.279Z,100.00
2023-05-05T05:25:57.224Z,100.00
2023-05-05T05:28:23.961Z,100.00
2023-05-05T05:30:50.687Z,100.00
2023-05-05T05:33:18.944Z,100.00
2023-05-05T05:35:46.102Z,100.00
2023-05-05T05:38:12.689Z,100.00
2023-05-05T05:40:39.349Z,100.00
2023-05-05T05:43:06.414Z,100.00
2023-05-05T05:45:33.093Z,100.00
2023-05-05T05:47:59.837Z,100.00
2023-05-05T05:50:28.574Z,100.00
2023-05-05T05:52:55.649Z,100.00
2023-05-05T05:55:22.445Z,100.00
2023-05-05T05:57:49.189Z,100.00
2023-05-05T06:00:16.179Z,100.00
2023-05-05T06:02:42.986Z,100.00
2023-05-05T06:05:10.510Z,100.00
2023-05-05T06:07:37.140Z,100.00
2023-05-05T06:10:18.647Z,100.00
2023-05-05T06:12:51.174Z,100.00
2023-05-05T06:15:17.899Z,100.00
2023-05-05T06:17:44.547Z,100.00
2023-05-05T06:20:13.835Z,100.00
2023-05-05T06:22:40.614Z,100.00
2023-05-05T06:25:07.600Z,100.00
2023-05-05T06:27:34.593Z,100.00
2023-05-05T06:30:01.273Z,100.00
2023-05-05T06:32:27.961Z,100.00
2023-05-05T06:34:54.632Z,100.00
2023-05-05T06:37:21.268Z,100.00
2023-05-05T06:39:47.910Z,100.00
2023-05-05T06:42:14.591Z,100.00
2023-05-05T06:44:41.424Z,100.00
2023-05-05T06:47:08.102Z,100.00
2023-05-05T06:49:34.831Z,100.00
2023-05-05T06:52:01.628Z,100.00
2023-05-05T06:54:28.209Z,100.00
2023-05-05T06:56:54.851Z,100.00
2023-05-05T06:59:21.510Z,100.00
2023-05-05T07:01:48.208Z,100.00
2023-05-05T07:04:14.833Z,100.00
2023-05-05T07:06:41.539Z,100.00
2023-05-05T07:09:08.223Z,100.00
2023-05-05T07:11:35.095Z,100.00
2023-05-05T07:14:02.227Z,100.00
2023-05-05T07:16:28.921Z,100.00
2023-05-05T07:18:55.642Z,100.00
2023-05-05T07:21:22.280Z,100.00
2023-05-05T07:23:49.090Z,100.00
2023-05-05T07:26:15.769Z,100.00
2023-05-05T07:28:43.973Z,100.00
2023-05-05T07:31:10.581Z,100.00
2023-05-05T07:33:37.373Z,100.00
2023-05-05T07:36:04.535Z,100.00
2023-05-05T07:38:31.530Z,100.00
2023-05-05T07:40:58.262Z,100.00
2023-05-05T07:43:24.860Z,100.00
2023-05-05T07:45:51.587Z,100.00
2023-05-05T07:48:18.329Z,100.00
2023-05-05T07:50:45.001Z,100.00
2023-05-05T07:53:14.819Z,100.00
2023-05-05T07:55:42.190Z,98.71
2023-05-05T07:58:10.795Z,100.00
2023-05-05T08:00:38.269Z,100.00
2023-05-05T08:03:05.479Z,100.00
2023-05-05T08:05:32.696Z,100.00
2023-05-05T08:07:59.530Z,100.00
2023-05-05T08:10:26.159Z,100.00
2023-05-05T08:12:54.407Z,100.00
2023-05-05T08:15:21.644Z,100.00
2023-05-05T08:17:51.018Z,100.00
2023-05-05T08:20:20.331Z,100.00
2023-05-05T08:22:47.584Z,100.00
2023-05-05T08:25:14.528Z,100.00
2023-05-05T08:27:42.531Z,100.00
2023-05-05T08:30:09.990Z,100.00
2023-05-05T08:32:36.849Z,100.00
2023-05-05T08:35:05.516Z,100.00
2023-05-05T08:37:32.531Z,100.00
2023-05-05T08:39:59.212Z,100.00
2023-05-05T08:42:36.162Z,100.00
2023-05-05T08:45:04.925Z,100.00
2023-05-05T08:47:32.304Z,100.00
2023-05-05T08:49:59.263Z,100.00
2023-05-05T08:52:28.890Z,100.00
2023-05-05T08:55:06.483Z,100.00
2023-05-05T08:57:41.580Z,100.00
2023-05-05T09:00:09.878Z,100.00
2023-05-05T09:02:37.259Z,96.52
2023-05-05T09:05:06.305Z,97.47
2023-05-05T09:07:34.721Z,92.40
2023-05-05T09:10:04.495Z,86.26
2023-05-05T09:12:31.863Z,88.06
2023-05-05T09:14:59.390Z,87.81
2023-05-05T09:17:26.752Z,94.94
2023-05-05T09:20:04.734Z,92.40
2023-05-05T09:22:38.515Z,99.69
2023-05-05T09:25:06.838Z,89.85
2023-05-05T09:27:41.966Z,87.30
2023-05-05T09:30:10.862Z,85.75
2023-05-05T09:33:04.220Z,86.46
2023-05-05T09:35:49.344Z,76.38
2023-05-05T09:38:16.200Z,85.84
2023-05-05T09:40:47.833Z,80.41
2023-05-05T09:43:15.802Z,79.54
2023-05-05T09:45:43.322Z,67.73
2023-05-05T09:48:32.259Z,62.50
2023-05-05T09:50:59.823Z,54.84
2023-05-05T09:53:27.047Z,49.98
2023-05-05T09:55:58.560Z,49.55
2023-05-05T09:58:26.933Z,46.57
2023-05-05T10:00:54.841Z,44.49
2023-05-05T10:03:22.035Z,40.92
2023-05-05T10:05:50.292Z,39.46
2023-05-05T10:08:18.555Z,38.55
2023-05-05T10:10:55.891Z,42.91
2023-05-05T10:13:24.948Z,45.97
2023-05-05T10:15:57.105Z,58.29
2023-05-05T10:18:25.647Z,54.44
2023-05-05T10:20:58.238Z,53.20
2023-05-05T10:23:32.260Z,58.01
2023-05-05T10:26:04.542Z,58.38
2023-05-05T10:28:41.946Z,59.91
2023-05-05T10:31:25.043Z,55.33
2023-05-05T10:34:03.800Z,49.52
2023-05-05T10:36:31.836Z,51.92
2023-05-05T10:39:00.211Z,51.80
2023-05-05T10:41:27.008Z,57.38
2023-05-05T10:43:57.473Z,63.65
2023-05-05T10:46:26.775Z,55.78
2023-05-05T10:49:28.880Z,61.46
2023-05-05T10:52:00.508Z,57.05
2023-05-05T10:54:39.510Z,54.83
2023-05-05T10:57:10.492Z,52.76
2023-05-05T10:59:37.330Z,51.36
2023-05-05T11:02:22.226Z,52.48
2023-05-05T11:05:07.027Z,51.03
2023-05-05T11:07:34.599Z,48.20
2023-05-05T11:10:03.208Z,48.24
2023-05-05T11:12:31.458Z,47.80
2023-05-05T11:15:24.115Z,45.91
2023-05-05T11:17:51.090Z,53.56
2023-05-05T11:20:18.383Z,58.49
2023-05-05T11:23:03.511Z,52.83
2023-05-05T11:25:40.781Z,50.15
2023-05-05T11:28:12.786Z,48.02
2023-05-05T11:30:54.667Z,48.19
2023-05-05T11:33:38.339Z,48.39
2023-05-05T11:36:12.798Z,47.31
2023-05-05T11:38:39.491Z,46.90
2023-05-05T11:41:32.459Z,46.75
2023-05-05T11:44:16.003Z,45.86
2023-05-05T11:46:51.914Z,44.43
2023-05-05T11:49:31.720Z,46.89
2023-05-05T11:52:05.419Z,47.23
2023-05-05T11:54:32.917Z,46.22
2023-05-05T11:57:05.404Z,46.29
2023-05-05T11:59:32.626Z,48.11
2023-05-05T12:02:00.255Z,45.70
2023-05-05T12:04:27.071Z,44.68
2023-05-05T12:06:55.409Z,45.79
2023-05-05T12:09:23.176Z,47.21
2023-05-05T12:11:56.791Z,49.79
2023-05-05T12:14:25.429Z,48.27
2023-05-05T12:16:58.735Z,48.20
2023-05-05T12:19:30.356Z,48.95
2023-05-05T12:21:57.157Z,53.39
2023-05-05T12:24:24.202Z,56.03
2023-05-05T12:26:51.709Z,53.98
2023-05-05T12:29:25.307Z,52.39
2023-05-05T12:31:52.011Z,55.57
2023-05-05T12:34:19.191Z,54.27
2023-05-05T12:36:46.251Z,53.98
2023-05-05T12:39:13.526Z,53.03
2023-05-05T12:41:40.322Z,53.96
2023-05-05T12:44:07.105Z,54.55
2023-05-05T12:46:49.157Z,57.36
2023-05-05T12:49:16.758Z,57.25
2023-05-05T12:51:54.618Z,59.29
2023-05-05T12:54:23.701Z,60.63
2023-05-05T12:56:50.474Z,59.84
2023-05-05T12:59:22.949Z,61.27
2023-05-05T13:01:54.276Z,64.04
2023-05-05T13:04:23.150Z,70.86
2023-05-05T13:07:08.432Z,72.78
2023-05-05T13:09:35.532Z,82.47
2023-05-05T13:12:07.140Z,84.86
2023-05-05T13:14:35.208Z,80.73
2023-05-05T13:17:01.838Z,81.12
2023-05-05T13:19:28.847Z,83.21
2023-05-05T13:21:56.848Z,79.05
2023-05-05T13:24:38.127Z,80.84
2023-05-05T13:27:11.771Z,73.48
2023-05-05T13:29:38.656Z,71.61
2023-05-05T13:32:05.565Z,64.42
2023-05-05T13:34:32.294Z,62.01
2023-05-05T13:36:58.984Z,61.92
2023-05-05T13:39:25.828Z,58.72
2023-05-05T13:41:52.534Z,59.59
2023-05-05T13:44:19.210Z,65.94
2023-05-05T13:46:46.011Z,68.74
2023-05-05T13:49:12.773Z,71.23
2023-05-05T13:51:39.481Z,71.07
2023-05-05T13:54:06.924Z,69.48
2023-05-05T13:56:34.768Z,70.60
2023-05-05T13:59:02.666Z,71.84
2023-05-05T14:01:30.194Z,70.76
2023-05-05T14:03:57.786Z,69.97
2023-05-05T14:06:25.939Z,67.10
2023-05-05T14:08:52.946Z,65.39
2023-05-05T14:11:20.638Z,67.50
2023-05-05T14:13:47.993Z,72.20
2023-05-05T14:16:14.774Z,73.86
2023-05-05T14:18:41.661Z,78.77
2023-05-05T14:21:08.379Z,77.95
2023-05-05T14:23:35.066Z,79.57
2023-05-05T14:26:01.749Z,79.82
2023-05-05T14:28:28.386Z,76.35
2023-05-05T14:30:55.145Z,79.73
2023-05-05T14:33:22.254Z,76.80
2023-05-05T14:35:49.077Z,76.13
2023-05-05T14:38:15.909Z,78.83
2023-05-05T14:40:42.623Z,79.07
2023-05-05T14:43:09.272Z,76.96
2023-05-05T14:45:35.996Z,74.75
2023-05-05T14:48:02.796Z,74.44
2023-05-05T14:50:29.527Z,75.22
2023-05-05T14:52:56.318Z,74.23
2023-05-05T14:55:24.956Z,75.01
2023-05-05T14:57:51.959Z,72.04
2023-05-05T15:00:18.928Z,72.34
2023-05-05T15:02:45.670Z,73.17
2023-05-05T15:05:12.423Z,80.16
2023-05-05T15:07:40.128Z,85.67
2023-05-05T15:10:07.658Z,91.45
2023-05-05T15:12:34.461Z,81.64
2023-05-05T15:15:01.238Z,83.77
2023-05-05T15:17:28.691Z,94.02
2023-05-05T15:19:55.510Z,95.04
2023-05-05T15:22:22.256Z,84.74
2023-05-05T15:24:48.856Z,83.28
2023-05-05T15:27:15.514Z,88.41
2023-05-05T15:29:42.250Z,89.50
2023-05-05T15:32:08.978Z,90.05
2023-05-05T15:34:37.211Z,94.49
2023-05-05T15:37:03.837Z,85.27
2023-05-05T15:39:30.549Z,96.38
2023-05-05T15:41:57.180Z,100.00
2023-05-05T15:44:23.834Z,100.00
2023-05-05T15:46:50.709Z,100.00
2023-05-05T15:49:17.433Z,100.00
2023-05-05T15:51:44.178Z,100.00
2023-05-05T15:54:10.900Z,100.00
2023-05-05T15:56:37.632Z,100.00
2023-05-05T15:59:04.339Z,100.00
2023-05-05T16:01:33.486Z,100.00
2023-05-05T16:04:01.267Z,100.00
2023-05-05T16:06:28.203Z,100.00
2023-05-05T16:08:56.093Z,100.00
2023-05-05T16:11:23.854Z,100.00
2023-05-05T16:13:50.652Z,100.00
2023-05-05T16:16:17.630Z,100.00
2023-05-05T16:18:44.308Z,100.00
2023-05-05T16:21:11.054Z,100.00
2023-05-05T16:23:38.015Z,100.00
2023-05-05T16:26:04.686Z,100.00
2023-05-05T16:28:31.395Z,100.00
2023-05-05T16:30:58.044Z,100.00
2023-05-05T16:33:24.786Z,100.00
2023-05-05T16:35:51.432Z,100.00
2023-05-05T16:38:18.137Z,100.00
2023-05-05T16:40:44.782Z,100.00
2023-05-05T16:43:11.427Z,100.00
2023-05-05T16:45:38.186Z,100.00
2023-05-05T16:48:07.496Z,100.00
2023-05-05T16:50:35.958Z,100.00
2023-05-05T16:53:02.640Z,100.00
2023-05-05T16:55:29.669Z,100.00
2023-05-05T16:57:56.529Z,100.00
2023-05-05T17:00:23.221Z,100.00
2023-05-05T17:02:50.192Z,100.00
2023-05-05T17:05:17.712Z,100.00
2023-05-05T17:07:44.786Z,100.00
2023-05-05T17:10:11.569Z,100.00
2023-05-05T17:12:38.380Z,100.00
2023-05-05T17:15:05.756Z,100.00
2023-05-05T17:17:32.401Z,100.00
2023-05-05T17:19:59.241Z,100.00
2023-05-05T17:22:25.950Z,100.00
2023-05-05T17:24:52.678Z,100.00
2023-05-05T17:27:19.422Z,100.00
2023-05-05T17:29:46.152Z,100.00
2023-05-05T17:32:12.914Z,100.00
2023-05-05T17:34:41.087Z,100.00
2023-05-05T17:37:09.070Z,100.00
2023-05-05T17:39:35.807Z,100.00
2023-05-05T17:42:02.587Z,100.00
2023-05-05T17:44:29.224Z,100.00
2023-05-05T17:46:55.920Z,100.00
2023-05-05T17:49:25.246Z,100.00
2023-05-05T17:51:52.061Z,100.00
2023-05-05T17:54:18.789Z,100.00
2023-05-05T17:56:45.400Z,100.00
2023-05-05T17:59:12.061Z,100.00
2023-05-05T18:01:38.860Z,100.00
2023-05-05T18:04:05.492Z,100.00
2023-05-05T18:06:32.164Z,100.00
2023-05-05T18:08:58.795Z,100.00
2023-05-05T18:11:27.943Z,100.00
2023-05-05T18:13:56.057Z,100.00
2023-05-05T18:16:22.839Z,100.00
2023-05-05T18:18:49.652Z,100.00
2023-05-05T18:21:16.427Z,100.00
2023-05-05T18:23:43.074Z,100.00
2023-05-05T18:26:09.801Z,100.00
2023-05-05T18:28:37.244Z,100.00
2023-05-05T18:31:03.992Z,100.00
2023-05-05T18:33:30.715Z,100.00
2023-05-05T18:35:57.867Z,100.00
2023-05-05T18:38:24.761Z,100.00
2023-05-05T18:40:51.520Z,100.00
2023-05-05T18:43:18.217Z,100.00
2023-05-05T18:45:45.242Z,100.00
2023-05-05T18:48:12.123Z,100.00
2023-05-05T18:50:38.867Z,100.00
2023-05-05T18:53:05.598Z,100.00
2023-05-05T18:55:32.289Z,100.00
2023-05-05T18:57:58.985Z,100.00
2023-05-05T19:00:25.712Z,100.00
2023-05-05T19:02:52.352Z,100.00
2023-05-05T19:05:19.213Z,100.00
2023-05-05T19:07:46.142Z,100.00
2023-05-05T19:10:13.104Z,100.00
2023-05-05T19:12:39.853Z,100.00
2023-05-05T19:15:07.306Z,100.00
2023-05-05T19:17:34.229Z,100.00
2023-05-05T19:20:00.975Z,100.00
2023-05-05T19:22:27.805Z,100.00
2023-05-05T19:24:54.494Z,100.00
2023-05-05T19:27:21.497Z,100.00
2023-05-05T19:29:52.497Z,100.00
2023-05-05T19:32:20.908Z,100.00
2023-05-05T19:34:48.017Z,100.00
2023-05-05T19:37:14.876Z,100.00
2023-05-05T19:39:44.332Z,100.00
2023-05-05T19:42:11.636Z,100.00
2023-05-05T19:44:38.383Z,100.00
2023-05-05T19:47:05.280Z,100.00
2023-05-05T19:49:32.055Z,100.00
2023-05-05T19:51:59.031Z,100.00
2023-05-05T19:54:26.270Z,100.00
2023-05-05T19:56:54.589Z,100.00
2023-05-05T19:59:22.018Z,100.00
2023-05-05T20:01:48.878Z,100.00
2023-05-05T20:04:15.642Z,100.00
2023-05-05T20:06:42.403Z,100.00
2023-05-05T20:09:09.111Z,100.00
2023-05-05T20:11:35.971Z,100.00
2023-05-05T20:14:02.800Z,100.00
2023-05-05T20:16:29.522Z,100.00
2023-05-05T20:18:56.313Z,100.00
2023-05-05T20:21:23.027Z,100.00
2023-05-05T20:23:49.854Z,100.00
2023-05-05T20:26:17.067Z,100.00
2023-05-05T20:28:45.703Z,100.00
2023-05-05T20:31:14.529Z,100.00
2023-05-05T20:33:41.233Z,100.00
2023-05-05T20:36:08.080Z,100.00
2023-05-05T20:38:34.770Z,100.00
2023-05-05T20:41:01.459Z,100.00
2023-05-05T20:43:28.232Z,100.00
2023-05-05T20:45:54.961Z,100.00
2023-05-05T20:48:21.736Z,100.00
2023-05-05T20:50:48.387Z,100.00
2023-05-05T20:53:18.845Z,100.00
2023-05-05T20:55:45.914Z,100.00
2023-05-05T20:58:12.910Z,100.00
2023-05-05T21:00:39.768Z,100.00
2023-05-05T21:03:06.580Z,100.00
2023-05-05T21:05:33.245Z,100.00
2023-05-05T21:08:01.152Z,100.00
2023-05-05T21:10:29.058Z,100.00
2023-05-05T21:12:55.967Z,100.00
2023-05-05T21:15:22.869Z,100.00
2023-05-05T21:17:49.539Z,100.00
2023-05-05T21:20:16.934Z,100.00
2023-05-05T21:22:44.036Z,100.00
2023-05-05T21:25:18.885Z,100.00
2023-05-05T21:27:47.010Z,100.00
2023-05-05T21:30:14.325Z,100.00
2023-05-05T21:32:41.597Z,100.00
2023-05-05T21:35:09.268Z,100.00
2023-05-05T21:37:39.552Z,100.00
2023-05-05T21:40:10.785Z,100.00
2023-05-05T21:42:37.686Z,100.00
2023-05-05T21:45:04.699Z,100.00
2023-05-05T21:47:31.543Z,100.00
2023-05-05T21:49:58.967Z,100.00
2023-05-05T21:52:25.949Z,100.00
2023-05-05T21:54:52.651Z,100.00
2023-05-05T21:57:19.386Z,100.00
2023-05-05T21:59:46.587Z,100.00
2023-05-05T22:02:13.367Z,100.00
2023-05-05T22:04:40.010Z,100.00
2023-05-05T22:07:06.738Z,100.00
2023-05-05T22:09:33.458Z,100.00
2023-05-05T22:12:00.144Z,100.00
2023-05-05T22:14:26.764Z,100.00
2023-05-05T22:16:53.442Z,100.00
2023-05-05T22:19:20.131Z,100.00
2023-05-05T22:21:46.805Z,100.00
2023-05-05T22:24:13.548Z,100.00
2023-05-05T22:26:43.152Z,100.00
2023-05-05T22:29:11.026Z,100.00
2023-05-05T22:31:37.803Z,100.00
2023-05-05T22:34:04.734Z,100.00
2023-05-05T22:36:31.806Z,100.00
2023-05-05T22:38:58.836Z,100.00
2023-05-05T22:41:25.651Z,100.00
2023-05-05T22:43:52.383Z,100.00
2023-05-05T22:46:19.065Z,100.00
2023-05-05T22:48:46.085Z,100.00
2023-05-05T22:51:13.458Z,100.00
2023-05-05T22:53:40.249Z,100.00
2023-05-05T22:56:07.269Z,100.00
2023-05-05T22:58:33.850Z,100.00
2023-05-05T23:01:00.600Z,100.00
2023-05-05T23:03:27.345Z,100.00
2023-05-05T23:05:54.004Z,100.00
2023-05-05T23:08:20.918Z,100.00
2023-05-05T23:10:47.559Z,100.00
2023-05-05T23:13:14.480Z,100.00
2023-05-05T23:15:41.249Z,100.00
2023-05-05T23:18:08.111Z,100.00
2023-05-05T23:20:34.864Z,100.00
2023-05-05T23:23:01.483Z,100.00
2023-05-05T23:25:28.114Z,100.00
2023-05-05T23:27:54.747Z,100.00
2023-05-05T23:30:21.573Z,100.00
2023-05-05T23:32:48.290Z,100.00
2023-05-05T23:35:15.526Z,100.00
2023-05-05T23:37:42.334Z,100.00
2023-05-05T23:40:09.329Z,100.00
2023-05-05T23:42:36.077Z,100.00
2023-05-05T23:45:03.389Z,100.00
2023-05-05T23:47:30.047Z,100.00
2023-05-05T23:49:56.794Z,100.00
2023-05-05T23:52:23.438Z,100.00
2023-05-05T23:54:50.050Z,100.00
2023-05-05T23:57:16.667Z,100.00
2023-05-05T23:59:43.336Z,100.00
