createdAt,value
2018-03-18T00:00:51.538Z,-3.90
2018-03-18T00:03:19.053Z,-3.90
2018-03-18T00:05:46.671Z,-3.80
2018-03-18T00:08:14.213Z,-3.80
2018-03-18T00:10:41.790Z,-3.80
2018-03-18T00:13:09.329Z,-3.80
2018-03-18T00:15:36.844Z,-3.80
2018-03-18T00:18:04.381Z,-3.90
2018-03-18T00:20:31.899Z,-3.80
2018-03-18T00:23:00.204Z,-3.80
2018-03-18T00:25:27.730Z,-3.80
2018-03-18T00:27:56.035Z,-3.90
2018-03-18T00:30:23.554Z,-3.90
2018-03-18T00:32:51.099Z,-3.90
2018-03-18T00:35:18.723Z,-3.90
2018-03-18T00:37:46.279Z,-3.90
2018-03-18T00:40:13.798Z,-3.90
2018-03-18T00:42:42.104Z,-3.90
2018-03-18T00:45:09.627Z,-3.90
2018-03-18T00:47:37.277Z,-3.90
2018-03-18T00:50:04.798Z,-3.90
2018-03-18T00:52:32.319Z,-3.90
2018-03-18T00:55:00.626Z,-4.00
2018-03-18T00:57:28.148Z,-4.00
2018-03-18T00:59:55.758Z,-4.10
2018-03-18T01:02:23.281Z,-4.20
2018-03-18T01:04:51.702Z,-4.20
2018-03-18T01:07:19.228Z,-4.30
2018-03-18T01:09:47.530Z,-4.30
2018-03-18T01:12:15.070Z,-4.30
2018-03-18T01:14:42.609Z,-4.40
2018-03-18T01:17:10.128Z,-4.50
2018-03-18T01:19:37.777Z,-4.50
2018-03-18T01:22:05.299Z,-4.50
2018-03-18T01:24:33.629Z,-4.60
2018-03-18T01:27:01.145Z,-4.60
2018-03-18T01:29:29.453Z,-4.60
2018-03-18T01:31:56.994Z,-4.70
2018-03-18T01:34:24.575Z,-4.60
2018-03-18T01:36:52.142Z,-4.70
2018-03-18T01:39:19.663Z,-4.70
2018-03-18T01:41:47.966Z,-4.70
2018-03-18T01:44:15.496Z,-4.80
2018-03-18T01:46:43.808Z,-4.70
2018-03-18T01:49:11.330Z,-4.70
2018-03-18T01:51:39.633Z,-4.80
2018-03-18T01:54:07.153Z,-4.80
2018-03-18T01:56:34.762Z,-4.80
2018-03-18T01:59:02.296Z,-4.80
2018-03-18T02:01:29.882Z,-4.80
2018-03-18T02:03:57.400Z,-4.80
2018-03-18T02:06:25.730Z,-4.90
2018-03-18T02:08:53.254Z,-4.90
2018-03-18T02:11:21.567Z,-4.90
2018-03-18T02:13:49.118Z,-4.90
2018-03-18T02:16:16.682Z,-4.90
2018-03-18T02:18:44.245Z,-4.90
2018-03-18T02:21:11.809Z,-5.00
2018-03-18T02:23:39.354Z,-5.00
2018-03-18T02:26:06.874Z,-5.00
2018-03-18T02:28:35.190Z,-5.00
2018-03-18T02:31:02.725Z,-5.00
2018-03-18T02:33:31.028Z,-4.90
2018-03-18T02:35:58.559Z,-5.00
2018-03-18T02:38:26.880Z,-4.90
2018-03-18T02:40:54.434Z,-4.90
2018-03-18T02:43:21.953Z,-4.90
2018-03-18T02:45:50.266Z,-4.90
2018-03-18T02:48:17.787Z,-4.90
2018-03-18T02:50:46.114Z,-4.90
2018-03-18T02:53:13.636Z,-4.90
2018-03-18T02:55:41.949Z,-4.90
2018-03-18T02:58:09.469Z,-5.00
2018-03-18T03:00:37.774Z,-5.00
2018-03-18T03:03:05.302Z,-5.10
2018-03-18T03:05:33.624Z,-5.20
2018-03-18T03:08:01.172Z,-5.20
2018-03-18T03:10:28.721Z,-5.20
2018-03-18T03:12:56.241Z,-5.20
2018-03-18T03:15:23.782Z,-5.20
2018-03-18T03:17:51.300Z,-5.20
2018-03-18T03:20:18.832Z,-5.20
2018-03-18T03:22:46.371Z,-5.20
2018-03-18T03:25:13.892Z,-5.10
2018-03-18T03:27:41.439Z,-5.20
2018-03-18T03:30:09.032Z,-5.20
2018-03-18T03:32:36.574Z,-5.20
2018-03-18T03:35:04.093Z,-5.30
2018-03-18T03:37:31.642Z,-5.30
2018-03-18T03:39:59.217Z,-5.20
2018-03-18T03:42:26.821Z,-5.10
2018-03-18T03:44:54.352Z,-5.20
2018-03-18T03:47:22.635Z,-5.10
2018-03-18T03:49:50.948Z,-5.20
2018-03-18T03:52:18.481Z,-5.20
2018-03-18T03:54:46.024Z,-5.20
2018-03-18T03:57:14.317Z,-5.30
2018-03-18T03:59:41.852Z,-5.30
2018-03-18T04:02:09.373Z,-5.20
2018-03-18T04:04:37.038Z,-5.30
2018-03-18T04:07:04.569Z,-5.30
2018-03-18T04:09:32.146Z,-5.30
2018-03-18T04:11:59.665Z,-5.30
2018-03-18T04:14:27.998Z,-5.30
2018-03-18T04:16:55.517Z,-5.30
2018-03-18T04:19:23.038Z,-5.30
2018-03-18T04:21:50.588Z,-5.30
2018-03-18T04:24:18.116Z,-5.20
2018-03-18T04:26:45.663Z,-5.30
2018-03-18T04:29:13.246Z,-5.20
2018-03-18T04:31:40.787Z,-5.30
2018-03-18T04:34:08.317Z,-5.30
2018-03-18T04:36:36.626Z,-5.30
2018-03-18T04:39:04.149Z,-5.30
2018-03-18T04:41:31.766Z,-5.30
2018-03-18T04:43:59.290Z,-5.40
2018-03-18T04:46:27.701Z,-5.40
2018-03-18T04:48:55.226Z,-5.40
2018-03-18T04:51:23.552Z,-5.40
2018-03-18T04:53:51.102Z,-5.40
2018-03-18T04:56:18.633Z,-5.40
2018-03-18T04:58:46.181Z,-5.40
2018-03-18T05:01:14.494Z,-5.40
2018-03-18T05:03:42.041Z,-5.50
2018-03-18T05:06:09.562Z,-5.50
2018-03-18T05:08:37.101Z,-5.50
2018-03-18T05:11:04.640Z,-5.50
2018-03-18T05:13:32.184Z,-5.50
2018-03-18T05:15:59.750Z,-5.40
2018-03-18T05:18:27.294Z,-5.40
2018-03-18T05:20:54.822Z,-5.50
2018-03-18T05:23:22.369Z,-5.50
2018-03-18T05:25:49.883Z,-5.50
2018-03-18T05:28:17.430Z,-5.50
2018-03-18T05:30:44.958Z,-5.50
2018-03-18T05:33:12.482Z,-5.50
2018-03-18T05:35:40.029Z,-5.50
2018-03-18T05:38:07.555Z,-5.60
2018-03-18T05:40:35.866Z,-5.50
2018-03-18T05:43:03.381Z,-5.50
2018-03-18T05:45:31.693Z,-5.50
2018-03-18T05:47:59.212Z,-5.60
2018-03-18T05:50:26.758Z,-5.50
2018-03-18T05:52:54.291Z,-5.60
2018-03-18T05:55:21.830Z,-5.60
2018-03-18T05:57:49.357Z,-5.60
2018-03-18T06:00:16.898Z,-5.70
2018-03-18T06:02:44.424Z,-5.70
2018-03-18T06:05:12.005Z,-5.70
2018-03-18T06:07:39.536Z,-5.60
2018-03-18T06:10:07.105Z,-5.60
2018-03-18T06:12:34.666Z,-5.60
2018-03-18T06:15:02.193Z,-5.60
2018-03-18T06:17:30.511Z,-5.60
2018-03-18T06:19:58.034Z,-5.70
2018-03-18T06:22:26.345Z,-5.60
2018-03-18T06:24:53.915Z,-5.60
2018-03-18T06:27:21.449Z,-5.60
2018-03-18T06:29:48.970Z,-5.60
2018-03-18T06:32:16.518Z,-5.60
2018-03-18T06:34:44.057Z,-5.60
2018-03-18T06:37:11.587Z,-5.60
2018-03-18T06:39:39.130Z,-5.60
2018-03-18T06:42:07.439Z,-5.50
2018-03-18T06:44:34.987Z,-5.60
2018-03-18T06:47:02.521Z,-5.50
2018-03-18T06:49:30.828Z,-5.50
2018-03-18T06:51:58.351Z,-5.50
2018-03-18T06:54:25.967Z,-5.50
2018-03-18T06:56:53.499Z,-5.50
2018-03-18T06:59:21.044Z,-5.40
2018-03-18T07:01:49.339Z,-5.30
2018-03-18T07:04:16.902Z,-5.30
2018-03-18T07:06:44.425Z,-5.30
2018-03-18T07:09:11.945Z,-5.40
2018-03-18T07:11:39.490Z,-5.40
2018-03-18T07:14:07.058Z,-5.40
2018-03-18T07:16:34.599Z,-5.30
2018-03-18T07:19:02.181Z,-5.20
2018-03-18T07:21:29.726Z,-5.30
2018-03-18T07:23:57.259Z,-5.30
2018-03-18T07:26:25.576Z,-5.20
2018-03-18T07:28:53.095Z,-5.30
2018-03-18T07:31:21.414Z,-5.10
2018-03-18T07:33:48.947Z,-5.10
2018-03-18T07:36:17.266Z,-4.90
2018-03-18T07:38:44.792Z,-5.00
2018-03-18T07:41:12.374Z,-4.90
2018-03-18T07:43:39.918Z,-5.00
2018-03-18T07:46:07.440Z,-4.80
2018-03-18T07:48:34.974Z,-4.80
2018-03-18T07:51:02.490Z,-4.80
2018-03-18T07:53:30.044Z,-4.70
2018-03-18T07:55:58.334Z,-4.50
2018-03-18T07:58:25.878Z,-4.60
2018-03-18T08:00:54.198Z,-4.60
2018-03-18T08:03:21.755Z,-4.60
2018-03-18T08:05:49.283Z,-4.40
2018-03-18T08:08:17.623Z,-4.20
2018-03-18T08:10:45.134Z,-4.30
2018-03-18T08:13:12.687Z,-4.30
2018-03-18T08:15:40.276Z,-4.20
2018-03-18T08:18:07.805Z,-4.20
2018-03-18T08:20:35.373Z,-4.10
2018-03-18T08:23:02.892Z,-4.00
2018-03-18T08:25:30.511Z,-3.80
2018-03-18T08:27:58.041Z,-3.70
2018-03-18T08:30:26.351Z,-3.60
2018-03-18T08:32:53.911Z,-3.60
2018-03-18T08:35:21.449Z,-3.50
2018-03-18T08:37:48.977Z,-3.50
2018-03-18T08:40:17.291Z,-3.30
2018-03-18T08:42:44.814Z,-3.30
2018-03-18T08:45:12.361Z,-3.20
2018-03-18T08:47:39.885Z,-2.90
2018-03-18T08:50:07.453Z,-2.70
2018-03-18T08:52:35.010Z,-2.60
2018-03-18T08:55:02.541Z,-2.60
2018-03-18T08:57:30.849Z,-2.00
2018-03-18T08:59:59.429Z,-2.00
2018-03-18T09:02:28.287Z,-1.90
2018-03-18T09:04:57.032Z,-1.70
2018-03-18T09:07:25.820Z,-1.80
2018-03-18T09:09:53.913Z,-1.50
2018-03-18T09:12:21.534Z,-1.50
2018-03-18T09:14:49.297Z,-1.20
2018-03-18T09:17:17.775Z,-0.60
2018-03-18T09:19:45.293Z,-0.70
2018-03-18T09:22:13.599Z,0.30
2018-03-18T09:24:41.113Z,0.30
2018-03-18T09:27:08.871Z,0.50
2018-03-18T09:29:36.450Z,0.70
2018-03-18T09:32:03.935Z,1.20
2018-03-18T09:34:31.531Z,2.00
2018-03-18T09:36:59.061Z,2.90
2018-03-18T09:39:26.602Z,2.90
2018-03-18T09:41:54.202Z,2.50
2018-03-18T09:44:21.738Z,1.90
2018-03-18T09:46:49.322Z,1.80
2018-03-18T09:49:18.409Z,1.70
2018-03-18T09:51:45.987Z,2.20
2018-03-18T09:54:13.548Z,2.20
2018-03-18T09:56:41.103Z,1.80
2018-03-18T09:59:08.658Z,1.80
2018-03-18T10:01:36.217Z,1.40
2018-03-18T10:04:03.730Z,1.30
2018-03-18T10:06:31.337Z,1.70
2018-03-18T10:08:58.857Z,1.90
2018-03-18T10:11:27.158Z,1.70
2018-03-18T10:13:54.685Z,1.70
2018-03-18T10:16:22.220Z,2.00
2018-03-18T10:18:49.758Z,1.90
2018-03-18T10:21:17.725Z,1.70
2018-03-18T10:23:46.429Z,1.90
2018-03-18T10:26:13.992Z,1.90
2018-03-18T10:28:42.234Z,1.30
2018-03-18T10:31:09.779Z,1.40
2018-03-18T10:33:37.325Z,1.80
2018-03-18T10:36:05.631Z,1.60
2018-03-18T10:38:33.206Z,1.60
2018-03-18T10:41:00.739Z,1.20
2018-03-18T10:43:29.030Z,0.80
2018-03-18T10:45:56.582Z,0.80
2018-03-18T10:48:24.105Z,0.90
2018-03-18T10:50:51.729Z,1.10
2018-03-18T10:53:19.266Z,1.40
2018-03-18T10:55:46.782Z,1.50
2018-03-18T10:58:14.317Z,1.30
2018-03-18T11:00:43.812Z,1.60
2018-03-18T11:03:11.459Z,1.70
2018-03-18T11:05:38.978Z,1.90
2018-03-18T11:08:07.314Z,1.90
2018-03-18T11:10:34.825Z,1.80
2018-03-18T11:13:03.133Z,1.50
2018-03-18T11:15:30.716Z,1.50
2018-03-18T11:17:58.250Z,1.40
2018-03-18T11:20:25.765Z,1.20
2018-03-18T11:22:53.306Z,0.40
2018-03-18T11:25:20.850Z,-0.30
2018-03-18T11:27:48.409Z,0.80
2018-03-18T11:30:15.978Z,1.80
2018-03-18T11:32:43.514Z,2.40
2018-03-18T11:35:11.041Z,3.00
2018-03-18T11:37:38.573Z,3.30
2018-03-18T11:40:06.092Z,3.30
2018-03-18T11:42:33.643Z,3.30
2018-03-18T11:45:01.163Z,3.70
2018-03-18T11:47:28.696Z,3.60
2018-03-18T11:49:56.240Z,3.60
2018-03-18T11:52:23.764Z,3.10
2018-03-18T11:54:52.093Z,2.80
2018-03-18T11:57:19.605Z,2.80
2018-03-18T11:59:47.906Z,2.80
2018-03-18T12:02:15.422Z,2.80
2018-03-18T12:04:42.957Z,2.70
2018-03-18T12:07:10.479Z,2.30
2018-03-18T12:09:38.015Z,1.70
2018-03-18T12:12:05.535Z,1.10
2018-03-18T12:14:33.074Z,0.80
2018-03-18T12:17:00.646Z,0.90
2018-03-18T12:19:28.242Z,1.00
2018-03-18T12:21:55.739Z,1.00
2018-03-18T12:24:24.143Z,0.70
2018-03-18T12:26:51.653Z,0.70
2018-03-18T12:29:19.199Z,0.60
2018-03-18T12:31:46.721Z,0.70
2018-03-18T12:34:14.287Z,0.80
2018-03-18T12:36:41.825Z,0.80
2018-03-18T12:39:09.432Z,0.60
2018-03-18T12:41:36.972Z,0.70
2018-03-18T12:44:04.487Z,1.00
2018-03-18T12:46:32.790Z,1.00
2018-03-18T12:49:00.312Z,1.00
2018-03-18T12:51:27.848Z,0.60
2018-03-18T12:53:55.357Z,0.70
2018-03-18T12:56:23.661Z,1.10
2018-03-18T12:58:51.182Z,1.10
2018-03-18T13:01:19.483Z,0.80
2018-03-18T13:03:47.006Z,0.90
2018-03-18T13:06:14.621Z,0.60
2018-03-18T13:08:42.155Z,0.50
2018-03-18T13:11:09.699Z,0.40
2018-03-18T13:13:37.989Z,0.20
2018-03-18T13:16:06.265Z,0.20
2018-03-18T13:18:34.571Z,0.20
2018-03-18T13:21:02.135Z,0.10
2018-03-18T13:23:29.667Z,0.20
2018-03-18T13:25:57.183Z,0.10
2018-03-18T13:28:24.715Z,0.00
2018-03-18T13:30:53.076Z,0.10
2018-03-18T13:33:20.611Z,0.20
2018-03-18T13:35:48.899Z,-0.10
2018-03-18T13:38:17.215Z,-0.30
2018-03-18T13:40:44.777Z,-0.40
2018-03-18T13:43:12.321Z,-0.40
2018-03-18T13:45:39.885Z,-0.60
2018-03-18T13:48:07.429Z,-0.70
2018-03-18T13:50:34.954Z,-0.50
2018-03-18T13:53:02.507Z,-0.30
2018-03-18T13:55:30.034Z,-0.30
2018-03-18T13:57:57.549Z,-0.30
2018-03-18T14:00:25.845Z,0.00
2018-03-18T14:02:53.362Z,0.00
2018-03-18T14:05:20.891Z,0.30
2018-03-18T14:07:48.418Z,0.20
2018-03-18T14:10:16.002Z,0.00
2018-03-18T14:12:43.529Z,-0.10
2018-03-18T14:15:11.836Z,-0.50
2018-03-18T14:17:39.397Z,-0.50
2018-03-18T14:20:07.001Z,-0.50
2018-03-18T14:22:34.494Z,-0.60
2018-03-18T14:25:02.092Z,-0.90
2018-03-18T14:27:29.621Z,-0.80
2018-03-18T14:29:57.153Z,-0.70
2018-03-18T14:32:25.476Z,-0.60
2018-03-18T14:34:53.049Z,-0.60
2018-03-18T14:37:20.589Z,-0.70
2018-03-18T14:39:48.136Z,-0.80
2018-03-18T14:42:15.658Z,-0.90
2018-03-18T14:44:43.273Z,-0.90
2018-03-18T14:47:10.812Z,-0.80
2018-03-18T14:49:38.331Z,-0.80
2018-03-18T14:52:05.869Z,-0.80
2018-03-18T14:54:33.403Z,-0.80
2018-03-18T14:57:00.957Z,-0.90
2018-03-18T14:59:28.537Z,-0.90
2018-03-18T15:01:56.084Z,-1.00
2018-03-18T15:04:23.663Z,-1.00
2018-03-18T15:06:51.203Z,-1.00
2018-03-18T15:09:18.721Z,-1.00
2018-03-18T15:11:46.259Z,-1.00
2018-03-18T15:14:13.803Z,-1.00
2018-03-18T15:16:41.355Z,-1.00
2018-03-18T15:19:08.882Z,-1.00
2018-03-18T15:21:37.193Z,-1.00
2018-03-18T15:24:04.737Z,-1.00
2018-03-18T15:26:32.259Z,-1.10
2018-03-18T15:28:59.793Z,-1.10
2018-03-18T15:31:27.310Z,-1.10
2018-03-18T15:33:54.855Z,-1.20
2018-03-18T15:36:23.143Z,-1.50
2018-03-18T15:38:50.689Z,-1.50
2018-03-18T15:41:18.974Z,-1.50
2018-03-18T15:43:47.296Z,-1.50
2018-03-18T15:46:14.826Z,-1.50
2018-03-18T15:48:42.406Z,-1.50
2018-03-18T15:51:09.925Z,-1.60
2018-03-18T15:53:38.226Z,-1.60
2018-03-18T15:56:05.742Z,-1.60
2018-03-18T15:58:33.666Z,-1.60
2018-03-18T16:01:01.235Z,-1.80
2018-03-18T16:03:28.784Z,-1.90
2018-03-18T16:05:56.349Z,-2.00
2018-03-18T16:08:24.014Z,-2.00
2018-03-18T16:10:51.574Z,-2.00
2018-03-18T16:13:19.094Z,-2.10
2018-03-18T16:15:46.658Z,-2.10
2018-03-18T16:18:14.946Z,-2.20
2018-03-18T16:20:42.488Z,-2.20
2018-03-18T16:23:10.784Z,-2.20
2018-03-18T16:25:39.090Z,-2.20
2018-03-18T16:28:06.606Z,-2.20
2018-03-18T16:30:46.778Z,-2.30
2018-03-18T16:33:14.291Z,-2.30
2018-03-18T16:35:41.838Z,-2.30
2018-03-18T16:38:09.361Z,-2.30
2018-03-18T16:40:36.948Z,-2.30
2018-03-18T16:43:04.503Z,-2.30
2018-03-18T16:45:32.061Z,-2.30
2018-03-18T16:47:59.582Z,-2.30
2018-03-18T16:50:27.921Z,-2.40
2018-03-18T16:52:55.442Z,-2.40
2018-03-18T16:55:22.962Z,-2.40
2018-03-18T16:57:50.494Z,-2.40
2018-03-18T17:00:18.016Z,-2.50
2018-03-18T17:02:45.560Z,-2.50
2018-03-18T17:05:13.886Z,-2.50
2018-03-18T17:07:41.426Z,-2.50
2018-03-18T17:10:08.950Z,-2.60
2018-03-18T17:12:36.495Z,-2.60
2018-03-18T17:15:04.937Z,-2.60
2018-03-18T17:17:33.262Z,-2.60
2018-03-18T17:20:00.773Z,-2.60
2018-03-18T17:22:28.314Z,-2.70
2018-03-18T17:24:55.838Z,-2.70
2018-03-18T17:27:23.456Z,-2.70
2018-03-18T17:29:50.984Z,-2.70
2018-03-18T17:32:19.285Z,-2.60
2018-03-18T17:34:46.806Z,-2.60
2018-03-18T17:37:15.112Z,-2.70
2018-03-18T17:39:42.636Z,-2.70
2018-03-18T17:42:10.175Z,-2.80
2018-03-18T17:44:49.531Z,-2.80
2018-03-18T17:47:28.987Z,-2.90
2018-03-18T17:50:09.057Z,-2.90
2018-03-18T17:52:48.664Z,-2.90
2018-03-18T17:55:26.002Z,-2.80
2018-03-18T17:57:53.554Z,-2.90
2018-03-18T18:00:21.074Z,-2.90
2018-03-18T18:02:48.594Z,-3.00
2018-03-18T18:05:16.130Z,-2.90
2018-03-18T18:07:43.660Z,-2.90
2018-03-18T18:10:11.252Z,-2.90
2018-03-18T18:12:38.741Z,-2.90
2018-03-18T18:15:06.280Z,-3.00
2018-03-18T18:17:33.805Z,-3.00
2018-03-18T18:20:02.127Z,-3.00
2018-03-18T18:22:29.647Z,-3.00
2018-03-18T18:24:57.954Z,-3.00
2018-03-18T18:27:25.519Z,-3.00
2018-03-18T18:29:53.187Z,-2.90
2018-03-18T18:32:20.747Z,-3.00
2018-03-18T18:34:48.306Z,-3.00
2018-03-18T18:37:15.829Z,-3.00
2018-03-18T18:39:44.148Z,-3.00
2018-03-18T18:42:11.669Z,-3.00
2018-03-18T18:44:39.953Z,-3.00
2018-03-18T18:47:08.259Z,-3.00
2018-03-18T18:49:35.787Z,-3.00
2018-03-18T18:52:04.094Z,-3.10
2018-03-18T18:54:31.615Z,-3.10
2018-03-18T18:56:59.917Z,-3.00
2018-03-18T18:59:27.439Z,-3.00
2018-03-18T19:01:54.982Z,-3.00
2018-03-18T19:04:22.509Z,-3.00
2018-03-18T19:06:50.045Z,-3.10
2018-03-18T19:09:17.574Z,-3.10
2018-03-18T19:11:45.113Z,-3.10
2018-03-18T19:14:12.641Z,-3.10
2018-03-18T19:16:40.188Z,-3.10
2018-03-18T19:19:07.721Z,-3.10
2018-03-18T19:21:35.238Z,-3.10
2018-03-18T19:24:02.773Z,-3.10
2018-03-18T19:26:30.294Z,-3.20
2018-03-18T19:28:57.912Z,-3.20
2018-03-18T19:31:25.438Z,-3.30
2018-03-18T19:33:53.747Z,-3.40
2018-03-18T19:36:21.269Z,-3.40
2018-03-18T19:38:49.573Z,-3.50
2018-03-18T19:41:17.096Z,-3.50
2018-03-18T19:43:44.630Z,-3.50
2018-03-18T19:46:12.153Z,-3.60
2018-03-18T19:48:39.723Z,-3.80
2018-03-18T19:51:07.247Z,-3.80
2018-03-18T19:53:35.558Z,-3.90
2018-03-18T19:56:03.082Z,-3.90
2018-03-18T19:58:31.395Z,-3.80
2018-03-18T20:00:58.958Z,-3.90
2018-03-18T20:03:26.497Z,-3.80
2018-03-18T20:05:54.022Z,-3.90
2018-03-18T20:08:21.567Z,-3.90
2018-03-18T20:10:49.092Z,-3.90
2018-03-18T20:13:16.630Z,-4.00
2018-03-18T20:15:44.150Z,-4.00
2018-03-18T20:18:11.691Z,-4.00
2018-03-18T20:20:39.215Z,-4.00
2018-03-18T20:23:06.794Z,-4.00
2018-03-18T20:25:34.306Z,-4.00
2018-03-18T20:28:01.830Z,-3.90
2018-03-18T20:30:29.379Z,-3.90
2018-03-18T20:32:57.811Z,-4.00
2018-03-18T20:35:26.124Z,-4.20
2018-03-18T20:37:53.657Z,-4.20
2018-03-18T20:40:21.981Z,-4.20
2018-03-18T20:42:49.498Z,-4.20
2018-03-18T20:45:17.903Z,-4.20
2018-03-18T20:47:45.419Z,-4.20
2018-03-18T20:50:13.034Z,-4.20
2018-03-18T20:52:40.590Z,-4.20
2018-03-18T20:55:08.125Z,-4.10
2018-03-18T20:57:35.650Z,-4.10
2018-03-18T21:00:03.273Z,-4.10
2018-03-18T21:02:30.834Z,-4.10
2018-03-18T21:04:58.367Z,-4.10
2018-03-18T21:07:25.954Z,-4.10
2018-03-18T21:09:53.473Z,-4.00
2018-03-18T21:12:21.778Z,-4.00
2018-03-18T21:14:49.297Z,-4.00
2018-03-18T21:17:16.834Z,-4.00
2018-03-18T21:19:44.362Z,-4.00
2018-03-18T21:22:11.931Z,-4.00
2018-03-18T21:24:39.491Z,-4.00
2018-03-18T21:27:07.040Z,-4.00
2018-03-18T21:29:34.607Z,-4.00
2018-03-18T21:32:02.144Z,-4.00
2018-03-18T21:34:38.616Z,-4.00
2018-03-18T21:37:06.155Z,-4.00
2018-03-18T21:39:34.451Z,-4.00
2018-03-18T21:42:02.000Z,-4.00
2018-03-18T21:44:30.298Z,-4.00
2018-03-18T21:46:57.823Z,-4.10
2018-03-18T21:49:25.357Z,-4.00
2018-03-18T21:51:52.875Z,-4.00
2018-03-18T21:54:20.458Z,-4.00
2018-03-18T21:56:48.019Z,-4.00
2018-03-18T21:59:15.559Z,-4.00
2018-03-18T22:01:43.078Z,-4.00
2018-03-18T22:04:10.627Z,-4.00
2018-03-18T22:06:38.150Z,-4.00
2018-03-18T22:09:05.690Z,-4.00
2018-03-18T22:11:33.273Z,-4.00
2018-03-18T22:14:00.812Z,-3.90
2018-03-18T22:16:28.331Z,-4.00
2018-03-18T22:18:57.399Z,-4.00
2018-03-18T22:21:24.928Z,-4.00
2018-03-18T22:23:52.454Z,-3.90
2018-03-18T22:26:20.002Z,-3.90
2018-03-18T22:28:47.534Z,-4.00
2018-03-18T22:31:15.097Z,-3.90
2018-03-18T22:33:42.654Z,-3.90
2018-03-18T22:36:10.199Z,-3.90
2018-03-18T22:38:37.727Z,-3.90
2018-03-18T22:41:06.066Z,-3.90
2018-03-18T22:43:33.582Z,-3.90
2018-03-18T22:46:01.127Z,-4.00
2018-03-18T22:48:29.442Z,-3.90
2018-03-18T22:50:56.986Z,-3.90
2018-03-18T22:53:24.513Z,-3.90
2018-03-18T22:55:52.049Z,-3.90
2018-03-18T22:58:19.588Z,-3.90
2018-03-18T23:00:47.133Z,-3.90
2018-03-18T23:03:14.649Z,-3.90
2018-03-18T23:05:42.194Z,-4.00
2018-03-18T23:08:09.714Z,-4.00
2018-03-18T23:10:37.237Z,-4.00
2018-03-18T23:13:05.556Z,-3.90
2018-03-18T23:15:33.073Z,-4.00
2018-03-18T23:18:01.402Z,-3.90
2018-03-18T23:20:28.923Z,-3.90
2018-03-18T23:22:57.233Z,-4.00
2018-03-18T23:25:24.749Z,-4.00
2018-03-18T23:27:53.053Z,-4.00
2018-03-18T23:30:20.627Z,-4.00
2018-03-18T23:32:48.166Z,-4.00
2018-03-18T23:35:15.682Z,-4.00
2018-03-18T23:37:43.243Z,-4.00
2018-03-18T23:40:10.762Z,-4.00
2018-03-18T23:42:38.336Z,-4.00
2018-03-18T23:45:06.612Z,-4.00
2018-03-18T23:47:34.162Z,-4.00
2018-03-18T23:50:01.728Z,-4.00
2018-03-18T23:52:29.255Z,-4.00
2018-03-18T23:54:57.569Z,-4.10
2018-03-18T23:57:25.126Z,-4.10
2018-03-18T23:59:52.666Z,-4.00
