createdAt,value
2018-11-14T00:00:36.725Z,90.22
2018-11-14T00:03:05.808Z,90.11
2018-11-14T00:05:36.769Z,89.24
2018-11-14T00:08:05.990Z,89.39
2018-11-14T00:10:35.702Z,90.06
2018-11-14T00:13:06.393Z,90.02
2018-11-14T00:15:36.006Z,89.68
2018-11-14T00:18:05.199Z,90.05
2018-11-14T00:20:34.228Z,90.79
2018-11-14T00:23:03.115Z,92.28
2018-11-14T00:25:33.607Z,93.00
2018-11-14T00:28:03.062Z,93.86
2018-11-14T00:30:33.032Z,94.07
2018-11-14T00:33:03.308Z,93.81
2018-11-14T00:35:32.702Z,94.65
2018-11-14T00:38:01.761Z,95.22
2018-11-14T00:40:32.189Z,95.32
2018-11-14T00:43:01.972Z,95.11
2018-11-14T00:45:31.585Z,95.20
2018-11-14T00:48:00.366Z,95.67
2018-11-14T00:50:29.357Z,95.42
2018-11-14T00:52:58.443Z,95.33
2018-11-14T00:55:28.000Z,94.02
2018-11-14T00:57:58.453Z,93.75
2018-11-14T01:00:28.034Z,93.29
2018-11-14T01:02:57.976Z,94.33
2018-11-14T01:05:28.234Z,95.30
2018-11-14T01:07:57.631Z,94.88
2018-11-14T01:10:26.662Z,95.04
2018-11-14T01:12:56.177Z,95.57
2018-11-14T01:15:25.893Z,94.59
2018-11-14T01:17:55.025Z,93.91
2018-11-14T01:20:26.121Z,93.81
2018-11-14T01:22:55.315Z,94.32
2018-11-14T01:25:23.950Z,93.95
2018-11-14T01:27:53.685Z,94.06
2018-11-14T01:30:23.697Z,94.08
2018-11-14T01:32:52.845Z,94.42
2018-11-14T01:35:22.104Z,94.50
2018-11-14T01:37:51.218Z,94.50
2018-11-14T01:40:22.298Z,94.18
2018-11-14T01:42:52.972Z,94.82
2018-11-14T01:45:23.549Z,95.34
2018-11-14T01:47:53.194Z,95.61
2018-11-14T01:50:22.607Z,95.50
2018-11-14T01:52:51.200Z,95.66
2018-11-14T01:55:21.349Z,96.08
2018-11-14T01:57:51.754Z,96.34
2018-11-14T02:00:24.564Z,96.47
2018-11-14T02:02:54.133Z,96.18
2018-11-14T02:05:23.462Z,96.49
2018-11-14T02:07:52.459Z,96.05
2018-11-14T02:10:21.616Z,94.87
2018-11-14T02:12:51.707Z,94.54
2018-11-14T02:15:22.319Z,94.72
2018-11-14T02:17:51.603Z,94.96
2018-11-14T02:20:21.757Z,94.91
2018-11-14T02:22:50.800Z,94.49
2018-11-14T02:25:20.477Z,93.90
2018-11-14T02:27:49.750Z,92.89
2018-11-14T02:30:20.353Z,92.98
2018-11-14T02:32:49.875Z,91.65
2018-11-14T02:35:19.937Z,90.86
2018-11-14T02:37:51.214Z,91.14
2018-11-14T02:40:21.455Z,91.62
2018-11-14T02:42:51.834Z,91.48
2018-11-14T02:45:21.039Z,92.66
2018-11-14T02:47:50.308Z,91.74
2018-11-14T02:50:20.430Z,92.20
2018-11-14T02:52:49.619Z,92.70
2018-11-14T02:55:18.753Z,93.98
2018-11-14T02:57:48.777Z,94.34
2018-11-14T03:00:19.294Z,94.61
2018-11-14T03:02:50.310Z,95.22
2018-11-14T03:05:19.797Z,95.79
2018-11-14T03:07:50.417Z,95.87
2018-11-14T03:10:20.633Z,95.83
2018-11-14T03:12:50.390Z,96.68
2018-11-14T03:15:22.909Z,96.80
2018-11-14T03:17:53.118Z,96.55
2018-11-14T03:20:23.355Z,96.56
2018-11-14T03:22:52.712Z,96.58
2018-11-14T03:25:22.653Z,96.64
2018-11-14T03:27:51.734Z,96.72
2018-11-14T03:30:20.745Z,96.52
2018-11-14T03:32:50.733Z,96.09
2018-11-14T03:35:22.089Z,95.74
2018-11-14T03:37:51.874Z,95.45
2018-11-14T03:40:21.984Z,95.51
2018-11-14T03:42:50.965Z,96.22
2018-11-14T03:45:20.984Z,96.81
2018-11-14T03:47:50.032Z,97.28
2018-11-14T03:50:19.601Z,97.95
2018-11-14T03:52:48.686Z,98.35
2018-11-14T03:55:18.428Z,98.54
2018-11-14T03:57:51.869Z,98.56
2018-11-14T04:00:21.745Z,99.54
2018-11-14T04:02:51.645Z,99.90
2018-11-14T04:05:22.172Z,100.00
2018-11-14T04:07:51.125Z,100.00
2018-11-14T04:10:20.577Z,100.00
2018-11-14T04:12:50.465Z,100.00
2018-11-14T04:15:19.623Z,100.00
2018-11-14T04:17:49.373Z,100.00
2018-11-14T04:20:18.773Z,100.00
2018-11-14T04:22:47.758Z,100.00
2018-11-14T04:25:19.777Z,100.00
2018-11-14T04:27:49.196Z,100.00
2018-11-14T04:30:22.622Z,100.00
2018-11-14T04:32:52.189Z,100.00
2018-11-14T04:35:22.011Z,100.00
2018-11-14T04:37:51.536Z,100.00
2018-11-14T04:40:23.705Z,100.00
2018-11-14T04:42:54.054Z,100.00
2018-11-14T04:45:26.170Z,100.00
2018-11-14T04:47:56.439Z,100.00
2018-11-14T04:50:26.981Z,100.00
2018-11-14T04:52:57.343Z,100.00
2018-11-14T04:55:27.317Z,100.00
2018-11-14T04:57:56.669Z,100.00
2018-11-14T05:00:26.940Z,100.00
2018-11-14T05:02:56.371Z,100.00
2018-11-14T05:05:25.759Z,100.00
2018-11-14T05:07:55.064Z,100.00
2018-11-14T05:10:25.921Z,100.00
2018-11-14T05:12:56.134Z,100.00
2018-11-14T05:15:26.313Z,100.00
2018-11-14T05:17:56.072Z,100.00
2018-11-14T05:20:25.749Z,100.00
2018-11-14T05:22:55.535Z,100.00
2018-11-14T05:25:25.320Z,100.00
2018-11-14T05:27:55.419Z,100.00
2018-11-14T05:30:26.563Z,100.00
2018-11-14T05:32:56.492Z,100.00
2018-11-14T05:35:26.169Z,100.00
2018-11-14T05:37:55.124Z,100.00
2018-11-14T05:40:25.422Z,100.00
2018-11-14T05:42:55.627Z,100.00
2018-11-14T05:45:26.753Z,100.00
2018-11-14T05:47:55.579Z,100.00
2018-11-14T05:50:25.652Z,100.00
2018-11-14T05:52:55.529Z,100.00
2018-11-14T05:55:24.137Z,100.00
2018-11-14T05:57:54.313Z,100.00
2018-11-14T06:00:31.025Z,100.00
2018-11-14T06:03:01.612Z,100.00
2018-11-14T06:05:31.121Z,100.00
2018-11-14T06:08:00.795Z,100.00
2018-11-14T06:10:30.585Z,100.00
2018-11-14T06:13:00.600Z,100.00
2018-11-14T06:15:30.905Z,100.00
2018-11-14T06:17:59.689Z,100.00
2018-11-14T06:20:28.879Z,100.00
2018-11-14T06:22:57.797Z,100.00
2018-11-14T06:25:32.060Z,100.00
2018-11-14T06:28:03.489Z,100.00
2018-11-14T06:30:32.912Z,100.00
2018-11-14T06:33:03.704Z,100.00
2018-11-14T06:35:34.301Z,100.00
2018-11-14T06:38:03.972Z,100.00
2018-11-14T06:40:35.189Z,100.00
2018-11-14T06:43:05.172Z,100.00
2018-11-14T06:45:35.755Z,100.00
2018-11-14T06:48:06.591Z,100.00
2018-11-14T06:50:35.804Z,100.00
2018-11-14T06:53:06.123Z,100.00
2018-11-14T06:55:35.309Z,100.00
2018-11-14T06:58:05.733Z,100.00
2018-11-14T07:00:36.303Z,100.00
2018-11-14T07:03:06.829Z,100.00
2018-11-14T07:05:35.463Z,100.00
2018-11-14T07:08:04.839Z,100.00
2018-11-14T07:10:36.234Z,100.00
2018-11-14T07:13:07.527Z,100.00
2018-11-14T07:15:37.753Z,100.00
2018-11-14T07:18:07.392Z,100.00
2018-11-14T07:20:38.952Z,100.00
2018-11-14T07:23:08.265Z,100.00
2018-11-14T07:25:38.313Z,100.00
2018-11-14T07:28:07.259Z,100.00
2018-11-14T07:30:36.550Z,100.00
2018-11-14T07:33:08.328Z,100.00
2018-11-14T07:35:37.730Z,100.00
2018-11-14T07:38:51.630Z,100.00
2018-11-14T07:41:23.610Z,100.00
2018-11-14T07:43:52.809Z,100.00
2018-11-14T07:46:23.209Z,100.00
2018-11-14T07:48:53.098Z,100.00
2018-11-14T07:51:24.282Z,100.00
2018-11-14T07:53:53.820Z,100.00
2018-11-14T07:56:23.201Z,100.00
2018-11-14T07:58:52.971Z,100.00
2018-11-14T08:01:22.898Z,100.00
2018-11-14T08:03:52.176Z,100.00
2018-11-14T08:06:20.846Z,100.00
2018-11-14T08:08:50.139Z,100.00
2018-11-14T08:11:19.171Z,100.00
2018-11-14T08:13:49.963Z,100.00
2018-11-14T08:16:18.991Z,100.00
2018-11-14T08:18:47.785Z,100.00
2018-11-14T08:21:16.825Z,100.00
2018-11-14T08:23:46.409Z,100.00
2018-11-14T08:26:16.025Z,100.00
2018-11-14T08:28:45.452Z,100.00
2018-11-14T08:31:14.910Z,100.00
2018-11-14T08:33:45.827Z,100.00
2018-11-14T08:36:17.149Z,100.00
2018-11-14T08:38:46.611Z,100.00
2018-11-14T08:41:16.377Z,100.00
2018-11-14T08:43:46.889Z,100.00
2018-11-14T08:46:16.909Z,100.00
2018-11-14T08:48:50.760Z,100.00
2018-11-14T08:51:20.101Z,100.00
2018-11-14T08:53:49.846Z,100.00
2018-11-14T08:56:20.704Z,100.00
2018-11-14T08:58:51.230Z,100.00
2018-11-14T09:01:20.291Z,100.00
2018-11-14T09:03:50.149Z,100.00
2018-11-14T09:06:27.697Z,100.00
2018-11-14T09:09:05.230Z,100.00
2018-11-14T09:11:34.222Z,100.00
2018-11-14T09:14:05.052Z,100.00
2018-11-14T09:16:53.128Z,100.00
2018-11-14T09:20:10.826Z,100.00
2018-11-14T09:22:41.232Z,100.00
2018-11-14T09:25:24.920Z,100.00
2018-11-14T09:27:57.506Z,100.00
2018-11-14T09:30:42.589Z,100.00
2018-11-14T09:33:13.053Z,100.00
2018-11-14T09:35:45.266Z,100.00
2018-11-14T09:38:26.121Z,100.00
2018-11-14T09:40:57.818Z,100.00
2018-11-14T09:43:37.853Z,100.00
2018-11-14T09:46:37.766Z,100.00
2018-11-14T09:49:07.181Z,100.00
2018-11-14T09:51:49.810Z,100.00
2018-11-14T09:54:18.707Z,100.00
2018-11-14T09:56:54.093Z,100.00
2018-11-14T09:59:37.916Z,100.00
2018-11-14T10:02:22.333Z,100.00
2018-11-14T10:04:55.815Z,100.00
2018-11-14T10:07:29.635Z,100.00
2018-11-14T10:10:06.405Z,100.00
2018-11-14T10:12:52.639Z,100.00
2018-11-14T10:15:27.722Z,100.00
2018-11-14T10:17:58.246Z,100.00
2018-11-14T10:20:36.339Z,100.00
2018-11-14T10:23:17.410Z,100.00
2018-11-14T10:25:50.915Z,100.00
2018-11-14T10:28:22.868Z,100.00
2018-11-14T10:30:53.269Z,100.00
2018-11-14T10:33:23.227Z,100.00
2018-11-14T10:35:55.081Z,100.00
2018-11-14T10:38:42.409Z,100.00
2018-11-14T10:41:17.182Z,100.00
2018-11-14T10:44:06.050Z,100.00
2018-11-14T10:46:48.996Z,100.00
2018-11-14T10:49:28.715Z,100.00
2018-11-14T10:51:58.429Z,100.00
2018-11-14T10:54:30.010Z,100.00
2018-11-14T10:57:00.410Z,99.65
2018-11-14T10:59:31.005Z,99.42
2018-11-14T11:02:07.715Z,100.00
2018-11-14T11:04:41.891Z,100.00
2018-11-14T11:07:18.155Z,100.00
2018-11-14T11:09:55.592Z,100.00
2018-11-14T11:13:06.620Z,100.00
2018-11-14T11:15:48.659Z,100.00
2018-11-14T11:18:28.837Z,99.99
2018-11-14T11:21:05.294Z,99.92
2018-11-14T11:23:36.858Z,100.00
2018-11-14T11:26:11.043Z,100.00
2018-11-14T11:28:42.570Z,99.95
2018-11-14T11:31:33.003Z,99.46
2018-11-14T11:34:06.577Z,99.09
2018-11-14T11:36:38.704Z,98.72
2018-11-14T11:39:21.096Z,98.53
2018-11-14T11:42:03.364Z,98.23
2018-11-14T11:44:43.026Z,97.88
2018-11-14T11:50:02.179Z,97.48
2018-11-14T11:52:36.546Z,97.18
2018-11-14T11:55:12.781Z,96.32
2018-11-14T11:57:44.745Z,95.87
2018-11-14T12:00:20.292Z,96.62
2018-11-14T12:02:55.323Z,96.03
2018-11-14T12:05:32.160Z,95.98
2018-11-14T12:08:14.539Z,96.26
2018-11-14T12:10:45.724Z,96.34
2018-11-14T12:13:17.090Z,96.52
2018-11-14T12:15:48.689Z,95.87
2018-11-14T12:18:28.622Z,95.43
2018-11-14T12:21:00.143Z,94.74
2018-11-14T12:23:39.750Z,93.47
2018-11-14T12:26:20.736Z,93.12
2018-11-14T12:28:54.888Z,92.75
2018-11-14T12:31:35.458Z,93.24
2018-11-14T12:34:04.691Z,93.37
2018-11-14T12:36:48.631Z,92.78
2018-11-14T12:39:32.891Z,92.86
2018-11-14T12:42:16.687Z,93.12
2018-11-14T12:44:48.322Z,93.07
2018-11-14T12:47:20.094Z,92.62
2018-11-14T12:49:50.617Z,92.79
2018-11-14T12:52:52.640Z,93.01
2018-11-14T12:55:24.052Z,91.12
2018-11-14T12:57:57.449Z,90.30
2018-11-14T13:00:29.000Z,90.12
2018-11-14T13:03:00.847Z,90.48
2018-11-14T13:05:34.841Z,90.27
2018-11-14T13:08:12.126Z,90.06
2018-11-14T13:11:18.378Z,89.69
2018-11-14T13:13:50.312Z,88.72
2018-11-14T13:16:30.884Z,84.84
2018-11-14T13:19:12.314Z,81.93
2018-11-14T13:21:51.075Z,80.03
2018-11-14T13:24:37.626Z,77.09
2018-11-14T13:27:22.904Z,73.89
2018-11-14T13:29:59.131Z,72.15
2018-11-14T13:32:33.523Z,70.44
2018-11-14T13:35:06.633Z,70.96
2018-11-14T13:37:38.167Z,68.30
2018-11-14T13:40:35.145Z,66.08
2018-11-14T13:43:35.590Z,66.47
2018-11-14T13:46:11.069Z,63.09
2018-11-14T13:48:51.801Z,60.60
2018-11-14T13:51:43.616Z,58.81
2018-11-14T13:54:24.766Z,55.79
2018-11-14T13:56:59.198Z,55.14
2018-11-14T13:59:33.152Z,54.89
2018-11-14T14:02:04.345Z,56.87
2018-11-14T14:04:36.334Z,56.43
2018-11-14T14:07:07.267Z,54.91
2018-11-14T14:09:40.560Z,55.74
2018-11-14T14:12:13.992Z,59.24
2018-11-14T14:14:51.719Z,58.77
2018-11-14T14:17:37.338Z,60.48
2018-11-14T14:20:10.224Z,59.68
2018-11-14T14:22:41.918Z,58.08
2018-11-14T14:25:14.291Z,57.23
2018-11-14T14:27:46.382Z,58.54
2018-11-14T14:30:31.591Z,57.39
2018-11-14T14:33:06.431Z,56.99
2018-11-14T14:35:36.990Z,57.58
2018-11-14T14:38:08.312Z,60.92
2018-11-14T14:40:40.065Z,61.42
2018-11-14T14:43:09.065Z,61.23
2018-11-14T14:45:38.787Z,61.74
2018-11-14T14:48:07.610Z,62.70
2018-11-14T14:50:37.013Z,62.67
2018-11-14T14:53:06.712Z,63.18
2018-11-14T14:55:36.468Z,62.88
2018-11-14T14:58:05.288Z,63.31
2018-11-14T15:00:34.117Z,64.14
2018-11-14T15:03:02.945Z,64.79
2018-11-14T15:05:32.573Z,65.87
2018-11-14T15:08:01.596Z,66.83
2018-11-14T15:10:31.625Z,67.70
2018-11-14T15:13:01.096Z,67.75
2018-11-14T15:15:30.607Z,68.03
2018-11-14T15:17:59.405Z,69.61
2018-11-14T15:20:28.750Z,70.45
2018-11-14T15:22:59.276Z,71.81
2018-11-14T15:25:28.853Z,73.45
2018-11-14T15:27:57.682Z,75.04
2018-11-14T15:30:28.522Z,76.01
2018-11-14T15:32:58.064Z,76.85
2018-11-14T15:35:29.316Z,77.70
2018-11-14T15:37:59.315Z,78.23
2018-11-14T15:40:28.259Z,79.61
2018-11-14T15:42:57.723Z,79.95
2018-11-14T15:45:28.677Z,80.76
2018-11-14T15:47:58.988Z,80.56
2018-11-14T15:50:29.598Z,81.46
2018-11-14T15:52:58.809Z,82.45
2018-11-14T15:55:28.453Z,83.11
2018-11-14T15:57:58.320Z,83.28
2018-11-14T16:00:30.547Z,84.24
2018-11-14T16:03:00.412Z,84.12
2018-11-14T16:05:31.382Z,84.52
2018-11-14T16:08:01.257Z,85.17
2018-11-14T16:10:30.836Z,85.41
2018-11-14T16:12:59.944Z,85.04
2018-11-14T16:15:30.664Z,86.23
2018-11-14T16:17:59.726Z,86.07
2018-11-14T16:20:29.089Z,85.64
2018-11-14T16:22:58.708Z,87.07
2018-11-14T16:25:28.839Z,86.61
2018-11-14T16:27:59.953Z,88.08
2018-11-14T16:30:30.316Z,87.24
2018-11-14T16:33:02.169Z,86.63
2018-11-14T16:35:31.157Z,87.31
2018-11-14T16:38:00.571Z,87.64
2018-11-14T16:40:31.334Z,88.05
2018-11-14T16:43:01.893Z,87.79
2018-11-14T16:45:31.580Z,87.79
2018-11-14T16:48:01.722Z,87.27
2018-11-14T16:50:30.841Z,86.71
2018-11-14T16:52:59.741Z,86.97
2018-11-14T16:55:29.573Z,86.23
2018-11-14T16:57:58.438Z,86.77
2018-11-14T17:00:29.776Z,87.21
2018-11-14T17:03:00.160Z,86.99
2018-11-14T17:05:31.591Z,86.85
2018-11-14T17:08:00.431Z,87.02
2018-11-14T17:10:29.977Z,87.52
2018-11-14T17:13:00.113Z,87.67
2018-11-14T17:15:29.996Z,87.56
2018-11-14T17:17:59.565Z,88.69
2018-11-14T17:20:28.748Z,88.09
2018-11-14T17:22:57.896Z,87.59
2018-11-14T17:25:32.588Z,87.28
2018-11-14T17:28:11.739Z,87.03
2018-11-14T17:30:44.174Z,87.08
2018-11-14T17:33:28.548Z,87.11
2018-11-14T17:36:07.001Z,87.96
2018-11-14T17:38:43.203Z,87.76
2018-11-14T17:41:12.689Z,88.16
2018-11-14T17:43:42.371Z,88.58
2018-11-14T17:46:38.450Z,88.32
2018-11-14T17:49:42.446Z,88.06
2018-11-14T17:52:33.398Z,88.06
2018-11-14T17:55:23.634Z,88.76
2018-11-14T17:58:13.397Z,88.62
2018-11-14T18:00:54.887Z,88.87
2018-11-14T18:03:32.768Z,89.58
2018-11-14T18:06:09.020Z,89.96
2018-11-14T18:08:38.381Z,89.97
2018-11-14T18:11:19.732Z,89.95
2018-11-14T18:13:51.853Z,90.64
2018-11-14T18:16:22.054Z,90.92
2018-11-14T18:18:51.356Z,90.84
2018-11-14T18:21:20.765Z,90.93
2018-11-14T18:23:52.129Z,90.55
2018-11-14T18:26:30.569Z,90.60
2018-11-14T18:29:08.778Z,90.62
2018-11-14T18:31:53.407Z,91.35
2018-11-14T18:34:40.927Z,90.98
2018-11-14T18:40:31.676Z,90.40
2018-11-14T18:43:36.135Z,90.08
2018-11-14T18:46:10.305Z,90.17
2018-11-14T18:48:51.537Z,90.26
2018-11-14T18:51:29.458Z,89.77
2018-11-14T18:53:59.666Z,89.85
2018-11-14T18:56:30.625Z,90.49
2018-11-14T18:59:14.180Z,90.55
2018-11-14T19:01:54.982Z,90.21
2018-11-14T19:04:26.570Z,91.24
2018-11-14T19:07:00.681Z,90.88
2018-11-14T19:09:36.980Z,91.29
2018-11-14T19:12:06.198Z,91.89
2018-11-14T19:14:52.670Z,92.36
2018-11-14T19:17:28.206Z,92.89
2018-11-14T19:20:15.812Z,93.09
2018-11-14T19:22:44.768Z,93.48
2018-11-14T19:25:21.485Z,93.39
2018-11-14T19:27:58.751Z,93.61
2018-11-14T19:30:37.038Z,93.22
2018-11-14T19:33:10.745Z,93.33
2018-11-14T19:35:41.855Z,93.17
2018-11-14T19:38:12.423Z,93.23
2018-11-14T19:40:48.058Z,92.94
2018-11-14T19:43:17.909Z,92.53
2018-11-14T19:45:47.088Z,92.52
2018-11-14T19:48:24.653Z,92.49
2018-11-14T19:51:07.303Z,92.11
2018-11-14T19:53:41.471Z,92.15
2018-11-14T19:56:24.981Z,92.07
2018-11-14T19:58:55.725Z,92.47
2018-11-14T20:01:28.796Z,92.49
2018-11-14T20:04:08.815Z,92.50
2018-11-14T20:06:48.835Z,92.25
2018-11-14T20:09:22.256Z,92.08
2018-11-14T20:11:51.944Z,92.18
2018-11-14T20:14:25.532Z,92.08
2018-11-14T20:17:04.327Z,91.74
2018-11-14T20:19:42.022Z,91.47
2018-11-14T20:22:11.497Z,91.47
2018-11-14T20:24:42.012Z,91.53
2018-11-14T20:27:11.705Z,91.25
2018-11-14T20:29:41.656Z,91.24
2018-11-14T20:32:12.192Z,90.85
2018-11-14T20:34:41.596Z,90.66
2018-11-14T20:37:15.733Z,90.70
2018-11-14T20:39:44.753Z,91.18
2018-11-14T20:42:16.025Z,90.89
2018-11-14T20:45:03.665Z,90.46
2018-11-14T20:47:33.268Z,90.27
2018-11-14T20:50:15.581Z,90.19
2018-11-14T20:55:42.149Z,91.24
2018-11-14T20:58:12.227Z,91.35
2018-11-14T21:00:43.817Z,90.94
2018-11-14T21:03:12.712Z,91.18
2018-11-14T21:05:42.690Z,91.37
2018-11-14T21:08:15.126Z,90.77
2018-11-14T21:10:45.547Z,90.55
2018-11-14T21:13:16.117Z,90.24
2018-11-14T21:15:51.701Z,90.43
2018-11-14T21:18:22.777Z,90.43
2018-11-14T21:20:56.463Z,90.50
2018-11-14T21:23:26.299Z,89.77
2018-11-14T21:25:56.409Z,89.75
2018-11-14T21:28:25.920Z,90.10
2018-11-14T21:30:55.027Z,89.85
2018-11-14T21:33:27.671Z,90.04
2018-11-14T21:36:08.562Z,89.68
2018-11-14T21:38:40.985Z,90.04
2018-11-14T21:41:14.359Z,90.23
2018-11-14T21:43:44.784Z,90.35
2018-11-14T21:46:17.832Z,90.64
2018-11-14T21:48:47.916Z,90.73
2018-11-14T21:51:18.541Z,90.76
2018-11-14T21:53:51.335Z,90.54
2018-11-14T21:56:23.831Z,90.74
2018-11-14T21:58:54.960Z,91.09
2018-11-14T22:01:28.454Z,90.65
2018-11-14T22:03:58.795Z,91.12
2018-11-14T22:06:34.148Z,91.50
2018-11-14T22:09:05.726Z,91.96
2018-11-14T22:11:34.959Z,92.01
2018-11-14T22:14:04.392Z,92.29
2018-11-14T22:16:34.106Z,91.75
2018-11-14T22:19:04.528Z,91.45
2018-11-14T22:21:34.467Z,91.36
2018-11-14T22:24:03.963Z,91.20
2018-11-14T22:26:33.587Z,91.31
2018-11-14T22:29:03.972Z,90.92
2018-11-14T22:31:33.415Z,91.22
2018-11-14T22:34:02.546Z,91.25
2018-11-14T22:36:35.809Z,91.20
2018-11-14T22:39:11.403Z,91.90
2018-11-14T22:41:41.510Z,92.53
2018-11-14T22:44:16.874Z,92.88
2018-11-14T22:47:00.014Z,92.83
2018-11-14T22:49:29.019Z,92.81
2018-11-14T22:51:57.997Z,92.26
2018-11-14T22:54:32.423Z,92.93
2018-11-14T22:57:01.496Z,92.32
2018-11-14T22:59:31.600Z,92.14
2018-11-14T23:02:13.831Z,92.04
2018-11-14T23:04:43.000Z,92.36
2018-11-14T23:07:41.094Z,92.18
2018-11-14T23:10:14.123Z,92.51
2018-11-14T23:12:48.667Z,92.57
2018-11-14T23:15:22.404Z,92.99
2018-11-14T23:17:56.926Z,92.57
2018-11-14T23:20:26.315Z,92.32
2018-11-14T23:22:56.213Z,92.06
2018-11-14T23:25:26.309Z,91.75
2018-11-14T23:27:55.776Z,91.93
2018-11-14T23:30:25.579Z,91.71
2018-11-14T23:32:57.806Z,91.71
2018-11-14T23:35:33.221Z,91.89
2018-11-14T23:38:08.379Z,91.48
2018-11-14T23:40:38.611Z,91.08
2018-11-14T23:43:09.269Z,91.29
2018-11-14T23:45:40.859Z,91.18
2018-11-14T23:48:10.127Z,91.35
2018-11-14T23:50:43.120Z,91.27
2018-11-14T23:53:12.449Z,91.43
2018-11-14T23:55:43.686Z,91.55
2018-11-14T23:58:14.253Z,91.45
