createdAt,value
2018-12-26T00:02:21.337Z,86.4
2018-12-26T00:07:21.356Z,86
2018-12-26T00:12:21.453Z,86.4
2018-12-26T00:17:21.543Z,86.2
2018-12-26T00:22:21.840Z,85.8
2018-12-26T00:27:21.345Z,86.4
2018-12-26T00:32:21.519Z,86.3
2018-12-26T00:37:21.393Z,86.2
2018-12-26T00:42:21.497Z,86.4
2018-12-26T00:47:21.384Z,87.2
2018-12-26T00:52:21.523Z,86.9
2018-12-26T00:57:21.499Z,87.2
2018-12-26T01:02:21.548Z,86.9
2018-12-26T01:07:21.518Z,87.4
2018-12-26T01:12:21.365Z,87
2018-12-26T01:17:21.531Z,87.1
2018-12-26T01:22:21.408Z,87.6
2018-12-26T01:27:21.397Z,87.4
2018-12-26T01:32:21.381Z,87.5
2018-12-26T01:37:21.538Z,87.9
2018-12-26T01:42:21.606Z,88
2018-12-26T01:47:21.549Z,87.9
2018-12-26T01:52:21.527Z,88.2
2018-12-26T01:57:21.619Z,88.4
2018-12-26T02:02:21.415Z,88
2018-12-26T02:07:21.547Z,87.4
2018-12-26T02:12:21.658Z,87.5
2018-12-26T02:17:21.629Z,88.1
2018-12-26T02:22:21.562Z,87.8
2018-12-26T02:27:21.612Z,87.7
2018-12-26T02:32:21.525Z,88
2018-12-26T02:37:21.565Z,87.7
2018-12-26T02:42:21.435Z,87.3
2018-12-26T02:47:21.425Z,87
2018-12-26T02:52:21.447Z,86.9
2018-12-26T02:57:21.443Z,87
2018-12-26T03:02:21.765Z,87
2018-12-26T03:07:21.448Z,86.7
2018-12-26T03:12:21.595Z,86.5
2018-12-26T03:17:21.650Z,86.4
2018-12-26T03:22:21.446Z,86.2
2018-12-26T03:27:21.588Z,86.5
2018-12-26T03:32:21.519Z,86.4
2018-12-26T03:37:21.464Z,86.4
2018-12-26T03:42:21.472Z,86.1
2018-12-26T03:47:21.447Z,86.6
2018-12-26T03:52:21.678Z,86
2018-12-26T03:57:21.606Z,87.1
2018-12-26T04:02:21.625Z,87.2
2018-12-26T04:07:21.478Z,87.4
2018-12-26T04:12:21.640Z,87.9
2018-12-26T04:17:21.625Z,88.6
2018-12-26T04:22:21.493Z,89
2018-12-26T04:27:21.749Z,89.5
2018-12-26T04:32:21.817Z,89.8
2018-12-26T04:37:21.711Z,90.4
2018-12-26T04:42:21.508Z,90.5
2018-12-26T04:47:21.510Z,90.8
2018-12-26T04:52:21.678Z,90.3
2018-12-26T04:57:25.291Z,91.3
2018-12-26T05:02:21.491Z,91.5
2018-12-26T05:07:21.651Z,91.8
2018-12-26T05:12:21.721Z,92.2
2018-12-26T05:17:21.703Z,92.4
2018-12-26T05:22:21.662Z,92.9
2018-12-26T05:27:21.517Z,92.6
2018-12-26T05:32:21.752Z,93.7
2018-12-26T05:37:21.680Z,93.2
2018-12-26T05:42:21.641Z,93.3
2018-12-26T05:47:21.548Z,94.6
2018-12-26T05:52:21.781Z,94.1
2018-12-26T05:57:21.879Z,94.1
2018-12-26T06:02:21.768Z,94.1
2018-12-26T06:07:21.807Z,94.2
2018-12-26T06:12:21.549Z,94.3
2018-12-26T06:17:21.751Z,93.8
2018-12-26T06:22:21.662Z,95.1
2018-12-26T06:27:21.555Z,94.8
2018-12-26T06:32:21.561Z,95.1
2018-12-26T06:37:21.790Z,95.2
2018-12-26T06:42:21.744Z,95.7
2018-12-26T06:47:21.753Z,95
2018-12-26T06:52:21.578Z,95.2
2018-12-26T06:57:21.576Z,96.1
2018-12-26T07:02:21.724Z,96.2
2018-12-26T07:07:21.583Z,96.4
2018-12-26T07:12:21.823Z,95.8
2018-12-26T07:17:21.607Z,95.3
2018-12-26T07:22:21.584Z,95.2
2018-12-26T07:27:21.573Z,96.3
2018-12-26T07:32:21.580Z,95.7
2018-12-26T07:37:21.588Z,95.4
2018-12-26T07:42:21.614Z,94.9
2018-12-26T07:47:21.711Z,94.6
2018-12-26T07:52:21.640Z,94
2018-12-26T07:57:21.590Z,93.7
2018-12-26T08:02:21.593Z,93.7
2018-12-26T08:07:21.574Z,93.3
2018-12-26T08:12:21.613Z,93.7
2018-12-26T08:17:22.005Z,93.8
2018-12-26T08:22:21.593Z,93.1
2018-12-26T08:27:22.008Z,93.3
2018-12-26T08:32:21.613Z,93.3
2018-12-26T08:37:21.853Z,92.9
2018-12-26T08:42:21.689Z,93.2
2018-12-26T08:47:21.694Z,92.4
2018-12-26T08:52:21.643Z,91.9
2018-12-26T08:57:21.741Z,91
2018-12-26T09:02:21.777Z,90.9
2018-12-26T09:07:21.648Z,90.8
2018-12-26T09:12:21.648Z,90.2
2018-12-26T09:17:21.669Z,89
2018-12-26T09:22:21.651Z,88.8
2018-12-26T09:27:21.628Z,88.2
2018-12-26T09:32:21.647Z,86.7
2018-12-26T09:37:21.653Z,85.9
2018-12-26T09:42:21.826Z,85
2018-12-26T09:47:21.689Z,84.1
2018-12-26T09:52:21.683Z,82.5
2018-12-26T09:57:21.691Z,82.3
2018-12-26T10:02:21.670Z,80.4
2018-12-26T10:07:21.678Z,79.7
2018-12-26T10:12:21.696Z,79.5
2018-12-26T10:17:21.693Z,78.8
2018-12-26T10:22:21.672Z,78.4
2018-12-26T10:27:21.748Z,77.8
2018-12-26T10:32:21.705Z,78.3
2018-12-26T10:37:21.683Z,79.1
2018-12-26T10:42:21.703Z,77.5
2018-12-26T10:47:21.703Z,77.1
2018-12-26T10:52:21.702Z,77.6
2018-12-26T10:57:21.705Z,77.9
2018-12-26T11:02:21.705Z,77
2018-12-26T11:07:21.690Z,76.9
2018-12-26T11:12:21.742Z,75.5
2018-12-26T11:17:21.731Z,75.2
2018-12-26T11:22:21.734Z,75.7
2018-12-26T11:27:21.855Z,75.2
2018-12-26T11:32:21.852Z,75.9
2018-12-26T11:37:21.733Z,76.1
2018-12-26T11:42:21.731Z,76.4
2018-12-26T11:47:21.991Z,75.9
2018-12-26T11:52:21.680Z,76
2018-12-26T11:57:21.751Z,75
2018-12-26T12:02:21.745Z,76
2018-12-26T12:07:21.734Z,75.1
2018-12-26T12:12:21.923Z,74.9
2018-12-26T12:17:21.951Z,75.3
2018-12-26T12:22:21.755Z,74.7
2018-12-26T12:27:21.765Z,75
2018-12-26T12:32:21.757Z,75.3
2018-12-26T12:37:21.901Z,74.6
2018-12-26T12:42:21.920Z,75.1
2018-12-26T12:47:21.763Z,75.2
2018-12-26T12:52:21.890Z,75.9
2018-12-26T12:57:21.920Z,75.8
2018-12-26T13:02:21.978Z,75.3
2018-12-26T13:07:22.008Z,75.3
2018-12-26T13:12:21.786Z,74.5
2018-12-26T13:17:21.748Z,74.1
2018-12-26T13:22:22.015Z,73.4
2018-12-26T13:27:21.742Z,73.5
2018-12-26T13:32:21.780Z,74.1
2018-12-26T13:37:21.799Z,73.8
2018-12-26T13:42:21.783Z,74
2018-12-26T13:47:21.802Z,73.8
2018-12-26T13:52:21.813Z,74.7
2018-12-26T13:57:21.818Z,74.6
2018-12-26T14:02:22.022Z,74.5
2018-12-26T14:07:21.786Z,73.9
2018-12-26T14:12:21.849Z,72.8
2018-12-26T14:17:21.816Z,73.1
2018-12-26T14:22:21.871Z,73.6
2018-12-26T14:27:29.787Z,73.8
2018-12-26T14:32:21.802Z,74.7
2018-12-26T14:37:21.833Z,74.9
2018-12-26T14:42:21.872Z,76
2018-12-26T14:47:21.826Z,75.6
2018-12-26T14:52:21.826Z,76
2018-12-26T14:57:22.042Z,76.5
2018-12-26T15:02:21.826Z,77.9
2018-12-26T15:07:21.900Z,78.6
2018-12-26T15:12:21.862Z,79.6
2018-12-26T15:17:22.020Z,79.8
2018-12-26T15:22:22.147Z,80.2
2018-12-26T15:27:21.860Z,81
2018-12-26T15:32:21.863Z,81.5
2018-12-26T15:37:21.880Z,82.4
2018-12-26T15:42:21.897Z,82.4
2018-12-26T15:47:21.919Z,83.1
2018-12-26T15:52:22.108Z,84
2018-12-26T15:57:21.882Z,84
2018-12-26T16:02:21.888Z,84.6
2018-12-26T16:07:22.087Z,84.3
2018-12-26T16:12:22.084Z,84.8
2018-12-26T16:17:21.943Z,85.5
2018-12-26T16:22:22.031Z,85.5
2018-12-26T16:27:21.884Z,85.6
2018-12-26T16:32:21.932Z,86.8
2018-12-26T16:37:21.900Z,86.5
2018-12-26T16:42:21.908Z,87.4
2018-12-26T16:47:21.966Z,87.7
2018-12-26T16:52:21.912Z,88.3
2018-12-26T16:57:21.982Z,89.4
2018-12-26T17:02:21.932Z,91.2
2018-12-26T17:07:21.930Z,91.1
2018-12-26T17:12:22.300Z,90.3
2018-12-26T17:17:22.120Z,91.1
2018-12-26T17:22:21.942Z,91
2018-12-26T17:27:21.914Z,91.8
2018-12-26T17:32:22.349Z,92.1
2018-12-26T17:37:22.152Z,91.6
2018-12-26T17:42:22.000Z,91
2018-12-26T17:47:22.938Z,91.4
2018-12-26T17:52:22.134Z,91.6
2018-12-26T17:57:22.025Z,91.2
2018-12-26T18:02:21.958Z,91.7
2018-12-26T18:07:21.943Z,92.1
2018-12-26T18:12:21.959Z,92.1
2018-12-26T18:17:21.953Z,92.9
2018-12-26T18:22:21.942Z,92.9
2018-12-26T18:27:22.210Z,93.1
2018-12-26T18:32:21.990Z,92.9
2018-12-26T18:37:22.013Z,93
2018-12-26T18:42:21.971Z,92.7
2018-12-26T18:47:22.002Z,93.6
2018-12-26T18:52:21.967Z,93
2018-12-26T18:57:22.039Z,94
2018-12-26T19:02:22.229Z,94.8
2018-12-26T19:07:22.019Z,95.2
2018-12-26T19:12:22.221Z,97
2018-12-26T19:17:22.121Z,97.4
2018-12-26T19:22:23.134Z,96.7
2018-12-26T19:27:22.224Z,95.7
2018-12-26T19:32:22.058Z,95.9
2018-12-26T19:37:22.693Z,95.2
2018-12-26T19:42:22.183Z,94.8
2018-12-26T19:47:23.301Z,94.8
2018-12-26T19:52:22.311Z,94.5
2018-12-26T19:57:22.264Z,94.7
2018-12-26T20:02:22.246Z,94.4
2018-12-26T20:07:22.511Z,94.4
2018-12-26T20:12:22.031Z,94.8
2018-12-26T20:17:22.010Z,95
2018-12-26T20:22:22.042Z,95.3
2018-12-26T20:27:22.262Z,95.4
2018-12-26T20:32:22.600Z,94.7
2018-12-26T20:37:23.029Z,94.6
2018-12-26T20:42:23.082Z,94
2018-12-26T20:47:22.404Z,93.8
2018-12-26T20:52:23.022Z,93.4
2018-12-26T20:57:22.778Z,93.8
2018-12-26T21:02:23.195Z,93.8
2018-12-26T21:07:22.142Z,93.4
2018-12-26T21:12:22.265Z,94
2018-12-26T21:17:22.218Z,94.1
2018-12-26T21:22:22.266Z,94.3
2018-12-26T21:27:22.326Z,94.9
2018-12-26T21:32:22.346Z,95.1
2018-12-26T21:37:22.718Z,94
2018-12-26T21:42:23.632Z,93.9
2018-12-26T21:47:23.061Z,93.9
2018-12-26T21:52:22.275Z,94.7
2018-12-26T21:57:22.290Z,93.7
2018-12-26T22:02:23.147Z,93.3
2018-12-26T22:07:22.080Z,93.2
2018-12-26T22:12:22.088Z,92.7
2018-12-26T22:17:22.071Z,92.6
2018-12-26T22:22:22.144Z,92.6
2018-12-26T22:27:22.287Z,92.4
2018-12-26T22:32:30.412Z,92.2
2018-12-26T22:37:22.225Z,92.1
2018-12-26T22:42:22.349Z,92
2018-12-26T22:47:22.090Z,92.4
2018-12-26T22:52:22.111Z,91.8
2018-12-26T22:57:22.212Z,91.1
2018-12-26T23:02:22.115Z,91
2018-12-26T23:07:22.159Z,90.8
2018-12-26T23:12:22.155Z,90.4
2018-12-26T23:17:22.183Z,89.8
2018-12-26T23:22:22.110Z,89.6
2018-12-26T23:27:22.144Z,89.7
2018-12-26T23:32:22.167Z,90.1
2018-12-26T23:37:22.114Z,89.4
2018-12-26T23:42:22.157Z,90.4
2018-12-26T23:47:22.136Z,90.8
2018-12-26T23:52:22.136Z,91.2
2018-12-26T23:57:22.073Z,92
