createdAt,value
2022-12-25T00:01:51.570Z,6.75
2022-12-25T00:06:56.786Z,6.72
2022-12-25T00:12:00.268Z,6.73
2022-12-25T00:17:04.232Z,6.77
2022-12-25T00:22:09.399Z,6.67
2022-12-25T00:27:13.053Z,6.69
2022-12-25T00:32:17.137Z,6.69
2022-12-25T00:37:22.050Z,6.51
2022-12-25T00:42:27.044Z,6.41
2022-12-25T00:47:31.035Z,6.43
2022-12-25T00:52:36.281Z,6.31
2022-12-25T00:57:39.856Z,6.20
2022-12-25T01:02:43.413Z,6.21
2022-12-25T01:07:48.642Z,6.09
2022-12-25T01:12:53.110Z,6.04
2022-12-25T01:17:56.630Z,6.08
2022-12-25T01:23:01.474Z,6.07
2022-12-25T01:28:05.179Z,6.02
2022-12-25T01:33:08.607Z,5.93
2022-12-25T01:38:13.452Z,5.81
2022-12-25T01:43:24.557Z,5.81
2022-12-25T01:48:31.819Z,5.73
2022-12-25T01:53:37.114Z,5.74
2022-12-25T01:58:40.669Z,5.74
2022-12-25T02:03:44.191Z,5.69
2022-12-25T02:08:49.128Z,5.66
2022-12-25T02:13:53.103Z,5.65
2022-12-25T02:19:04.588Z,5.58
2022-12-25T02:24:27.782Z,5.56
2022-12-25T02:29:39.427Z,5.57
2022-12-25T02:34:49.414Z,5.44
2022-12-25T02:40:02.024Z,5.51
2022-12-25T02:45:26.627Z,5.30
2022-12-25T02:50:47.655Z,5.38
2022-12-25T02:56:09.609Z,5.34
2022-12-25T03:01:35.302Z,5.33
2022-12-25T03:06:46.839Z,5.25
2022-12-25T03:11:58.632Z,5.27
2022-12-25T03:17:03.921Z,5.12
2022-12-25T03:22:36.912Z,5.06
2022-12-25T03:27:43.264Z,5.02
2022-12-25T03:32:58.882Z,5.07
2022-12-25T03:38:33.073Z,4.98
2022-12-25T03:44:03.903Z,4.98
2022-12-25T03:49:40.429Z,4.93
2022-12-25T03:55:04.482Z,5.00
2022-12-25T04:00:26.797Z,4.95
2022-12-25T04:05:48.851Z,5.05
2022-12-25T04:11:09.722Z,5.02
2022-12-25T04:16:30.646Z,4.99
2022-12-25T04:21:52.914Z,4.98
2022-12-25T04:27:14.037Z,4.94
2022-12-25T04:32:34.978Z,4.98
2022-12-25T04:37:39.807Z,4.84
2022-12-25T04:42:43.263Z,4.69
2022-12-25T04:47:46.729Z,4.76
2022-12-25T04:52:51.515Z,4.66
2022-12-25T04:57:54.881Z,4.81
2022-12-25T05:02:59.391Z,4.79
2022-12-25T05:08:05.921Z,4.70
2022-12-25T05:13:09.395Z,4.74
2022-12-25T05:18:13.077Z,4.68
2022-12-25T05:23:17.935Z,4.66
2022-12-25T05:28:21.646Z,4.59
2022-12-25T05:33:25.016Z,4.60
2022-12-25T05:38:29.873Z,4.55
2022-12-25T05:43:33.505Z,4.45
2022-12-25T05:48:38.669Z,4.37
2022-12-25T05:53:44.440Z,4.39
2022-12-25T05:58:48.349Z,4.42
2022-12-25T06:03:52.066Z,4.49
2022-12-25T06:08:57.352Z,4.56
2022-12-25T06:14:01.268Z,4.72
2022-12-25T06:19:04.716Z,4.95
2022-12-25T06:24:09.872Z,5.22
2022-12-25T06:29:13.796Z,5.45
2022-12-25T06:34:17.674Z,5.51
2022-12-25T06:39:22.929Z,5.64
2022-12-25T06:44:26.443Z,5.72
2022-12-25T06:49:30.049Z,5.90
2022-12-25T06:54:34.868Z,5.89
2022-12-25T06:59:38.357Z,6.04
2022-12-25T07:04:44.031Z,6.19
2022-12-25T07:09:48.843Z,6.28
2022-12-25T07:14:55.522Z,6.30
2022-12-25T07:19:58.909Z,6.39
2022-12-25T07:25:03.791Z,6.62
2022-12-25T07:30:08.994Z,6.69
2022-12-25T07:35:12.455Z,6.78
2022-12-25T07:40:17.490Z,6.85
2022-12-25T07:45:20.879Z,7.05
2022-12-25T07:50:24.671Z,7.17
2022-12-25T07:55:29.918Z,7.31
2022-12-25T08:00:33.437Z,7.58
2022-12-25T08:05:37.177Z,7.82
2022-12-25T08:10:46.695Z,8.09
2022-12-25T08:15:50.745Z,8.26
2022-12-25T08:20:54.505Z,8.40
2022-12-25T08:26:05.050Z,8.78
2022-12-25T08:31:11.259Z,9.02
2022-12-25T08:36:15.158Z,9.17
2022-12-25T08:41:20.933Z,9.28
2022-12-25T08:46:24.671Z,9.53
2022-12-25T08:51:28.556Z,9.71
2022-12-25T08:56:33.743Z,10.10
2022-12-25T09:01:37.231Z,10.39
2022-12-25T09:06:40.711Z,10.83
2022-12-25T09:11:45.883Z,11.35
2022-12-25T09:16:51.621Z,11.47
2022-12-25T09:21:55.259Z,11.56
2022-12-25T09:27:00.277Z,11.77
2022-12-25T09:32:03.755Z,11.88
2022-12-25T09:37:07.192Z,11.92
2022-12-25T09:42:18.213Z,12.57
2022-12-25T09:47:24.714Z,12.66
2022-12-25T09:52:36.521Z,12.65
2022-12-25T09:57:41.722Z,12.99
2022-12-25T10:03:27.949Z,13.36
2022-12-25T10:08:54.851Z,13.38
2022-12-25T10:14:14.821Z,13.14
2022-12-25T10:19:36.395Z,13.66
2022-12-25T10:24:45.135Z,13.14
2022-12-25T10:29:55.107Z,13.49
2022-12-25T10:34:58.912Z,13.82
2022-12-25T10:40:02.380Z,13.95
2022-12-25T10:45:10.647Z,13.50
2022-12-25T10:50:20.794Z,13.76
2022-12-25T10:55:28.682Z,13.47
2022-12-25T11:00:34.911Z,13.65
2022-12-25T11:05:38.399Z,13.42
2022-12-25T11:10:44.154Z,13.13
2022-12-25T11:15:50.727Z,13.52
2022-12-25T11:20:56.520Z,13.57
2022-12-25T11:26:02.464Z,13.39
2022-12-25T11:31:10.308Z,13.48
2022-12-25T11:36:19.683Z,13.68
2022-12-25T11:41:28.156Z,13.20
2022-12-25T11:46:41.364Z,13.29
2022-12-25T11:51:48.916Z,13.50
2022-12-25T11:56:52.568Z,13.57
2022-12-25T12:02:03.007Z,13.35
2022-12-25T12:07:15.860Z,12.81
2022-12-25T12:12:28.362Z,13.27
2022-12-25T12:17:33.804Z,12.78
2022-12-25T12:22:37.675Z,12.53
2022-12-25T12:27:42.564Z,12.49
2022-12-25T12:32:52.320Z,12.86
2022-12-25T12:37:58.806Z,12.72
2022-12-25T12:43:02.814Z,12.63
2022-12-25T12:48:17.934Z,12.05
2022-12-25T12:53:32.256Z,11.78
2022-12-25T12:58:38.482Z,11.61
2022-12-25T13:04:07.607Z,11.26
2022-12-25T13:09:27.017Z,11.06
2022-12-25T13:14:30.533Z,10.82
2022-12-25T13:19:37.120Z,10.51
2022-12-25T13:24:40.959Z,10.28
2022-12-25T13:29:44.433Z,10.42
2022-12-25T13:35:01.007Z,10.69
2022-12-25T13:40:08.009Z,10.72
2022-12-25T13:45:23.501Z,10.76
2022-12-25T13:50:31.380Z,10.48
2022-12-25T13:55:35.465Z,10.14
2022-12-25T14:00:41.751Z,9.92
2022-12-25T14:05:46.944Z,9.56
2022-12-25T14:10:54.358Z,9.45
2022-12-25T14:15:59.310Z,9.31
2022-12-25T14:21:07.512Z,9.26
2022-12-25T14:26:16.874Z,9.25
2022-12-25T14:31:22.245Z,9.15
2022-12-25T14:36:27.952Z,8.96
2022-12-25T14:41:37.917Z,8.94
2022-12-25T14:46:41.688Z,8.81
2022-12-25T14:51:46.920Z,8.82
2022-12-25T14:56:52.655Z,8.47
2022-12-25T15:01:58.778Z,8.42
2022-12-25T15:07:09.735Z,8.39
2022-12-25T15:12:13.752Z,8.05
2022-12-25T15:17:27.209Z,7.94
2022-12-25T15:22:54.143Z,7.74
2022-12-25T15:27:56.338Z,7.77
2022-12-25T15:33:00.031Z,7.65
2022-12-25T15:38:04.801Z,7.66
2022-12-25T15:43:20.878Z,7.60
2022-12-25T15:48:34.525Z,7.58
2022-12-25T15:53:39.665Z,7.53
2022-12-25T15:58:43.405Z,7.61
2022-12-25T16:03:47.546Z,7.53
2022-12-25T16:08:52.437Z,7.39
2022-12-25T16:13:55.867Z,7.36
2022-12-25T16:18:59.540Z,7.29
2022-12-25T16:24:05.135Z,7.20
2022-12-25T16:29:08.774Z,7.20
2022-12-25T16:34:12.360Z,7.28
2022-12-25T16:39:17.193Z,7.34
2022-12-25T16:44:23.369Z,7.37
2022-12-25T16:49:26.814Z,7.38
2022-12-25T16:54:32.037Z,7.20
2022-12-25T16:59:36.099Z,7.06
2022-12-25T17:04:40.869Z,7.08
2022-12-25T17:09:48.608Z,7.04
2022-12-25T17:14:53.527Z,6.67
2022-12-25T17:19:57.589Z,6.60
2022-12-25T17:25:02.746Z,6.44
2022-12-25T17:30:08.015Z,6.54
2022-12-25T17:35:11.606Z,6.59
2022-12-25T17:40:17.301Z,6.52
2022-12-25T17:45:21.225Z,6.38
2022-12-25T17:50:25.821Z,6.30
2022-12-25T17:55:34.405Z,6.28
2022-12-25T18:00:39.529Z,6.27
2022-12-25T18:05:43.131Z,6.33
2022-12-25T18:10:48.123Z,6.06
2022-12-25T18:15:52.032Z,6.04
2022-12-25T18:20:55.487Z,6.12
2022-12-25T18:26:04.843Z,6.04
2022-12-25T18:31:10.811Z,5.82
2022-12-25T18:36:16.140Z,5.81
2022-12-25T18:41:22.360Z,5.66
2022-12-25T18:46:27.531Z,5.49
2022-12-25T18:51:36.568Z,5.38
2022-12-25T18:56:42.080Z,5.43
2022-12-25T19:01:46.417Z,5.44
2022-12-25T19:06:50.498Z,5.43
2022-12-25T19:11:56.964Z,5.44
2022-12-25T19:17:00.745Z,5.48
2022-12-25T19:22:04.222Z,5.34
2022-12-25T19:27:10.141Z,5.24
2022-12-25T19:32:13.658Z,5.17
2022-12-25T19:37:17.334Z,5.19
2022-12-25T19:42:22.213Z,5.20
2022-12-25T19:47:25.753Z,5.21
2022-12-25T19:52:29.488Z,5.25
2022-12-25T19:57:34.412Z,5.38
2022-12-25T20:02:37.994Z,5.40
2022-12-25T20:07:41.554Z,5.48
2022-12-25T20:12:46.524Z,5.58
2022-12-25T20:17:49.953Z,5.47
2022-12-25T20:22:53.447Z,5.55
2022-12-25T20:27:58.587Z,5.69
2022-12-25T20:33:02.002Z,5.76
2022-12-25T20:38:05.725Z,5.82
2022-12-25T20:43:11.031Z,5.89
2022-12-25T20:48:15.153Z,5.82
2022-12-25T20:53:19.727Z,5.84
2022-12-25T20:58:24.852Z,5.63
2022-12-25T21:03:28.345Z,5.49
2022-12-25T21:08:32.176Z,5.55
2022-12-25T21:13:38.760Z,5.68
2022-12-25T21:18:42.289Z,5.55
2022-12-25T21:23:46.732Z,5.44
2022-12-25T21:28:54.977Z,5.31
2022-12-25T21:33:59.443Z,5.31
2022-12-25T21:39:05.242Z,5.18
2022-12-25T21:44:10.297Z,4.95
2022-12-25T21:49:34.049Z,4.90
2022-12-25T21:54:37.934Z,4.91
2022-12-25T21:59:42.788Z,4.89
2022-12-25T22:04:46.227Z,4.89
2022-12-25T22:09:51.669Z,4.87
2022-12-25T22:15:02.772Z,4.83
2022-12-25T22:20:11.089Z,4.58
2022-12-25T22:25:16.127Z,4.46
2022-12-25T22:30:22.861Z,4.55
2022-12-25T22:35:26.373Z,4.60
2022-12-25T22:40:29.919Z,4.69
2022-12-25T22:45:34.861Z,4.62
2022-12-25T22:50:38.405Z,4.47
2022-12-25T22:55:47.120Z,4.37
2022-12-25T23:00:52.037Z,4.41
2022-12-25T23:05:56.523Z,4.31
2022-12-25T23:11:03.023Z,4.37
2022-12-25T23:16:14.057Z,4.46
2022-12-25T23:21:36.850Z,4.46
2022-12-25T23:26:40.301Z,4.42
2022-12-25T23:31:53.652Z,4.41
2022-12-25T23:36:57.475Z,4.33
2022-12-25T23:42:01.472Z,4.34
2022-12-25T23:47:06.731Z,4.17
2022-12-25T23:52:12.362Z,4.21
2022-12-25T23:57:15.786Z,4.19
