createdAt,value
2018-10-07T00:01:26.497Z,9.30
2018-10-07T00:03:53.684Z,9.17
2018-10-07T00:06:20.940Z,9.23
2018-10-07T00:08:48.172Z,8.60
2018-10-07T00:11:15.405Z,9.97
2018-10-07T00:13:42.690Z,10.23
2018-10-07T00:16:09.911Z,10.70
2018-10-07T00:18:37.060Z,9.53
2018-10-07T00:21:04.297Z,8.53
2018-10-07T00:23:32.817Z,9.63
2018-10-07T00:25:59.999Z,9.97
2018-10-07T00:28:27.173Z,8.83
2018-10-07T00:30:54.388Z,9.50
2018-10-07T00:33:21.532Z,8.73
2018-10-07T00:35:48.825Z,8.90
2018-10-07T00:38:16.042Z,9.60
2018-10-07T00:40:43.285Z,9.63
2018-10-07T00:43:10.488Z,9.20
2018-10-07T00:45:37.692Z,9.30
2018-10-07T00:48:05.083Z,9.40
2018-10-07T00:50:32.277Z,9.40
2018-10-07T00:52:59.416Z,8.77
2018-10-07T00:55:26.638Z,8.80
2018-10-07T00:57:53.803Z,8.77
2018-10-07T01:00:21.045Z,9.73
2018-10-07T01:02:48.333Z,9.23
2018-10-07T01:05:15.569Z,10.47
2018-10-07T01:07:42.837Z,10.60
2018-10-07T01:10:10.160Z,9.37
2018-10-07T01:12:37.337Z,9.73
2018-10-07T01:15:04.617Z,10.20
2018-10-07T01:17:31.852Z,9.60
2018-10-07T01:19:59.068Z,9.60
2018-10-07T01:22:26.304Z,9.23
2018-10-07T01:24:53.512Z,10.73
2018-10-07T01:27:20.702Z,9.97
2018-10-07T01:29:47.969Z,10.30
2018-10-07T01:32:15.201Z,11.10
2018-10-07T01:34:42.404Z,10.00
2018-10-07T01:37:09.652Z,9.00
2018-10-07T01:39:36.919Z,8.53
2018-10-07T01:42:04.168Z,8.63
2018-10-07T01:44:31.408Z,8.80
2018-10-07T01:46:58.664Z,9.30
2018-10-07T01:49:25.864Z,8.93
2018-10-07T01:51:53.113Z,8.97
2018-10-07T01:54:20.294Z,9.37
2018-10-07T01:56:47.469Z,8.90
2018-10-07T01:59:14.970Z,8.90
2018-10-07T02:01:42.219Z,8.30
2018-10-07T02:04:09.383Z,8.33
2018-10-07T02:06:36.641Z,8.10
2018-10-07T02:09:04.913Z,8.23
2018-10-07T02:11:32.133Z,8.33
2018-10-07T02:13:59.415Z,8.10
2018-10-07T02:16:26.614Z,8.60
2018-10-07T02:18:53.879Z,9.20
2018-10-07T02:21:21.145Z,9.30
2018-10-07T02:23:48.411Z,9.27
2018-10-07T02:26:15.623Z,10.40
2018-10-07T02:28:42.854Z,10.27
2018-10-07T02:31:10.126Z,9.93
2018-10-07T02:33:37.348Z,10.17
2018-10-07T02:36:04.640Z,9.37
2018-10-07T02:38:31.820Z,10.10
2018-10-07T02:40:59.043Z,9.27
2018-10-07T02:43:26.281Z,8.77
2018-10-07T02:45:53.501Z,9.10
2018-10-07T02:48:20.716Z,8.63
2018-10-07T02:50:47.923Z,8.90
2018-10-07T02:53:15.203Z,8.93
2018-10-07T02:55:42.380Z,8.83
2018-10-07T02:58:09.553Z,8.83
2018-10-07T03:00:36.808Z,8.83
2018-10-07T03:03:04.024Z,9.57
2018-10-07T03:05:31.260Z,8.87
2018-10-07T03:07:58.545Z,9.27
2018-10-07T03:10:25.815Z,10.40
2018-10-07T03:12:53.033Z,9.63
2018-10-07T03:15:20.288Z,10.00
2018-10-07T03:17:47.491Z,9.23
2018-10-07T03:20:14.916Z,9.50
2018-10-07T03:22:42.065Z,9.40
2018-10-07T03:25:09.599Z,9.27
2018-10-07T03:27:36.854Z,8.63
2018-10-07T03:30:04.116Z,9.40
2018-10-07T03:32:31.393Z,8.93
2018-10-07T03:34:58.629Z,9.50
2018-10-07T03:37:25.886Z,9.03
2018-10-07T03:39:53.129Z,9.17
2018-10-07T03:42:20.303Z,10.60
2018-10-07T03:44:47.536Z,9.97
2018-10-07T03:47:14.747Z,9.43
2018-10-07T03:49:41.959Z,9.00
2018-10-07T03:52:09.192Z,8.87
2018-10-07T03:54:36.408Z,9.10
2018-10-07T03:57:03.665Z,7.90
2018-10-07T03:59:30.918Z,8.27
2018-10-07T04:01:58.221Z,9.13
2018-10-07T04:04:25.571Z,9.10
2018-10-07T04:06:52.768Z,9.03
2018-10-07T04:09:19.956Z,8.67
2018-10-07T04:11:47.155Z,8.97
2018-10-07T04:14:14.356Z,9.13
2018-10-07T04:16:41.557Z,9.13
2018-10-07T04:19:09.732Z,9.10
2018-10-07T04:21:36.984Z,9.17
2018-10-07T04:24:04.812Z,8.93
2018-10-07T04:26:32.688Z,8.90
2018-10-07T04:29:00.252Z,8.63
2018-10-07T04:31:27.482Z,8.77
2018-10-07T04:33:54.735Z,8.47
2018-10-07T04:36:21.949Z,8.27
2018-10-07T04:38:49.206Z,7.63
2018-10-07T04:41:16.493Z,8.40
2018-10-07T04:43:43.740Z,9.17
2018-10-07T04:46:11.038Z,8.90
2018-10-07T04:48:38.145Z,8.50
2018-10-07T04:51:05.605Z,7.73
2018-10-07T04:53:33.187Z,9.17
2018-10-07T04:56:00.544Z,8.63
2018-10-07T04:58:27.716Z,7.87
2018-10-07T05:00:54.860Z,8.90
2018-10-07T05:03:22.077Z,9.37
2018-10-07T05:05:49.548Z,9.23
2018-10-07T05:08:16.787Z,9.00
2018-10-07T05:10:49.424Z,8.60
2018-10-07T05:13:17.767Z,8.53
2018-10-07T05:15:45.126Z,9.10
2018-10-07T05:18:12.361Z,7.97
2018-10-07T05:20:40.584Z,8.97
2018-10-07T05:23:07.789Z,9.20
2018-10-07T05:25:35.140Z,8.80
2018-10-07T05:28:02.592Z,10.80
2018-10-07T05:30:29.827Z,10.17
2018-10-07T05:32:57.069Z,8.97
2018-10-07T05:35:24.452Z,9.67
2018-10-07T05:37:51.797Z,8.30
2018-10-07T05:40:19.001Z,8.97
2018-10-07T05:42:46.203Z,8.63
2018-10-07T05:45:13.404Z,8.90
2018-10-07T05:47:40.560Z,9.87
2018-10-07T05:50:09.557Z,11.27
2018-10-07T05:52:38.821Z,15.60
2018-10-07T05:55:06.105Z,19.30
2018-10-07T05:57:33.361Z,17.00
2018-10-07T06:00:00.553Z,14.13
2018-10-07T06:02:27.783Z,11.87
2018-10-07T06:04:55.119Z,11.30
2018-10-07T06:07:22.559Z,11.47
2018-10-07T06:09:49.756Z,11.40
2018-10-07T06:12:17.042Z,10.67
2018-10-07T06:14:50.012Z,11.07
2018-10-07T06:17:17.177Z,11.33
2018-10-07T06:19:44.420Z,11.90
2018-10-07T06:22:11.638Z,12.43
2018-10-07T06:24:38.851Z,11.57
2018-10-07T06:27:06.406Z,12.00
2018-10-07T06:29:33.663Z,11.90
2018-10-07T06:32:00.876Z,10.73
2018-10-07T06:34:28.071Z,11.23
2018-10-07T06:36:55.276Z,10.93
2018-10-07T06:39:23.058Z,11.23
2018-10-07T06:41:50.788Z,11.57
2018-10-07T06:44:18.013Z,12.37
2018-10-07T06:46:45.343Z,12.53
2018-10-07T06:49:12.555Z,12.63
2018-10-07T06:51:39.779Z,11.73
2018-10-07T06:54:07.037Z,12.53
2018-10-07T06:56:34.491Z,12.53
2018-10-07T06:59:01.696Z,12.30
2018-10-07T07:01:28.899Z,11.33
2018-10-07T07:03:56.131Z,11.13
2018-10-07T07:06:23.418Z,10.80
2018-10-07T07:08:50.590Z,11.10
2018-10-07T07:11:17.797Z,13.80
2018-10-07T07:13:45.057Z,13.97
2018-10-07T07:16:12.280Z,13.37
2018-10-07T07:18:39.489Z,12.90
2018-10-07T07:21:06.756Z,12.60
2018-10-07T07:23:34.005Z,12.57
2018-10-07T07:26:01.248Z,11.30
2018-10-07T07:28:28.474Z,11.07
2018-10-07T07:30:55.676Z,10.80
2018-10-07T07:33:22.921Z,10.03
2018-10-07T07:35:50.129Z,10.47
2018-10-07T07:38:17.416Z,10.43
2018-10-07T07:40:44.622Z,10.33
2018-10-07T07:43:11.881Z,10.80
2018-10-07T07:45:39.134Z,11.43
2018-10-07T07:48:06.345Z,11.37
2018-10-07T07:50:33.556Z,12.73
2018-10-07T07:53:00.798Z,11.50
2018-10-07T07:55:28.026Z,11.85
2018-10-07T07:57:55.312Z,12.10
2018-10-07T08:00:22.553Z,11.50
2018-10-07T08:02:49.765Z,11.33
2018-10-07T08:05:17.066Z,11.57
2018-10-07T08:07:44.331Z,10.72
2018-10-07T08:10:11.651Z,12.35
2018-10-07T08:12:39.369Z,12.75
2018-10-07T08:15:06.903Z,11.12
2018-10-07T08:17:34.253Z,10.50
2018-10-07T08:20:01.426Z,12.18
2018-10-07T08:22:28.629Z,11.57
2018-10-07T08:24:55.848Z,11.60
2018-10-07T08:27:23.057Z,10.58
2018-10-07T08:29:50.301Z,11.22
2018-10-07T08:32:17.545Z,11.18
2018-10-07T08:34:44.774Z,10.93
2018-10-07T08:37:11.980Z,11.35
2018-10-07T08:39:39.182Z,11.22
2018-10-07T08:42:06.412Z,11.60
2018-10-07T08:44:33.636Z,9.55
2018-10-07T08:47:00.856Z,10.45
2018-10-07T08:49:28.052Z,10.30
2018-10-07T08:51:55.341Z,9.55
2018-10-07T08:54:22.581Z,9.75
2018-10-07T08:56:49.857Z,10.35
2018-10-07T08:59:17.068Z,11.22
2018-10-07T09:01:44.334Z,10.82
2018-10-07T09:04:11.547Z,10.48
2018-10-07T09:06:38.796Z,11.43
2018-10-07T09:09:06.541Z,10.60
2018-10-07T09:11:33.807Z,10.65
2018-10-07T09:14:01.034Z,11.50
2018-10-07T09:16:28.252Z,10.23
2018-10-07T09:18:55.452Z,10.55
2018-10-07T09:21:22.606Z,10.25
2018-10-07T09:23:49.837Z,10.93
2018-10-07T09:26:17.066Z,9.70
2018-10-07T09:28:44.367Z,10.75
2018-10-07T09:31:11.564Z,10.48
2018-10-07T09:33:38.776Z,9.45
2018-10-07T09:36:06.070Z,8.55
2018-10-07T09:38:33.289Z,8.30
2018-10-07T09:41:00.490Z,9.55
2018-10-07T09:43:27.713Z,8.60
2018-10-07T09:45:54.968Z,9.25
2018-10-07T09:48:22.274Z,11.35
2018-10-07T09:50:49.515Z,9.60
2018-10-07T09:53:16.716Z,9.33
2018-10-07T09:55:44.011Z,7.90
2018-10-07T09:58:11.253Z,7.67
2018-10-07T10:00:38.443Z,8.05
2018-10-07T10:03:05.653Z,7.33
2018-10-07T10:05:32.847Z,7.58
2018-10-07T10:08:00.064Z,14.15
2018-10-07T10:10:27.589Z,17.07
2018-10-07T10:12:54.868Z,11.83
2018-10-07T10:15:22.089Z,7.80
2018-10-07T10:17:49.773Z,6.60
2018-10-07T10:20:17.393Z,8.00
2018-10-07T10:22:52.915Z,6.62
2018-10-07T10:25:27.593Z,6.60
2018-10-07T10:27:59.480Z,6.80
2018-10-07T10:30:28.293Z,7.75
2018-10-07T10:32:59.505Z,6.40
2018-10-07T10:35:27.686Z,7.20
2018-10-07T10:37:55.316Z,6.35
2018-10-07T10:40:24.089Z,6.33
2018-10-07T10:42:51.873Z,7.10
2018-10-07T10:45:20.954Z,6.87
2018-10-07T10:47:48.351Z,6.87
2018-10-07T10:50:27.341Z,6.10
2018-10-07T10:53:03.350Z,6.75
2018-10-07T10:55:35.177Z,6.37
2018-10-07T10:58:04.600Z,6.00
2018-10-07T11:00:33.419Z,5.15
2018-10-07T11:03:03.755Z,6.08
2018-10-07T11:05:38.530Z,6.40
2018-10-07T11:08:13.595Z,6.03
2018-10-07T11:12:47.312Z,6.95
2018-10-07T11:15:24.682Z,6.15
2018-10-07T11:17:55.738Z,6.55
2018-10-07T11:20:26.728Z,6.00
2018-10-07T11:22:59.656Z,5.45
2018-10-07T11:25:32.498Z,5.10
2018-10-07T11:28:04.232Z,6.10
2018-10-07T11:30:32.740Z,5.40
2018-10-07T11:33:05.536Z,5.90
2018-10-07T11:35:37.654Z,6.78
2018-10-07T11:40:12.480Z,6.00
2018-10-07T11:42:43.494Z,6.78
2018-10-07T11:45:11.772Z,7.17
2018-10-07T11:47:42.804Z,4.90
2018-10-07T11:50:11.830Z,3.92
2018-10-07T11:52:44.755Z,4.40
2018-10-07T11:55:12.063Z,4.40
2018-10-07T11:57:39.289Z,3.90
2018-10-07T12:00:06.516Z,3.80
2018-10-07T12:02:33.880Z,3.65
2018-10-07T12:05:01.149Z,3.98
2018-10-07T12:07:29.959Z,3.70
2018-10-07T12:09:57.169Z,4.05
2018-10-07T12:12:24.392Z,3.72
2018-10-07T12:14:51.577Z,3.62
2018-10-07T12:17:18.804Z,3.77
2018-10-07T12:19:46.021Z,4.08
2018-10-07T12:22:13.310Z,3.80
2018-10-07T12:24:40.516Z,3.47
2018-10-07T12:27:08.641Z,3.08
2018-10-07T12:29:35.897Z,3.52
2018-10-07T12:32:03.169Z,3.77
2018-10-07T12:34:30.372Z,3.47
2018-10-07T12:36:57.612Z,3.12
2018-10-07T12:39:24.844Z,3.30
2018-10-07T12:41:52.078Z,3.72
2018-10-07T12:44:19.285Z,3.37
2018-10-07T12:46:46.628Z,3.60
2018-10-07T12:49:14.188Z,3.47
2018-10-07T12:51:41.467Z,2.95
2018-10-07T12:54:08.762Z,3.40
2018-10-07T12:56:36.014Z,3.10
2018-10-07T12:59:03.328Z,3.72
2018-10-07T13:01:30.584Z,3.35
2018-10-07T13:03:57.801Z,3.72
2018-10-07T13:06:25.029Z,3.80
2018-10-07T13:08:52.272Z,3.47
2018-10-07T13:11:19.480Z,3.65
2018-10-07T13:13:46.680Z,3.55
2018-10-07T13:16:13.888Z,3.52
2018-10-07T13:18:41.064Z,3.30
2018-10-07T13:21:08.285Z,4.03
2018-10-07T13:23:35.657Z,3.83
2018-10-07T13:26:02.877Z,3.40
2018-10-07T13:28:30.104Z,3.70
2018-10-07T13:30:57.300Z,3.67
2018-10-07T13:33:24.506Z,3.70
2018-10-07T13:35:51.824Z,3.75
2018-10-07T13:38:19.040Z,4.08
2018-10-07T13:40:46.289Z,4.03
2018-10-07T13:43:13.551Z,4.20
2018-10-07T13:45:40.804Z,3.67
2018-10-07T13:48:07.996Z,3.70
2018-10-07T13:50:35.197Z,3.70
2018-10-07T13:53:02.448Z,3.90
2018-10-07T13:55:29.661Z,3.50
2018-10-07T13:57:56.880Z,3.62
2018-10-07T14:00:24.082Z,3.25
2018-10-07T14:02:52.349Z,3.42
2018-10-07T14:05:19.588Z,3.45
2018-10-07T14:07:46.803Z,3.50
2018-10-07T14:10:14.162Z,3.10
2018-10-07T14:12:41.317Z,3.25
2018-10-07T14:15:08.617Z,3.55
2018-10-07T14:17:35.822Z,3.40
2018-10-07T14:20:03.113Z,3.70
2018-10-07T14:22:30.333Z,3.20
2018-10-07T14:24:57.537Z,3.40
2018-10-07T14:27:24.709Z,3.70
2018-10-07T14:29:51.933Z,3.40
2018-10-07T14:32:19.140Z,3.75
2018-10-07T14:34:46.381Z,3.60
2018-10-07T14:37:13.557Z,3.62
2018-10-07T14:39:40.805Z,3.70
2018-10-07T14:42:07.956Z,3.55
2018-10-07T14:44:35.200Z,4.25
2018-10-07T14:47:02.413Z,4.03
2018-10-07T14:49:29.616Z,4.50
2018-10-07T14:51:56.848Z,4.10
2018-10-07T14:54:24.107Z,4.00
2018-10-07T14:56:51.285Z,4.40
2018-10-07T14:59:18.545Z,3.87
2018-10-07T15:01:45.789Z,4.53
2018-10-07T15:04:13.013Z,4.05
2018-10-07T15:06:40.257Z,3.90
2018-10-07T15:09:08.016Z,4.20
2018-10-07T15:11:35.193Z,4.28
2018-10-07T15:14:02.423Z,4.17
2018-10-07T15:16:29.676Z,4.10
2018-10-07T15:18:56.897Z,4.10
2018-10-07T15:21:24.121Z,4.20
2018-10-07T15:23:51.404Z,4.87
2018-10-07T15:26:18.628Z,4.50
2018-10-07T15:28:45.878Z,4.37
2018-10-07T15:31:13.205Z,5.35
2018-10-07T15:33:40.343Z,4.83
2018-10-07T15:36:07.564Z,5.37
2018-10-07T15:38:34.793Z,4.90
2018-10-07T15:41:02.026Z,5.42
2018-10-07T15:43:29.240Z,5.17
2018-10-07T15:45:56.469Z,5.40
2018-10-07T15:48:23.704Z,6.78
2018-10-07T15:50:50.976Z,5.20
2018-10-07T15:53:18.192Z,6.50
2018-10-07T15:55:45.444Z,5.60
2018-10-07T15:58:12.644Z,5.58
2018-10-07T16:00:39.901Z,5.35
2018-10-07T16:03:07.125Z,5.50
2018-10-07T16:05:34.353Z,6.15
2018-10-07T16:08:01.582Z,6.78
2018-10-07T16:10:28.921Z,6.87
2018-10-07T16:12:56.204Z,6.40
2018-10-07T16:15:23.453Z,6.87
2018-10-07T16:17:50.697Z,6.97
2018-10-07T16:20:17.904Z,6.47
2018-10-07T16:22:45.180Z,7.92
2018-10-07T16:25:12.400Z,8.88
2018-10-07T16:27:39.665Z,8.65
2018-10-07T16:30:06.872Z,8.28
2018-10-07T16:32:34.104Z,9.73
2018-10-07T16:35:01.349Z,8.90
2018-10-07T16:37:28.581Z,12.53
2018-10-07T16:39:55.815Z,14.25
2018-10-07T16:42:23.013Z,14.40
2018-10-07T16:44:50.212Z,16.55
2018-10-07T16:47:17.465Z,15.85
2018-10-07T16:49:44.694Z,16.12
2018-10-07T16:52:11.881Z,16.80
2018-10-07T16:54:39.121Z,16.00
2018-10-07T16:57:06.321Z,16.73
2018-10-07T16:59:33.537Z,18.05
2018-10-07T17:02:00.760Z,17.15
2018-10-07T17:04:28.023Z,16.65
2018-10-07T17:06:55.250Z,17.37
2018-10-07T17:09:22.497Z,18.40
2018-10-07T17:11:52.581Z,18.73
2018-10-07T17:14:19.796Z,17.98
2018-10-07T17:16:47.023Z,17.35
2018-10-07T17:19:14.482Z,17.45
2018-10-07T17:21:41.767Z,18.45
2018-10-07T17:24:08.989Z,18.02
2018-10-07T17:26:36.271Z,18.77
2018-10-07T17:29:03.549Z,19.40
2018-10-07T17:31:30.777Z,18.98
2018-10-07T17:33:58.014Z,18.07
2018-10-07T17:36:25.235Z,17.82
2018-10-07T17:38:52.457Z,18.73
2018-10-07T17:41:19.628Z,18.12
2018-10-07T17:43:46.864Z,19.32
2018-10-07T17:46:14.104Z,17.73
2018-10-07T17:48:41.584Z,18.82
2018-10-07T17:51:08.720Z,19.92
2018-10-07T17:53:35.954Z,19.85
2018-10-07T17:56:03.255Z,23.10
2018-10-07T17:58:30.462Z,18.82
2018-10-07T18:00:57.716Z,18.85
2018-10-07T18:03:24.916Z,19.17
2018-10-07T18:05:52.184Z,18.20
2018-10-07T18:08:19.391Z,19.15
2018-10-07T18:10:46.624Z,19.23
2018-10-07T18:13:13.828Z,20.37
2018-10-07T18:15:41.060Z,20.13
2018-10-07T18:18:08.302Z,19.83
2018-10-07T18:20:35.575Z,19.55
2018-10-07T18:23:02.798Z,20.63
2018-10-07T18:25:30.017Z,20.43
2018-10-07T18:27:57.237Z,21.00
2018-10-07T18:30:24.462Z,20.37
2018-10-07T18:32:51.710Z,20.53
2018-10-07T18:35:18.946Z,20.93
2018-10-07T18:37:46.133Z,19.80
2018-10-07T18:40:13.432Z,20.37
2018-10-07T18:42:40.626Z,22.40
2018-10-07T18:45:07.895Z,20.37
2018-10-07T18:47:35.158Z,19.83
2018-10-07T18:50:02.381Z,22.10
2018-10-07T18:52:29.608Z,21.30
2018-10-07T18:54:56.810Z,22.10
2018-10-07T18:57:24.048Z,21.63
2018-10-07T18:59:51.262Z,20.93
2018-10-07T19:02:19.359Z,22.17
2018-10-07T19:04:46.584Z,22.63
2018-10-07T19:07:13.846Z,22.67
2018-10-07T19:09:41.078Z,21.60
2018-10-07T19:12:08.336Z,22.27
2018-10-07T19:14:35.639Z,22.03
2018-10-07T19:17:02.838Z,22.67
2018-10-07T19:19:30.048Z,23.37
2018-10-07T19:21:57.260Z,22.57
2018-10-07T19:24:24.468Z,22.27
2018-10-07T19:26:51.652Z,24.10
2018-10-07T19:29:19.091Z,24.57
2018-10-07T19:31:46.389Z,24.13
2018-10-07T19:34:13.753Z,22.50
2018-10-07T19:36:41.134Z,23.67
2018-10-07T19:39:09.197Z,22.20
2018-10-07T19:41:36.569Z,23.27
2018-10-07T19:44:03.814Z,23.57
2018-10-07T19:46:31.052Z,21.87
2018-10-07T19:48:58.282Z,23.13
2018-10-07T19:51:25.536Z,25.67
2018-10-07T19:53:53.100Z,21.93
2018-10-07T19:56:20.279Z,22.40
2018-10-07T19:58:47.573Z,23.33
2018-10-07T20:01:14.792Z,23.90
2018-10-07T20:03:42.026Z,24.23
2018-10-07T20:06:09.264Z,25.00
2018-10-07T20:08:36.506Z,23.37
2018-10-07T20:11:03.700Z,23.93
2018-10-07T20:13:31.101Z,23.53
2018-10-07T20:15:58.198Z,25.40
2018-10-07T20:18:25.417Z,22.30
2018-10-07T20:20:52.645Z,22.40
2018-10-07T20:23:19.914Z,21.37
2018-10-07T20:25:47.138Z,21.03
2018-10-07T20:28:14.357Z,20.07
2018-10-07T20:30:41.556Z,20.20
2018-10-07T20:33:08.789Z,19.87
2018-10-07T20:35:36.056Z,19.30
2018-10-07T20:38:03.264Z,19.70
2018-10-07T20:40:30.542Z,18.53
2018-10-07T20:42:57.751Z,18.63
2018-10-07T20:45:25.062Z,20.17
2018-10-07T20:47:52.298Z,18.83
2018-10-07T20:50:19.810Z,17.40
2018-10-07T20:52:47.188Z,18.30
2018-10-07T20:55:14.400Z,17.87
2018-10-07T20:57:41.856Z,17.43
2018-10-07T21:00:09.163Z,18.00
2018-10-07T21:02:39.162Z,17.63
2018-10-07T21:05:06.313Z,17.43
2018-10-07T21:07:33.541Z,18.93
2018-10-07T21:10:00.775Z,16.93
2018-10-07T21:12:28.031Z,18.33
2018-10-07T21:14:55.286Z,18.80
2018-10-07T21:17:22.514Z,17.53
2018-10-07T21:19:49.849Z,18.17
2018-10-07T21:22:17.039Z,17.00
2018-10-07T21:24:44.267Z,17.87
2018-10-07T21:27:11.482Z,16.57
2018-10-07T21:29:38.721Z,17.17
2018-10-07T21:32:05.935Z,16.80
2018-10-07T21:34:33.184Z,17.07
2018-10-07T21:37:00.456Z,17.33
2018-10-07T21:39:27.654Z,18.00
2018-10-07T21:41:54.885Z,17.27
2018-10-07T21:44:22.072Z,16.50
2018-10-07T21:46:49.370Z,16.57
2018-10-07T21:49:16.541Z,17.33
2018-10-07T21:51:43.785Z,15.73
2018-10-07T21:54:10.983Z,17.10
2018-10-07T21:56:38.208Z,16.23
2018-10-07T21:59:05.419Z,16.23
2018-10-07T22:01:32.672Z,16.53
2018-10-07T22:03:59.902Z,15.93
2018-10-07T22:06:27.129Z,16.40
2018-10-07T22:08:54.325Z,15.57
2018-10-07T22:11:21.545Z,15.00
2018-10-07T22:13:48.764Z,14.47
2018-10-07T22:16:15.902Z,16.00
2018-10-07T22:18:43.124Z,17.37
2018-10-07T22:21:10.441Z,14.60
2018-10-07T22:23:37.637Z,16.10
2018-10-07T22:26:04.910Z,17.00
2018-10-07T22:28:32.119Z,17.03
2018-10-07T22:30:59.417Z,16.30
2018-10-07T22:33:26.619Z,16.00
2018-10-07T22:35:53.843Z,16.00
2018-10-07T22:38:21.044Z,15.73
2018-10-07T22:40:48.185Z,14.73
2018-10-07T22:43:18.593Z,14.63
2018-10-07T22:45:45.793Z,15.87
2018-10-07T22:48:13.004Z,13.93
2018-10-07T22:50:40.283Z,14.13
2018-10-07T22:53:07.512Z,14.97
2018-10-07T22:55:34.715Z,13.90
2018-10-07T22:58:01.940Z,15.40
2018-10-07T23:00:29.202Z,15.40
2018-10-07T23:02:56.325Z,15.10
2018-10-07T23:05:23.522Z,14.73
2018-10-07T23:07:50.780Z,15.20
2018-10-07T23:10:17.974Z,15.20
2018-10-07T23:12:45.196Z,14.90
2018-10-07T23:15:12.422Z,14.67
2018-10-07T23:17:39.665Z,14.60
2018-10-07T23:20:06.872Z,15.73
2018-10-07T23:22:34.089Z,13.93
2018-10-07T23:25:01.295Z,15.90
2018-10-07T23:27:28.488Z,15.43
2018-10-07T23:29:55.720Z,14.13
2018-10-07T23:32:22.912Z,13.93
2018-10-07T23:34:50.133Z,14.00
2018-10-07T23:37:17.413Z,14.33
2018-10-07T23:39:44.654Z,14.40
2018-10-07T23:42:11.881Z,15.20
2018-10-07T23:44:39.090Z,14.90
2018-10-07T23:47:06.297Z,14.73
2018-10-07T23:49:33.560Z,14.03
2018-10-07T23:52:00.853Z,14.23
2018-10-07T23:54:27.989Z,15.97
2018-10-07T23:56:55.147Z,16.37
2018-10-07T23:59:22.434Z,15.10
