createdAt,value
2018-11-23T00:01:46.322Z,22.45
2018-11-23T00:04:15.330Z,21.52
2018-11-23T00:06:44.502Z,20.62
2018-11-23T00:09:13.631Z,21.75
2018-11-23T00:11:42.791Z,21.73
2018-11-23T00:14:11.810Z,21.43
2018-11-23T00:16:41.125Z,21.35
2018-11-23T00:19:10.393Z,20.52
2018-11-23T00:21:39.401Z,21.05
2018-11-23T00:24:08.478Z,21.12
2018-11-23T00:26:37.574Z,21.50
2018-11-23T00:29:06.748Z,21.73
2018-11-23T00:31:35.897Z,22.27
2018-11-23T00:34:05.063Z,21.35
2018-11-23T00:36:34.063Z,21.52
2018-11-23T00:39:03.125Z,21.77
2018-11-23T00:41:32.377Z,20.95
2018-11-23T00:44:01.359Z,20.27
2018-11-23T00:46:30.555Z,20.88
2018-11-23T00:48:59.867Z,20.80
2018-11-23T00:51:29.133Z,21.52
2018-11-23T00:53:58.370Z,21.42
2018-11-23T00:56:27.350Z,21.27
2018-11-23T00:58:56.421Z,21.75
2018-11-23T01:01:25.542Z,21.10
2018-11-23T01:03:54.614Z,21.70
2018-11-23T01:06:23.735Z,20.82
2018-11-23T01:08:52.933Z,20.30
2018-11-23T01:11:22.126Z,20.02
2018-11-23T01:13:51.117Z,19.87
2018-11-23T01:16:20.215Z,19.12
2018-11-23T01:18:49.305Z,20.43
2018-11-23T01:21:18.480Z,19.83
2018-11-23T01:23:47.614Z,18.73
2018-11-23T01:26:16.884Z,19.32
2018-11-23T01:28:46.101Z,19.85
2018-11-23T01:31:15.297Z,18.95
2018-11-23T01:33:44.362Z,20.05
2018-11-23T01:36:13.598Z,19.02
2018-11-23T01:38:42.660Z,18.62
2018-11-23T01:41:11.774Z,18.50
2018-11-23T01:43:40.877Z,18.30
2018-11-23T01:46:09.933Z,17.75
2018-11-23T01:48:38.970Z,17.82
2018-11-23T01:51:08.133Z,19.25
2018-11-23T01:53:37.242Z,19.60
2018-11-23T01:56:06.346Z,18.55
2018-11-23T01:58:35.312Z,18.40
2018-11-23T02:01:04.446Z,18.55
2018-11-23T02:03:33.515Z,18.73
2018-11-23T02:06:02.625Z,18.60
2018-11-23T02:08:31.618Z,19.30
2018-11-23T02:11:00.800Z,19.25
2018-11-23T02:13:29.926Z,19.30
2018-11-23T02:15:58.949Z,19.92
2018-11-23T02:18:28.090Z,18.10
2018-11-23T02:20:57.481Z,18.30
2018-11-23T02:23:26.600Z,18.92
2018-11-23T02:25:55.797Z,17.27
2018-11-23T02:28:24.961Z,16.93
2018-11-23T02:30:54.210Z,17.77
2018-11-23T02:33:23.570Z,17.62
2018-11-23T02:35:52.685Z,17.95
2018-11-23T02:38:21.782Z,18.60
2018-11-23T02:40:50.957Z,17.85
2018-11-23T02:43:20.077Z,17.90
2018-11-23T02:45:49.114Z,17.48
2018-11-23T02:48:18.268Z,18.02
2018-11-23T02:50:47.249Z,17.35
2018-11-23T02:53:16.306Z,16.57
2018-11-23T02:55:45.549Z,17.20
2018-11-23T02:58:14.618Z,17.10
2018-11-23T03:00:43.858Z,16.27
2018-11-23T03:03:13.043Z,17.20
2018-11-23T03:05:42.229Z,16.77
2018-11-23T03:08:11.346Z,16.95
2018-11-23T03:10:40.450Z,17.15
2018-11-23T03:13:09.637Z,16.50
2018-11-23T03:15:38.706Z,16.37
2018-11-23T03:18:07.809Z,16.40
2018-11-23T03:20:37.010Z,17.17
2018-11-23T03:23:06.174Z,17.30
2018-11-23T03:25:35.405Z,17.15
2018-11-23T03:28:04.465Z,17.20
2018-11-23T03:30:33.503Z,15.83
2018-11-23T03:33:02.561Z,14.98
2018-11-23T03:35:31.638Z,15.55
2018-11-23T03:38:00.741Z,15.80
2018-11-23T03:40:29.926Z,14.87
2018-11-23T03:42:59.054Z,15.23
2018-11-23T03:45:28.159Z,16.02
2018-11-23T03:47:57.238Z,15.35
2018-11-23T03:50:26.465Z,15.50
2018-11-23T03:52:55.738Z,15.70
2018-11-23T03:55:24.968Z,16.00
2018-11-23T03:57:54.046Z,15.45
2018-11-23T04:00:23.996Z,16.37
2018-11-23T04:02:53.469Z,16.67
2018-11-23T04:05:23.442Z,16.75
2018-11-23T04:07:52.593Z,16.90
2018-11-23T04:10:21.777Z,16.33
2018-11-23T04:12:50.950Z,15.80
2018-11-23T04:15:20.254Z,14.85
2018-11-23T04:17:49.450Z,15.65
2018-11-23T04:20:18.883Z,16.02
2018-11-23T04:22:47.970Z,16.30
2018-11-23T04:25:17.138Z,16.80
2018-11-23T04:27:46.271Z,17.07
2018-11-23T04:30:16.527Z,16.23
2018-11-23T04:32:46.465Z,16.60
2018-11-23T04:35:16.886Z,16.82
2018-11-23T04:37:46.738Z,16.67
2018-11-23T04:40:16.710Z,16.45
2018-11-23T04:42:46.290Z,16.57
2018-11-23T04:45:15.581Z,16.07
2018-11-23T04:47:44.726Z,16.32
2018-11-23T04:50:15.030Z,16.77
2018-11-23T04:52:44.415Z,16.80
2018-11-23T04:55:13.707Z,16.23
2018-11-23T04:57:43.450Z,16.15
2018-11-23T05:00:16.537Z,15.98
2018-11-23T05:02:46.422Z,15.95
2018-11-23T05:05:15.790Z,15.50
2018-11-23T05:07:45.961Z,15.90
2018-11-23T05:10:15.939Z,15.85
2018-11-23T05:12:45.026Z,15.32
2018-11-23T05:15:15.513Z,14.85
2018-11-23T05:17:44.817Z,15.57
2018-11-23T05:20:14.598Z,14.90
2018-11-23T05:22:44.191Z,15.15
2018-11-23T05:25:14.642Z,15.68
2018-11-23T05:27:43.910Z,15.78
2018-11-23T05:30:15.429Z,15.72
2018-11-23T05:32:44.765Z,16.17
2018-11-23T05:35:14.924Z,16.17
2018-11-23T05:37:44.173Z,15.88
2018-11-23T05:40:15.222Z,15.93
2018-11-23T05:42:44.423Z,15.30
2018-11-23T05:45:18.385Z,15.93
2018-11-23T05:47:47.774Z,15.53
2018-11-23T05:50:19.365Z,16.67
2018-11-23T05:52:49.166Z,16.48
2018-11-23T05:55:18.397Z,17.12
2018-11-23T05:57:47.553Z,15.68
2018-11-23T06:00:27.774Z,14.38
2018-11-23T06:02:56.821Z,13.90
2018-11-23T06:05:26.126Z,15.18
2018-11-23T06:07:55.221Z,14.23
2018-11-23T06:10:24.596Z,15.53
2018-11-23T06:12:53.821Z,15.68
2018-11-23T06:15:24.062Z,15.15
2018-11-23T06:17:53.549Z,15.08
2018-11-23T06:20:25.099Z,16.00
2018-11-23T06:22:54.998Z,15.58
2018-11-23T06:25:32.610Z,15.58
2018-11-23T06:28:02.418Z,15.78
2018-11-23T06:30:31.509Z,17.02
2018-11-23T06:33:11.665Z,15.93
2018-11-23T06:35:40.778Z,16.00
2018-11-23T06:38:09.946Z,15.93
2018-11-23T06:40:39.047Z,15.50
2018-11-23T06:43:08.310Z,15.68
2018-11-23T06:45:39.782Z,15.35
2018-11-23T06:48:09.878Z,19.98
2018-11-23T06:50:39.234Z,15.10
2018-11-23T06:53:08.512Z,14.93
2018-11-23T06:55:37.594Z,14.80
2018-11-23T06:58:07.026Z,14.67
2018-11-23T07:00:36.199Z,15.80
2018-11-23T07:03:05.330Z,15.38
2018-11-23T07:05:34.632Z,16.65
2018-11-23T07:08:03.790Z,15.28
2018-11-23T07:10:34.858Z,15.28
2018-11-23T07:13:04.033Z,15.85
2018-11-23T07:15:33.150Z,16.65
2018-11-23T07:18:02.244Z,16.07
2018-11-23T07:20:31.441Z,15.63
2018-11-23T07:23:00.685Z,17.00
2018-11-23T07:25:29.841Z,15.13
2018-11-23T07:27:58.938Z,16.35
2018-11-23T07:30:30.504Z,16.13
2018-11-23T07:33:02.853Z,15.43
2018-11-23T07:35:31.929Z,15.40
2018-11-23T07:38:00.922Z,15.80
2018-11-23T07:40:42.866Z,15.38
2018-11-23T07:43:12.090Z,14.70
2018-11-23T07:45:41.236Z,15.28
2018-11-23T07:48:10.806Z,15.58
2018-11-23T07:50:40.413Z,15.03
2018-11-23T07:53:09.613Z,14.93
2018-11-23T07:55:38.879Z,14.33
2018-11-23T07:58:09.026Z,14.33
2018-11-23T08:00:38.262Z,14.60
2018-11-23T08:03:07.482Z,14.83
2018-11-23T08:05:36.640Z,15.15
2018-11-23T08:08:06.283Z,15.15
2018-11-23T08:10:34.506Z,15.38
2018-11-23T08:13:03.753Z,14.87
2018-11-23T08:15:33.098Z,14.18
2018-11-23T08:18:02.231Z,14.33
2018-11-23T08:20:31.443Z,14.10
2018-11-23T08:23:00.604Z,13.10
2018-11-23T08:25:29.722Z,12.03
2018-11-23T08:27:59.215Z,12.63
2018-11-23T08:30:29.720Z,14.05
2018-11-23T08:32:59.091Z,13.32
2018-11-23T08:35:29.965Z,13.83
2018-11-23T08:37:59.397Z,12.35
2018-11-23T08:40:28.701Z,12.82
2018-11-23T08:42:57.808Z,12.40
2018-11-23T08:45:27.573Z,12.70
2018-11-23T08:47:56.803Z,11.75
2018-11-23T08:50:27.311Z,11.85
2018-11-23T08:52:56.538Z,12.00
2018-11-23T08:55:25.912Z,12.50
2018-11-23T08:57:55.018Z,12.03
2018-11-23T09:00:25.431Z,12.00
2018-11-23T09:02:55.921Z,12.23
2018-11-23T09:05:25.084Z,12.40
2018-11-23T09:07:55.247Z,12.37
2018-11-23T09:10:26.077Z,12.33
2018-11-23T09:13:00.548Z,12.98
2018-11-23T09:15:29.713Z,13.03
2018-11-23T09:17:58.850Z,12.78
2018-11-23T09:20:28.065Z,14.25
2018-11-23T09:22:57.360Z,12.33
2018-11-23T09:25:26.798Z,12.95
2018-11-23T09:27:56.012Z,13.38
2018-11-23T09:30:26.406Z,12.82
2018-11-23T09:32:56.499Z,13.65
2018-11-23T09:35:26.055Z,13.50
2018-11-23T09:37:55.305Z,12.65
2018-11-23T09:40:26.746Z,13.62
2018-11-23T09:42:56.397Z,13.35
2018-11-23T09:45:26.930Z,13.60
2018-11-23T09:47:57.719Z,13.55
2018-11-23T09:50:27.613Z,13.75
2018-11-23T09:52:58.210Z,14.55
2018-11-23T09:55:28.250Z,14.80
2018-11-23T09:57:57.578Z,15.65
2018-11-23T10:00:28.165Z,15.20
2018-11-23T10:02:58.066Z,16.55
2018-11-23T10:05:28.099Z,15.83
2018-11-23T10:07:59.549Z,16.10
2018-11-23T10:10:29.300Z,15.05
2018-11-23T10:12:58.394Z,15.10
2018-11-23T10:15:28.822Z,14.55
2018-11-23T10:17:58.398Z,15.48
2018-11-23T10:20:28.907Z,15.13
2018-11-23T10:23:00.884Z,16.02
2018-11-23T10:25:31.098Z,15.43
2018-11-23T10:28:00.333Z,15.70
2018-11-23T10:30:30.827Z,15.60
2018-11-23T10:33:01.371Z,16.42
2018-11-23T10:35:30.790Z,14.97
2018-11-23T10:38:01.687Z,14.90
2018-11-23T10:40:32.066Z,15.50
2018-11-23T10:43:01.167Z,15.85
2018-11-23T10:45:31.566Z,15.23
2018-11-23T10:48:01.822Z,15.13
2018-11-23T10:50:32.407Z,15.35
2018-11-23T10:53:01.630Z,15.37
2018-11-23T10:55:32.100Z,16.50
2018-11-23T10:58:01.356Z,16.35
2018-11-23T11:00:35.907Z,15.58
2018-11-23T11:03:10.553Z,15.28
2018-11-23T11:05:47.415Z,15.28
2018-11-23T11:08:16.473Z,14.80
2018-11-23T11:10:45.645Z,15.25
2018-11-23T11:13:15.997Z,14.45
2018-11-23T11:15:45.899Z,15.25
2018-11-23T11:18:15.006Z,15.25
2018-11-23T11:20:44.080Z,15.05
2018-11-23T11:23:13.166Z,15.40
2018-11-23T11:25:42.294Z,15.18
2018-11-23T11:28:11.473Z,14.38
2018-11-23T11:30:40.803Z,14.68
2018-11-23T11:33:10.175Z,15.05
2018-11-23T11:35:39.410Z,13.98
2018-11-23T11:38:08.686Z,14.83
2018-11-23T11:40:37.804Z,15.37
2018-11-23T11:43:07.107Z,14.18
2018-11-23T11:45:36.390Z,13.43
2018-11-23T11:48:05.506Z,14.03
2018-11-23T11:50:34.615Z,14.20
2018-11-23T11:53:03.889Z,13.88
2018-11-23T11:55:33.090Z,12.85
2018-11-23T11:58:02.233Z,13.05
2018-11-23T12:00:31.367Z,12.07
2018-11-23T12:03:00.580Z,12.75
2018-11-23T12:05:29.618Z,12.53
2018-11-23T12:07:58.657Z,12.33
2018-11-23T12:10:27.829Z,12.53
2018-11-23T12:12:56.958Z,11.68
2018-11-23T12:15:26.157Z,12.23
2018-11-23T12:17:55.225Z,12.78
2018-11-23T12:20:25.214Z,11.97
2018-11-23T12:22:54.409Z,12.20
2018-11-23T12:25:23.850Z,11.30
2018-11-23T12:27:52.895Z,11.35
2018-11-23T12:30:22.408Z,11.88
2018-11-23T12:32:52.626Z,10.85
2018-11-23T12:35:22.321Z,10.83
2018-11-23T12:37:51.569Z,10.45
2018-11-23T12:40:21.277Z,11.33
2018-11-23T12:42:50.864Z,11.35
2018-11-23T12:45:21.170Z,10.48
2018-11-23T12:47:50.211Z,10.65
2018-11-23T12:50:20.883Z,10.20
2018-11-23T12:52:50.149Z,10.88
2018-11-23T12:55:19.738Z,10.15
2018-11-23T12:57:48.865Z,11.37
2018-11-23T13:00:23.910Z,10.70
2018-11-23T13:02:55.330Z,10.75
2018-11-23T13:05:25.293Z,10.53
2018-11-23T13:07:55.326Z,10.05
2018-11-23T13:10:25.335Z,10.80
2018-11-23T13:12:55.030Z,10.50
2018-11-23T13:15:24.382Z,10.30
2018-11-23T13:17:53.522Z,10.82
2018-11-23T13:20:22.745Z,11.10
2018-11-23T13:22:51.983Z,10.72
2018-11-23T13:25:22.678Z,10.43
2018-11-23T13:27:52.153Z,10.63
2018-11-23T13:30:23.717Z,10.78
2018-11-23T13:32:52.858Z,10.08
2018-11-23T13:35:22.289Z,10.68
2018-11-23T13:37:51.479Z,10.82
2018-11-23T13:40:22.247Z,10.65
2018-11-23T13:42:51.757Z,11.55
2018-11-23T13:45:22.135Z,10.80
2018-11-23T13:47:51.482Z,10.43
2018-11-23T13:50:21.813Z,11.15
2018-11-23T13:52:51.810Z,11.40
2018-11-23T13:55:21.074Z,11.50
2018-11-23T13:57:50.273Z,11.48
2018-11-23T14:00:22.712Z,12.28
2018-11-23T14:02:51.894Z,11.80
2018-11-23T14:05:24.512Z,12.45
2018-11-23T14:07:55.389Z,12.70
2018-11-23T14:10:26.393Z,12.00
2018-11-23T14:12:56.450Z,12.28
2018-11-23T14:15:27.660Z,12.53
2018-11-23T14:17:58.958Z,12.30
2018-11-23T14:20:29.291Z,12.28
2018-11-23T14:23:02.115Z,12.78
2018-11-23T14:25:32.049Z,12.43
2018-11-23T14:28:01.431Z,12.60
2018-11-23T14:30:33.813Z,12.23
2018-11-23T14:33:04.497Z,12.60
2018-11-23T14:35:34.597Z,12.93
2018-11-23T14:38:03.922Z,13.43
2018-11-23T14:40:33.171Z,12.90
2018-11-23T14:43:02.723Z,12.82
2018-11-23T14:45:33.124Z,13.53
2018-11-23T14:48:06.900Z,12.82
2018-11-23T14:50:40.291Z,13.68
2018-11-23T14:53:09.729Z,13.25
2018-11-23T14:55:39.129Z,13.80
2018-11-23T14:58:09.180Z,13.25
2018-11-23T15:00:38.650Z,13.18
2018-11-23T15:03:08.322Z,13.43
2018-11-23T15:05:37.977Z,13.30
2018-11-23T15:08:06.946Z,14.55
2018-11-23T15:10:36.371Z,14.50
2018-11-23T15:13:06.069Z,14.65
2018-11-23T15:15:36.223Z,14.78
2018-11-23T15:18:05.353Z,15.28
2018-11-23T15:20:37.422Z,15.63
2018-11-23T15:23:09.693Z,15.28
2018-11-23T15:25:38.793Z,13.78
2018-11-23T15:28:08.538Z,13.90
2018-11-23T15:30:38.090Z,14.10
2018-11-23T15:33:07.574Z,14.05
2018-11-23T15:35:37.083Z,14.60
2018-11-23T15:38:10.227Z,14.83
2018-11-23T15:40:35.866Z,14.58
2018-11-23T15:43:06.178Z,14.40
2018-11-23T15:45:35.647Z,14.53
2018-11-23T15:48:05.266Z,15.50
2018-11-23T15:50:35.446Z,15.32
2018-11-23T15:53:04.854Z,16.65
2018-11-23T15:55:35.041Z,15.68
2018-11-23T15:58:07.450Z,16.35
2018-11-23T16:00:38.234Z,17.23
2018-11-23T16:03:08.808Z,17.20
2018-11-23T16:05:38.495Z,17.02
2018-11-23T16:08:09.281Z,17.12
2018-11-23T16:10:39.161Z,17.42
2018-11-23T16:13:11.311Z,17.82
2018-11-23T16:15:38.200Z,18.32
2018-11-23T16:18:07.519Z,18.02
2018-11-23T16:20:38.461Z,18.67
2018-11-23T16:23:08.901Z,18.37
2018-11-23T16:25:39.151Z,18.90
2018-11-23T16:28:08.950Z,17.62
2018-11-23T16:30:39.915Z,19.10
2018-11-23T16:33:10.438Z,19.20
2018-11-23T16:35:40.230Z,19.42
2018-11-23T16:38:11.193Z,20.45
2018-11-23T16:40:43.473Z,21.42
2018-11-23T16:43:13.369Z,21.37
2018-11-23T16:45:42.751Z,20.75
2018-11-23T16:48:12.466Z,21.42
2018-11-23T16:50:41.446Z,21.37
2018-11-23T16:53:10.292Z,22.07
2018-11-23T16:55:39.182Z,21.20
2018-11-23T16:58:10.723Z,21.82
2018-11-23T17:00:42.326Z,21.37
2018-11-23T17:03:12.954Z,24.23
2018-11-23T17:05:48.230Z,22.48
2018-11-23T17:08:17.066Z,22.60
2018-11-23T17:10:46.010Z,21.63
2018-11-23T17:13:15.363Z,22.70
2018-11-23T17:15:44.209Z,22.75
2018-11-23T17:18:13.050Z,22.40
2018-11-23T17:20:41.975Z,22.00
2018-11-23T17:23:11.736Z,22.07
2018-11-23T17:25:40.674Z,22.90
2018-11-23T17:28:10.763Z,22.65
2018-11-23T17:30:39.746Z,24.45
2018-11-23T17:33:08.606Z,22.35
2018-11-23T17:35:38.045Z,21.73
2018-11-23T17:38:06.997Z,21.60
2018-11-23T17:40:37.569Z,20.95
2018-11-23T17:43:06.626Z,21.57
2018-11-23T17:45:35.614Z,20.37
2018-11-23T17:48:04.486Z,20.88
2018-11-23T17:50:34.582Z,20.65
2018-11-23T17:53:03.441Z,20.68
2018-11-23T17:55:32.282Z,21.75
2018-11-23T17:58:01.138Z,21.55
2018-11-23T18:00:38.543Z,21.73
2018-11-23T18:03:01.214Z,20.85
2018-11-23T18:05:30.933Z,20.70
2018-11-23T18:08:00.454Z,20.95
2018-11-23T18:10:30.902Z,20.15
2018-11-23T18:13:00.595Z,18.17
2018-11-23T18:15:31.046Z,17.25
2018-11-23T18:18:01.177Z,16.12
2018-11-23T18:20:30.870Z,16.97
2018-11-23T18:23:00.903Z,15.65
2018-11-23T18:25:37.777Z,15.72
2018-11-23T18:28:07.109Z,14.38
2018-11-23T18:30:36.326Z,14.15
2018-11-23T18:33:07.038Z,12.78
2018-11-23T18:35:36.339Z,12.63
2018-11-23T18:38:05.630Z,12.13
2018-11-23T18:40:37.533Z,11.43
2018-11-23T18:43:04.249Z,12.18
2018-11-23T18:45:33.198Z,11.80
2018-11-23T18:48:02.427Z,12.70
2018-11-23T18:50:31.397Z,11.93
2018-11-23T18:53:00.518Z,12.83
2018-11-23T18:55:29.712Z,13.13
2018-11-23T18:57:58.785Z,12.68
2018-11-23T19:00:28.108Z,12.88
2018-11-23T19:02:57.045Z,13.30
2018-11-23T19:05:27.514Z,12.90
2018-11-23T19:07:56.722Z,13.05
2018-11-23T19:10:26.029Z,13.43
2018-11-23T19:12:55.226Z,13.38
2018-11-23T19:15:25.708Z,13.87
2018-11-23T19:17:53.769Z,14.00
2018-11-23T19:20:23.584Z,13.88
2018-11-23T19:22:53.833Z,14.10
2018-11-23T19:25:22.917Z,13.78
2018-11-23T19:27:52.045Z,13.70
2018-11-23T19:30:28.167Z,14.20
2018-11-23T19:32:51.410Z,13.60
2018-11-23T19:35:20.671Z,14.15
2018-11-23T19:37:49.734Z,13.28
2018-11-23T19:40:18.858Z,14.00
2018-11-23T19:42:48.194Z,13.40
2018-11-23T19:45:17.749Z,13.35
2018-11-23T19:47:46.757Z,13.45
2018-11-23T19:50:16.742Z,13.62
2018-11-23T19:52:45.978Z,13.93
2018-11-23T19:55:15.969Z,14.13
2018-11-23T19:57:45.193Z,14.73
2018-11-23T20:00:18.725Z,14.40
2018-11-23T20:02:47.986Z,13.88
2018-11-23T20:05:17.174Z,13.22
2018-11-23T20:07:46.935Z,13.72
2018-11-23T20:10:18.130Z,14.50
2018-11-23T20:12:48.582Z,13.93
2018-11-23T20:15:19.398Z,13.83
2018-11-23T20:17:48.802Z,13.10
2018-11-23T20:20:18.273Z,13.33
2018-11-23T20:22:48.324Z,13.80
2018-11-23T20:25:18.215Z,14.05
2018-11-23T20:27:48.038Z,13.53
2018-11-23T20:30:18.042Z,13.13
2018-11-23T20:32:47.614Z,13.33
2018-11-23T20:35:18.806Z,13.13
2018-11-23T20:37:48.694Z,14.13
2018-11-23T20:40:19.855Z,14.13
2018-11-23T20:42:49.689Z,13.13
2018-11-23T20:45:20.701Z,13.40
2018-11-23T20:47:51.538Z,13.88
2018-11-23T20:50:22.286Z,13.43
2018-11-23T20:52:51.358Z,13.30
2018-11-23T20:55:22.335Z,13.33
2018-11-23T20:57:51.777Z,13.55
2018-11-23T21:00:21.588Z,13.40
2018-11-23T21:02:51.857Z,13.93
2018-11-23T21:05:21.774Z,13.00
2018-11-23T21:07:51.074Z,13.32
2018-11-23T21:10:24.262Z,13.43
2018-11-23T21:12:53.769Z,12.65
2018-11-23T21:15:26.874Z,13.30
2018-11-23T21:17:56.462Z,12.78
2018-11-23T21:20:25.675Z,13.35
2018-11-23T21:22:56.363Z,12.70
2018-11-23T21:25:25.584Z,11.97
2018-11-23T21:28:09.871Z,11.48
2018-11-23T21:30:40.685Z,12.15
2018-11-23T21:33:09.894Z,11.53
2018-11-23T21:35:39.090Z,11.93
2018-11-23T21:38:08.268Z,11.33
2018-11-23T21:40:40.711Z,11.90
2018-11-23T21:43:06.638Z,12.03
2018-11-23T21:45:38.850Z,12.07
2018-11-23T21:48:08.110Z,12.28
2018-11-23T21:50:37.219Z,12.65
2018-11-23T21:53:06.506Z,12.53
2018-11-23T21:55:36.246Z,11.85
2018-11-23T21:58:05.507Z,12.10
2018-11-23T22:00:34.730Z,11.83
2018-11-23T22:03:03.725Z,11.00
2018-11-23T22:05:32.778Z,12.18
2018-11-23T22:08:01.922Z,11.73
2018-11-23T22:10:30.998Z,11.38
2018-11-23T22:13:00.013Z,11.20
2018-11-23T22:15:28.987Z,12.05
2018-11-23T22:17:58.405Z,12.05
2018-11-23T22:20:27.564Z,12.28
2018-11-23T22:22:56.665Z,12.63
2018-11-23T22:25:30.294Z,12.33
2018-11-23T22:27:59.353Z,12.37
2018-11-23T22:30:29.522Z,13.35
2018-11-23T22:32:58.895Z,13.28
2018-11-23T22:35:28.926Z,13.08
2018-11-23T22:37:58.126Z,12.63
2018-11-23T22:40:27.304Z,13.43
2018-11-23T22:42:57.627Z,12.80
2018-11-23T22:45:26.832Z,12.90
2018-11-23T22:47:56.150Z,12.90
2018-11-23T22:50:25.450Z,11.68
2018-11-23T22:52:54.710Z,12.03
2018-11-23T22:55:23.954Z,12.33
2018-11-23T22:58:05.806Z,12.47
2018-11-23T23:00:41.454Z,12.18
2018-11-23T23:03:16.127Z,12.57
2018-11-23T23:05:45.314Z,11.90
2018-11-23T23:08:14.365Z,12.77
2018-11-23T23:10:43.466Z,13.75
2018-11-23T23:13:24.468Z,12.82
2018-11-23T23:15:53.645Z,12.85
2018-11-23T23:18:22.766Z,13.00
2018-11-23T23:20:51.858Z,13.13
2018-11-23T23:23:21.916Z,12.18
2018-11-23T23:25:51.085Z,12.73
2018-11-23T23:28:20.137Z,12.68
2018-11-23T23:30:49.269Z,12.98
2018-11-23T23:33:18.231Z,12.88
2018-11-23T23:35:47.254Z,13.00
2018-11-23T23:38:16.454Z,13.35
2018-11-23T23:40:50.550Z,13.40
2018-11-23T23:43:19.656Z,14.40
2018-11-23T23:45:48.686Z,14.35
2018-11-23T23:48:17.747Z,13.53
2018-11-23T23:50:46.810Z,13.98
2018-11-23T23:53:15.929Z,13.60
2018-11-23T23:55:45.124Z,13.73
2018-11-23T23:58:14.098Z,13.93
