createdAt,value
2017-09-06T00:00:33.041Z,1002.3
2017-09-06T00:01:34.434Z,1002.3
2017-09-06T00:02:35.829Z,1002.3
2017-09-06T00:03:37.217Z,1002.3
2017-09-06T00:04:38.610Z,1002.3
2017-09-06T00:05:40.002Z,1002.3
2017-09-06T00:06:41.395Z,1002.3
2017-09-06T00:07:42.789Z,1002.3
2017-09-06T00:08:44.182Z,1002.2
2017-09-06T00:09:45.608Z,1002.3
2017-09-06T00:10:46.965Z,1002.2
2017-09-06T00:11:48.351Z,1002.2
2017-09-06T00:12:49.745Z,1002.3
2017-09-06T00:13:51.138Z,1002.3
2017-09-06T00:14:52.533Z,1002.3
2017-09-06T00:15:53.925Z,1002.2
2017-09-06T00:16:55.316Z,1002.2
2017-09-06T00:17:56.706Z,1002.2
2017-09-06T00:18:58.097Z,1002.2
2017-09-06T00:19:59.489Z,1002.2
2017-09-06T00:21:00.881Z,1002.3
2017-09-06T00:22:02.279Z,1002.2
2017-09-06T00:23:03.666Z,1002.2
2017-09-06T00:24:05.060Z,1002.3
2017-09-06T00:25:06.448Z,1002.3
2017-09-06T00:26:07.839Z,1002.3
2017-09-06T00:27:09.230Z,1002.2
2017-09-06T00:28:10.622Z,1002.2
2017-09-06T00:29:12.017Z,1002.2
2017-09-06T00:30:13.410Z,1002.2
2017-09-06T00:31:14.803Z,1002.2
2017-09-06T00:32:16.190Z,1002.2
2017-09-06T00:33:17.586Z,1002.2
2017-09-06T00:34:18.978Z,1002.1
2017-09-06T00:35:20.376Z,1002.1
2017-09-06T00:36:21.765Z,1002.2
2017-09-06T00:37:23.157Z,1002.2
2017-09-06T00:38:24.553Z,1002.2
2017-09-06T00:39:25.946Z,1002.2
2017-09-06T00:40:27.337Z,1002.2
2017-09-06T00:41:28.728Z,1002.2
2017-09-06T00:42:30.122Z,1002.2
2017-09-06T00:43:31.512Z,1002.1
2017-09-06T00:44:32.908Z,1002.1
2017-09-06T00:45:34.305Z,1002.1
2017-09-06T00:46:35.693Z,1002.2
2017-09-06T00:47:37.084Z,1002.1
2017-09-06T00:48:38.477Z,1002.2
2017-09-06T00:49:39.871Z,1002.1
2017-09-06T00:50:41.262Z,1002.1
2017-09-06T00:51:42.657Z,1002.1
2017-09-06T00:52:44.051Z,1002.1
2017-09-06T00:53:45.441Z,1002.2
2017-09-06T00:54:46.834Z,1002.1
2017-09-06T00:55:48.226Z,1002.1
2017-09-06T00:56:49.619Z,1002.1
2017-09-06T00:57:51.011Z,1002.0
2017-09-06T00:58:52.405Z,1002.0
2017-09-06T00:59:53.802Z,1002.0
2017-09-06T01:00:55.192Z,1002.0
2017-09-06T01:01:56.582Z,1001.9
2017-09-06T01:02:57.988Z,1002.0
2017-09-06T01:03:59.376Z,1001.9
2017-09-06T01:05:00.772Z,1001.9
2017-09-06T01:06:02.167Z,1001.9
2017-09-06T01:07:03.560Z,1001.9
2017-09-06T01:08:04.950Z,1001.9
2017-09-06T01:09:06.339Z,1001.9
2017-09-06T01:10:07.739Z,1001.8
2017-09-06T01:11:09.124Z,1001.9
2017-09-06T01:12:10.517Z,1001.9
2017-09-06T01:13:11.940Z,1001.9
2017-09-06T01:14:13.305Z,1001.9
2017-09-06T01:15:14.694Z,1001.8
2017-09-06T01:16:16.081Z,1001.8
2017-09-06T01:17:17.476Z,1001.8
2017-09-06T01:18:18.875Z,1001.8
2017-09-06T01:19:20.267Z,1001.8
2017-09-06T01:20:21.664Z,1001.8
2017-09-06T01:21:23.055Z,1001.8
2017-09-06T01:22:24.445Z,1001.8
2017-09-06T01:23:25.839Z,1001.8
2017-09-06T01:24:27.229Z,1001.8
2017-09-06T01:25:28.627Z,1001.8
2017-09-06T01:26:30.033Z,1001.7
2017-09-06T01:27:31.428Z,1001.7
2017-09-06T01:28:32.821Z,1001.8
2017-09-06T01:29:34.211Z,1001.8
2017-09-06T01:30:35.602Z,1001.8
2017-09-06T01:31:36.999Z,1001.8
2017-09-06T01:32:38.385Z,1001.8
2017-09-06T01:33:39.782Z,1001.8
2017-09-06T01:34:41.177Z,1001.7
2017-09-06T01:35:42.570Z,1001.7
2017-09-06T01:36:43.962Z,1001.7
2017-09-06T01:37:45.356Z,1001.6
2017-09-06T01:38:46.744Z,1001.7
2017-09-06T01:39:48.135Z,1001.7
2017-09-06T01:40:49.528Z,1001.7
2017-09-06T01:41:50.921Z,1001.7
2017-09-06T01:42:52.316Z,1001.7
2017-09-06T01:43:53.709Z,1001.7
2017-09-06T01:44:55.121Z,1001.6
2017-09-06T01:45:56.511Z,1001.6
2017-09-06T01:46:57.902Z,1001.6
2017-09-06T01:47:59.292Z,1001.7
2017-09-06T01:49:00.690Z,1001.7
2017-09-06T01:50:02.082Z,1001.7
2017-09-06T01:51:03.469Z,1001.7
2017-09-06T01:52:04.859Z,1001.6
2017-09-06T01:53:06.250Z,1001.6
2017-09-06T01:54:07.644Z,1001.6
2017-09-06T01:55:09.035Z,1001.6
2017-09-06T01:56:10.431Z,1001.6
2017-09-06T01:57:11.824Z,1001.6
2017-09-06T01:58:13.215Z,1001.6
2017-09-06T01:59:14.605Z,1001.6
2017-09-06T02:00:15.994Z,1001.6
2017-09-06T02:01:17.389Z,1001.6
2017-09-06T02:02:18.780Z,1001.6
2017-09-06T02:03:20.175Z,1001.5
2017-09-06T02:04:21.576Z,1001.6
2017-09-06T02:05:22.966Z,1001.5
2017-09-06T02:06:24.359Z,1001.5
2017-09-06T02:07:25.750Z,1001.5
2017-09-06T02:08:27.140Z,1001.6
2017-09-06T02:09:28.534Z,1001.5
2017-09-06T02:10:29.926Z,1001.5
2017-09-06T02:11:31.323Z,1001.5
2017-09-06T02:12:32.709Z,1001.5
2017-09-06T02:13:34.101Z,1001.5
2017-09-06T02:14:35.491Z,1001.4
2017-09-06T02:15:36.885Z,1001.5
2017-09-06T02:16:38.287Z,1001.5
2017-09-06T02:17:39.682Z,1001.4
2017-09-06T02:18:41.076Z,1001.4
2017-09-06T02:19:42.470Z,1001.4
2017-09-06T02:20:43.861Z,1001.4
2017-09-06T02:21:45.251Z,1001.4
2017-09-06T02:22:46.650Z,1001.4
2017-09-06T02:23:48.040Z,1001.4
2017-09-06T02:24:49.442Z,1001.3
2017-09-06T02:25:50.821Z,1001.3
2017-09-06T02:26:52.213Z,1001.3
2017-09-06T02:27:53.600Z,1001.4
2017-09-06T02:28:54.991Z,1001.3
2017-09-06T02:29:56.381Z,1001.3
2017-09-06T02:30:57.773Z,1001.3
2017-09-06T02:31:59.168Z,1001.3
2017-09-06T02:33:00.617Z,1001.3
2017-09-06T02:34:01.982Z,1001.4
2017-09-06T02:35:03.369Z,1001.4
2017-09-06T02:36:04.760Z,1001.3
2017-09-06T02:37:06.152Z,1001.3
2017-09-06T02:38:07.546Z,1001.3
2017-09-06T02:39:08.941Z,1001.3
2017-09-06T02:40:10.333Z,1001.3
2017-09-06T02:41:11.723Z,1001.2
2017-09-06T02:42:13.119Z,1001.3
2017-09-06T02:43:14.508Z,1001.2
2017-09-06T02:44:15.896Z,1001.2
2017-09-06T02:45:17.292Z,1001.2
2017-09-06T02:46:18.686Z,1001.2
2017-09-06T02:47:20.079Z,1001.2
2017-09-06T02:48:21.510Z,1001.1
2017-09-06T02:49:22.903Z,1001.1
2017-09-06T02:50:24.294Z,1001.1
2017-09-06T02:51:25.689Z,1001.1
2017-09-06T02:52:27.078Z,1001.1
2017-09-06T02:53:28.473Z,1001.1
2017-09-06T02:54:29.863Z,1001.0
2017-09-06T02:55:31.250Z,1001.1
2017-09-06T02:56:32.644Z,1001.1
2017-09-06T02:57:34.037Z,1001.1
2017-09-06T02:58:35.432Z,1001.0
2017-09-06T02:59:36.824Z,1001.1
2017-09-06T03:00:38.217Z,1001.0
2017-09-06T03:01:39.612Z,1001.1
2017-09-06T03:02:41.001Z,1001.0
2017-09-06T03:03:42.393Z,1001.1
2017-09-06T03:04:43.784Z,1001.0
2017-09-06T03:05:45.178Z,1001.0
2017-09-06T03:06:46.573Z,1001.0
2017-09-06T03:07:47.969Z,1001.0
2017-09-06T03:08:49.363Z,1001.0
2017-09-06T03:09:50.751Z,1001.0
2017-09-06T03:10:52.140Z,1000.9
2017-09-06T03:11:53.534Z,1001.0
2017-09-06T03:12:54.921Z,1000.9
2017-09-06T03:13:56.314Z,1000.9
2017-09-06T03:14:57.709Z,1000.9
2017-09-06T03:15:59.105Z,1001.0
2017-09-06T03:17:00.492Z,1000.9
2017-09-06T03:18:01.883Z,1001.0
2017-09-06T03:19:03.278Z,1001.0
2017-09-06T03:20:04.668Z,1001.1
2017-09-06T03:21:06.060Z,1001.1
2017-09-06T03:22:07.455Z,1001.2
2017-09-06T03:23:08.848Z,1001.2
2017-09-06T03:24:10.241Z,1001.3
2017-09-06T03:25:11.637Z,1001.2
2017-09-06T03:26:13.025Z,1001.2
2017-09-06T03:27:14.415Z,1001.3
2017-09-06T03:28:15.805Z,1001.2
2017-09-06T03:29:17.196Z,1001.3
2017-09-06T03:30:18.590Z,1001.2
2017-09-06T03:31:19.981Z,1001.2
2017-09-06T03:32:21.371Z,1001.1
2017-09-06T03:33:22.764Z,1001.2
2017-09-06T03:34:24.154Z,1001.2
2017-09-06T03:35:25.547Z,1001.3
2017-09-06T03:36:26.943Z,1001.2
2017-09-06T03:37:28.334Z,1001.3
2017-09-06T03:38:29.727Z,1001.3
2017-09-06T03:39:31.123Z,1001.3
2017-09-06T03:40:32.515Z,1001.3
2017-09-06T03:41:33.906Z,1001.2
2017-09-06T03:42:35.299Z,1001.2
2017-09-06T03:43:36.694Z,1001.3
2017-09-06T03:44:38.092Z,1001.3
2017-09-06T03:45:39.476Z,1001.3
2017-09-06T03:46:40.867Z,1001.3
2017-09-06T03:47:42.263Z,1001.2
2017-09-06T03:48:43.649Z,1001.3
2017-09-06T03:49:45.039Z,1001.2
2017-09-06T03:50:46.433Z,1001.2
2017-09-06T03:51:47.828Z,1001.2
2017-09-06T03:52:49.218Z,1001.2
2017-09-06T03:53:50.610Z,1001.2
2017-09-06T03:54:52.002Z,1001.2
2017-09-06T03:55:53.401Z,1001.2
2017-09-06T03:56:54.786Z,1001.2
2017-09-06T03:57:56.184Z,1001.2
2017-09-06T03:58:57.581Z,1001.2
2017-09-06T03:59:58.973Z,1001.2
2017-09-06T04:01:00.361Z,1001.2
2017-09-06T04:02:01.752Z,1001.3
2017-09-06T04:03:03.143Z,1001.2
2017-09-06T04:04:04.531Z,1001.2
2017-09-06T04:05:05.925Z,1001.2
2017-09-06T04:06:07.318Z,1001.2
2017-09-06T04:07:08.708Z,1001.2
2017-09-06T04:08:10.098Z,1001.2
2017-09-06T04:09:11.490Z,1001.2
2017-09-06T04:10:12.880Z,1001.2
2017-09-06T04:11:14.272Z,1001.2
2017-09-06T04:12:15.669Z,1001.1
2017-09-06T04:13:17.059Z,1001.1
2017-09-06T04:14:18.449Z,1001.1
2017-09-06T04:15:19.836Z,1001.2
2017-09-06T04:16:21.229Z,1001.2
2017-09-06T04:17:22.622Z,1001.2
2017-09-06T04:18:24.016Z,1001.2
2017-09-06T04:19:25.406Z,1001.1
2017-09-06T04:20:26.797Z,1001.1
2017-09-06T04:21:28.189Z,1001.1
2017-09-06T04:22:29.579Z,1001.1
2017-09-06T04:23:30.969Z,1001.1
2017-09-06T04:24:32.362Z,1001.1
2017-09-06T04:25:33.751Z,1001.1
2017-09-06T04:26:35.142Z,1001.1
2017-09-06T04:27:36.538Z,1001.1
2017-09-06T04:28:37.931Z,1001.1
2017-09-06T04:29:39.322Z,1001.1
2017-09-06T04:30:40.712Z,1001.1
2017-09-06T04:31:42.103Z,1001.1
2017-09-06T04:32:43.497Z,1001.1
2017-09-06T04:33:44.925Z,1001.1
2017-09-06T04:34:46.317Z,1001.0
2017-09-06T04:35:47.711Z,1001.1
2017-09-06T04:36:49.105Z,1001.0
2017-09-06T04:37:50.497Z,1001.1
2017-09-06T04:38:51.888Z,1001.1
2017-09-06T04:39:53.282Z,1001.1
2017-09-06T04:40:54.674Z,1001.1
2017-09-06T04:41:56.065Z,1001.1
2017-09-06T04:42:57.454Z,1001.1
2017-09-06T04:43:58.846Z,1001.1
2017-09-06T04:45:00.241Z,1001.1
2017-09-06T04:46:01.634Z,1001.1
2017-09-06T04:47:03.028Z,1001.1
2017-09-06T04:48:04.433Z,1001.1
2017-09-06T04:49:05.823Z,1001.1
2017-09-06T04:50:07.217Z,1001.1
2017-09-06T04:51:08.609Z,1001.1
2017-09-06T04:52:10.003Z,1001.0
2017-09-06T04:53:11.393Z,1001.0
2017-09-06T04:54:12.803Z,1001.0
2017-09-06T04:55:14.206Z,1001.0
2017-09-06T04:56:15.592Z,1001.0
2017-09-06T04:57:16.985Z,1001.0
2017-09-06T04:58:18.380Z,1001.1
2017-09-06T04:59:19.771Z,1001.0
2017-09-06T05:00:21.162Z,1001.1
2017-09-06T05:01:22.556Z,1001.1
2017-09-06T05:02:23.951Z,1001.1
2017-09-06T05:03:25.346Z,1001.1
2017-09-06T05:04:26.734Z,1001.1
2017-09-06T05:05:28.126Z,1001.1
2017-09-06T05:06:29.518Z,1001.1
2017-09-06T05:07:30.910Z,1001.1
2017-09-06T05:08:32.304Z,1001.1
2017-09-06T05:09:33.697Z,1001.1
2017-09-06T05:10:35.094Z,1001.2
2017-09-06T05:11:36.488Z,1001.2
2017-09-06T05:12:37.886Z,1001.2
2017-09-06T05:13:39.280Z,1001.2
2017-09-06T05:14:40.675Z,1001.2
2017-09-06T05:15:42.065Z,1001.3
2017-09-06T05:16:43.462Z,1001.2
2017-09-06T05:17:44.860Z,1001.2
2017-09-06T05:18:46.251Z,1001.2
2017-09-06T05:19:47.646Z,1001.2
2017-09-06T05:20:49.038Z,1001.3
2017-09-06T05:21:50.434Z,1001.2
2017-09-06T05:22:51.832Z,1001.2
2017-09-06T05:23:53.226Z,1001.3
2017-09-06T05:24:54.624Z,1001.3
2017-09-06T05:25:56.013Z,1001.3
2017-09-06T05:26:57.409Z,1001.4
2017-09-06T05:27:58.800Z,1001.3
2017-09-06T05:29:00.198Z,1001.3
2017-09-06T05:30:01.620Z,1001.3
2017-09-06T05:31:02.990Z,1001.3
2017-09-06T05:32:04.384Z,1001.3
2017-09-06T05:33:05.779Z,1001.3
2017-09-06T05:34:07.174Z,1001.4
2017-09-06T05:35:08.567Z,1001.4
2017-09-06T05:36:09.962Z,1001.4
2017-09-06T05:37:11.356Z,1001.4
2017-09-06T05:38:12.756Z,1001.4
2017-09-06T05:39:14.160Z,1001.4
2017-09-06T05:40:15.554Z,1001.4
2017-09-06T05:41:16.951Z,1001.4
2017-09-06T05:42:18.349Z,1001.5
2017-09-06T05:43:19.745Z,1001.4
2017-09-06T05:44:21.140Z,1001.5
2017-09-06T05:45:22.534Z,1001.4
2017-09-06T05:46:23.932Z,1001.5
2017-09-06T05:47:25.326Z,1001.4
2017-09-06T05:48:26.720Z,1001.5
2017-09-06T05:49:28.115Z,1001.5
2017-09-06T05:50:29.510Z,1001.4
2017-09-06T05:51:30.906Z,1001.5
2017-09-06T05:52:32.301Z,1001.4
2017-09-06T05:53:33.706Z,1001.4
2017-09-06T05:54:35.100Z,1001.5
2017-09-06T05:55:36.493Z,1001.5
2017-09-06T05:56:37.891Z,1001.6
2017-09-06T05:57:39.281Z,1001.5
2017-09-06T05:58:40.677Z,1001.6
2017-09-06T05:59:42.073Z,1001.7
2017-09-06T06:00:43.471Z,1001.7
2017-09-06T06:01:44.862Z,1001.6
2017-09-06T06:02:46.255Z,1001.7
2017-09-06T06:03:47.650Z,1001.7
2017-09-06T06:04:49.045Z,1001.7
2017-09-06T06:05:50.454Z,1001.7
2017-09-06T06:06:51.868Z,1001.7
2017-09-06T06:07:53.231Z,1001.8
2017-09-06T06:08:54.623Z,1001.7
2017-09-06T06:09:56.019Z,1001.8
2017-09-06T06:10:57.413Z,1001.8
2017-09-06T06:11:58.807Z,1001.8
2017-09-06T06:13:00.203Z,1001.8
2017-09-06T06:14:01.600Z,1001.8
2017-09-06T06:15:02.996Z,1001.8
2017-09-06T06:16:04.388Z,1001.8
2017-09-06T06:17:05.783Z,1001.9
2017-09-06T06:18:07.180Z,1001.9
2017-09-06T06:19:08.619Z,1001.8
2017-09-06T06:20:10.009Z,1002.0
2017-09-06T06:21:11.410Z,1001.9
2017-09-06T06:22:12.800Z,1002.0
2017-09-06T06:23:14.193Z,1001.9
2017-09-06T06:24:15.597Z,1001.9
2017-09-06T06:25:16.984Z,1002.0
2017-09-06T06:26:18.377Z,1002.0
2017-09-06T06:27:19.772Z,1002.0
2017-09-06T06:28:21.174Z,1002.0
2017-09-06T06:29:22.571Z,1002.0
2017-09-06T06:30:23.967Z,1002.0
2017-09-06T06:31:25.360Z,1002.0
2017-09-06T06:32:26.754Z,1002.0
2017-09-06T06:33:28.149Z,1002.1
2017-09-06T06:34:29.580Z,1002.1
2017-09-06T06:35:30.942Z,1002.0
2017-09-06T06:36:32.338Z,1002.0
2017-09-06T06:37:33.729Z,1002.2
2017-09-06T06:38:35.122Z,1002.1
2017-09-06T06:39:36.516Z,1002.2
2017-09-06T06:40:37.923Z,1002.1
2017-09-06T06:41:39.305Z,1002.1
2017-09-06T06:42:40.701Z,1002.2
2017-09-06T06:43:42.099Z,1002.2
2017-09-06T06:44:43.492Z,1002.2
2017-09-06T06:45:44.888Z,1002.2
2017-09-06T06:46:46.282Z,1002.2
2017-09-06T06:47:47.680Z,1002.2
2017-09-06T06:48:49.074Z,1002.3
2017-09-06T06:49:50.471Z,1002.4
2017-09-06T06:50:51.868Z,1002.3
2017-09-06T06:51:53.259Z,1002.3
2017-09-06T06:52:54.654Z,1002.3
2017-09-06T06:53:56.048Z,1002.4
2017-09-06T06:54:57.444Z,1002.4
2017-09-06T06:55:58.842Z,1002.5
2017-09-06T06:57:00.236Z,1002.5
2017-09-06T06:58:01.632Z,1002.5
2017-09-06T06:59:03.024Z,1002.4
2017-09-06T07:00:04.420Z,1002.5
2017-09-06T07:01:05.815Z,1002.5
2017-09-06T07:02:07.211Z,1002.7
2017-09-06T07:03:08.608Z,1002.6
2017-09-06T07:04:10.004Z,1002.7
2017-09-06T07:05:11.399Z,1002.8
2017-09-06T07:06:12.795Z,1003.0
2017-09-06T07:07:14.208Z,1002.7
2017-09-06T07:08:15.603Z,1002.7
2017-09-06T07:09:16.997Z,1002.8
2017-09-06T07:10:18.392Z,1002.8
2017-09-06T07:11:19.790Z,1002.8
2017-09-06T07:12:21.189Z,1002.9
2017-09-06T07:13:22.583Z,1002.7
2017-09-06T07:14:23.980Z,1002.9
2017-09-06T07:15:25.376Z,1002.8
2017-09-06T07:16:26.774Z,1002.8
2017-09-06T07:17:28.170Z,1002.7
2017-09-06T07:18:29.569Z,1002.8
2017-09-06T07:19:30.978Z,1002.8
2017-09-06T07:20:32.383Z,1002.8
2017-09-06T07:21:33.777Z,1002.9
2017-09-06T07:22:35.172Z,1002.8
2017-09-06T07:23:36.580Z,1003.0
2017-09-06T07:24:37.966Z,1002.9
2017-09-06T07:25:39.362Z,1002.8
2017-09-06T07:26:40.759Z,1002.9
2017-09-06T07:27:42.157Z,1002.9
2017-09-06T07:28:43.550Z,1002.9
2017-09-06T07:29:44.948Z,1003.0
2017-09-06T07:30:46.347Z,1002.9
2017-09-06T07:31:47.743Z,1002.9
2017-09-06T07:32:49.147Z,1003.0
2017-09-06T07:33:50.545Z,1003.0
2017-09-06T07:34:51.947Z,1003.0
2017-09-06T07:35:53.346Z,1003.1
2017-09-06T07:36:54.747Z,1003.0
2017-09-06T07:37:56.138Z,1003.0
2017-09-06T07:38:57.534Z,1003.0
2017-09-06T07:39:58.931Z,1003.0
2017-09-06T07:41:00.330Z,1003.0
2017-09-06T07:42:01.725Z,1003.0
2017-09-06T07:43:03.123Z,1003.0
2017-09-06T07:44:04.522Z,1003.1
2017-09-06T07:45:05.923Z,1003.1
2017-09-06T07:46:07.314Z,1003.2
2017-09-06T07:47:08.716Z,1003.1
2017-09-06T07:48:10.113Z,1003.1
2017-09-06T07:49:11.515Z,1003.2
2017-09-06T07:50:12.907Z,1003.3
2017-09-06T07:51:14.306Z,1003.3
2017-09-06T07:52:15.701Z,1003.2
2017-09-06T07:53:17.102Z,1003.2
2017-09-06T07:54:18.502Z,1003.3
2017-09-06T07:55:19.904Z,1003.3
2017-09-06T07:56:21.300Z,1003.4
2017-09-06T07:57:22.707Z,1003.3
2017-09-06T07:58:24.103Z,1003.3
2017-09-06T07:59:25.501Z,1003.4
2017-09-06T08:00:26.898Z,1003.4
2017-09-06T08:01:28.304Z,1003.3
2017-09-06T08:02:29.752Z,1003.4
2017-09-06T08:03:31.161Z,1003.4
2017-09-06T08:04:32.548Z,1003.5
2017-09-06T08:05:33.944Z,1003.6
2017-09-06T08:06:35.345Z,1003.4
2017-09-06T08:07:36.743Z,1003.4
2017-09-06T08:08:38.139Z,1003.4
2017-09-06T08:09:39.546Z,1003.4
2017-09-06T08:10:40.941Z,1003.5
2017-09-06T08:11:42.335Z,1003.5
2017-09-06T08:12:43.732Z,1003.5
2017-09-06T08:13:45.156Z,1003.5
2017-09-06T08:14:46.553Z,1003.5
2017-09-06T08:15:47.949Z,1003.5
2017-09-06T08:16:49.351Z,1003.5
2017-09-06T08:17:50.749Z,1003.5
2017-09-06T08:18:52.156Z,1003.5
2017-09-06T08:19:53.552Z,1003.5
2017-09-06T08:20:54.950Z,1003.5
2017-09-06T08:21:56.351Z,1003.7
2017-09-06T08:22:57.748Z,1003.6
2017-09-06T08:23:59.146Z,1003.7
2017-09-06T08:25:00.542Z,1003.7
2017-09-06T08:26:01.942Z,1003.6
2017-09-06T08:27:03.337Z,1003.7
2017-09-06T08:28:04.734Z,1003.7
2017-09-06T08:29:06.133Z,1003.7
2017-09-06T08:30:07.532Z,1003.8
2017-09-06T08:31:08.933Z,1003.8
2017-09-06T08:32:10.326Z,1003.8
2017-09-06T08:33:11.722Z,1003.8
2017-09-06T08:34:13.119Z,1003.8
2017-09-06T08:35:14.519Z,1003.9
2017-09-06T08:36:15.920Z,1003.8
2017-09-06T08:37:17.321Z,1003.7
2017-09-06T08:38:18.725Z,1003.7
2017-09-06T08:39:20.116Z,1003.8
2017-09-06T08:40:21.512Z,1003.8
2017-09-06T08:41:22.911Z,1003.8
2017-09-06T08:42:24.308Z,1003.8
2017-09-06T08:43:25.706Z,1003.9
2017-09-06T08:44:27.107Z,1003.9
2017-09-06T08:45:28.504Z,1003.8
2017-09-06T08:46:29.899Z,1003.8
2017-09-06T08:47:31.296Z,1003.8
2017-09-06T08:48:32.695Z,1003.8
2017-09-06T08:49:34.092Z,1003.8
2017-09-06T08:50:35.489Z,1003.8
2017-09-06T08:51:36.888Z,1003.8
2017-09-06T08:52:38.291Z,1003.8
2017-09-06T08:53:39.688Z,1003.9
2017-09-06T08:54:41.081Z,1003.8
2017-09-06T08:55:42.476Z,1003.9
2017-09-06T08:56:43.875Z,1003.8
2017-09-06T08:57:45.273Z,1003.9
2017-09-06T08:58:46.669Z,1004.0
2017-09-06T08:59:48.069Z,1003.9
2017-09-06T09:00:49.472Z,1003.9
2017-09-06T09:01:50.867Z,1003.9
2017-09-06T09:02:52.273Z,1003.9
2017-09-06T09:03:53.674Z,1003.8
2017-09-06T09:04:55.071Z,1004.0
2017-09-06T09:05:56.471Z,1004.0
2017-09-06T09:06:57.869Z,1004.0
2017-09-06T09:07:59.263Z,1003.9
2017-09-06T09:09:00.663Z,1003.9
2017-09-06T09:10:02.058Z,1003.9
2017-09-06T09:11:03.455Z,1004.0
2017-09-06T09:12:04.856Z,1004.0
2017-09-06T09:13:06.257Z,1003.9
2017-09-06T09:14:07.654Z,1004.0
2017-09-06T09:15:09.047Z,1004.0
2017-09-06T09:16:10.445Z,1004.0
2017-09-06T09:17:11.842Z,1004.0
2017-09-06T09:18:13.244Z,1004.0
2017-09-06T09:19:14.640Z,1004.0
2017-09-06T09:20:16.041Z,1004.0
2017-09-06T09:21:17.437Z,1004.0
2017-09-06T09:22:18.832Z,1004.0
2017-09-06T09:23:20.228Z,1004.0
2017-09-06T09:24:21.627Z,1004.0
2017-09-06T09:25:23.025Z,1004.1
2017-09-06T09:26:24.423Z,1004.1
2017-09-06T09:27:25.825Z,1004.0
2017-09-06T09:28:27.225Z,1004.1
2017-09-06T09:29:28.625Z,1004.1
2017-09-06T09:30:30.016Z,1004.2
2017-09-06T09:31:31.419Z,1004.1
2017-09-06T09:32:32.810Z,1004.1
2017-09-06T09:33:34.207Z,1004.2
2017-09-06T09:34:35.606Z,1004.2
2017-09-06T09:35:37.003Z,1004.2
2017-09-06T09:36:38.402Z,1004.2
2017-09-06T09:37:39.797Z,1004.2
2017-09-06T09:38:41.194Z,1004.1
2017-09-06T09:39:42.591Z,1004.2
2017-09-06T09:40:43.988Z,1004.2
2017-09-06T09:41:45.387Z,1004.1
2017-09-06T09:42:46.785Z,1004.1
2017-09-06T09:43:48.181Z,1004.2
2017-09-06T09:44:49.576Z,1004.1
2017-09-06T09:45:50.976Z,1004.1
2017-09-06T09:46:52.371Z,1004.2
2017-09-06T09:47:53.776Z,1004.2
2017-09-06T09:48:55.175Z,1004.2
2017-09-06T09:49:56.587Z,1004.2
2017-09-06T09:50:57.986Z,1004.2
2017-09-06T09:51:59.386Z,1004.2
2017-09-06T09:53:00.781Z,1004.2
2017-09-06T09:54:02.185Z,1004.3
2017-09-06T09:55:03.582Z,1004.3
2017-09-06T09:56:04.983Z,1004.3
2017-09-06T09:57:06.379Z,1004.3
2017-09-06T09:58:07.773Z,1004.3
2017-09-06T09:59:09.170Z,1004.3
2017-09-06T10:00:10.564Z,1004.3
2017-09-06T10:01:11.964Z,1004.3
2017-09-06T10:02:13.362Z,1004.3
2017-09-06T10:03:14.758Z,1004.3
2017-09-06T10:04:16.156Z,1004.3
2017-09-06T10:05:17.550Z,1004.2
2017-09-06T10:06:18.949Z,1004.2
2017-09-06T10:07:20.344Z,1004.2
2017-09-06T10:08:21.745Z,1004.2
2017-09-06T10:09:23.140Z,1004.2
2017-09-06T10:10:24.546Z,1004.2
2017-09-06T10:11:25.936Z,1004.3
2017-09-06T10:12:27.334Z,1004.3
2017-09-06T10:13:28.733Z,1004.3
2017-09-06T10:14:30.129Z,1004.3
2017-09-06T10:15:31.529Z,1004.3
2017-09-06T10:16:32.954Z,1004.3
2017-09-06T10:17:34.325Z,1004.3
2017-09-06T10:18:35.725Z,1004.2
2017-09-06T10:19:37.120Z,1004.2
2017-09-06T10:20:38.518Z,1004.3
2017-09-06T10:21:39.914Z,1004.3
2017-09-06T10:22:41.314Z,1004.3
2017-09-06T10:23:42.707Z,1004.3
2017-09-06T10:24:44.107Z,1004.3
2017-09-06T10:25:45.504Z,1004.4
2017-09-06T10:26:46.903Z,1004.3
2017-09-06T10:27:48.300Z,1004.3
2017-09-06T10:28:49.695Z,1004.3
2017-09-06T10:29:51.092Z,1004.3
2017-09-06T10:30:52.489Z,1004.4
2017-09-06T10:31:53.891Z,1004.3
2017-09-06T10:32:55.291Z,1004.3
2017-09-06T10:33:56.686Z,1004.2
2017-09-06T10:34:58.098Z,1004.3
2017-09-06T10:35:59.501Z,1004.3
2017-09-06T10:37:00.897Z,1004.3
2017-09-06T10:38:02.301Z,1004.3
2017-09-06T10:39:03.699Z,1004.3
2017-09-06T10:40:05.097Z,1004.2
2017-09-06T10:41:06.532Z,1004.2
2017-09-06T10:42:07.928Z,1004.2
2017-09-06T10:43:09.329Z,1004.3
2017-09-06T10:44:10.727Z,1004.3
2017-09-06T10:45:12.126Z,1004.2
2017-09-06T10:46:13.524Z,1004.3
2017-09-06T10:47:14.920Z,1004.3
2017-09-06T10:48:16.319Z,1004.4
2017-09-06T10:49:17.716Z,1004.3
2017-09-06T10:50:19.109Z,1004.3
2017-09-06T10:51:20.510Z,1004.4
2017-09-06T10:52:21.908Z,1004.3
2017-09-06T10:53:23.306Z,1004.4
2017-09-06T10:54:24.705Z,1004.3
2017-09-06T10:55:26.099Z,1004.3
2017-09-06T10:56:27.495Z,1004.3
2017-09-06T10:57:28.893Z,1004.3
2017-09-06T10:58:30.292Z,1004.3
2017-09-06T10:59:31.698Z,1004.3
2017-09-06T11:00:33.088Z,1004.3
2017-09-06T11:01:34.490Z,1004.4
2017-09-06T11:02:35.885Z,1004.3
2017-09-06T11:03:37.285Z,1004.3
2017-09-06T11:04:38.681Z,1004.3
2017-09-06T11:05:40.080Z,1004.5
2017-09-06T11:06:41.481Z,1004.5
2017-09-06T11:07:42.882Z,1004.6
2017-09-06T11:08:44.283Z,1004.5
2017-09-06T11:09:45.680Z,1004.4
2017-09-06T11:10:47.081Z,1004.5
2017-09-06T11:11:48.481Z,1004.5
2017-09-06T11:12:49.885Z,1004.5
2017-09-06T11:13:51.283Z,1004.5
2017-09-06T11:14:52.686Z,1004.4
2017-09-06T11:15:54.085Z,1004.4
2017-09-06T11:16:55.489Z,1004.4
2017-09-06T11:17:56.885Z,1004.4
2017-09-06T11:18:58.282Z,1004.4
2017-09-06T11:19:59.689Z,1004.4
2017-09-06T11:21:01.086Z,1004.4
2017-09-06T11:22:02.485Z,1004.4
2017-09-06T11:23:03.888Z,1004.4
2017-09-06T11:24:05.285Z,1004.4
2017-09-06T11:25:06.685Z,1004.4
2017-09-06T11:26:08.082Z,1004.4
2017-09-06T11:27:09.479Z,1004.5
2017-09-06T11:28:10.879Z,1004.5
2017-09-06T11:29:12.278Z,1004.5
2017-09-06T11:30:13.688Z,1004.5
2017-09-06T11:31:15.145Z,1004.5
2017-09-06T11:32:16.556Z,1004.5
2017-09-06T11:33:17.984Z,1004.4
2017-09-06T11:34:19.382Z,1004.5
2017-09-06T11:35:20.785Z,1004.5
2017-09-06T11:36:22.182Z,1004.4
2017-09-06T11:37:23.579Z,1004.5
2017-09-06T11:38:24.977Z,1004.5
2017-09-06T11:39:26.374Z,1004.5
2017-09-06T11:40:27.773Z,1004.5
2017-09-06T11:41:29.173Z,1004.7
2017-09-06T11:42:30.573Z,1004.6
2017-09-06T11:43:31.970Z,1004.6
2017-09-06T11:44:33.373Z,1004.6
2017-09-06T11:45:34.771Z,1004.5
2017-09-06T11:46:36.170Z,1004.6
2017-09-06T11:47:37.569Z,1004.6
2017-09-06T11:48:38.968Z,1004.6
2017-09-06T11:49:40.370Z,1004.5
2017-09-06T11:50:41.770Z,1004.6
2017-09-06T11:51:43.171Z,1004.6
2017-09-06T11:52:44.569Z,1004.5
2017-09-06T11:53:45.963Z,1004.6
2017-09-06T11:54:47.366Z,1004.5
2017-09-06T11:55:48.763Z,1004.6
2017-09-06T11:56:50.160Z,1004.6
2017-09-06T11:57:51.562Z,1004.6
2017-09-06T11:58:52.960Z,1004.6
2017-09-06T11:59:54.358Z,1004.6
2017-09-06T12:00:55.758Z,1004.5
2017-09-06T12:01:57.149Z,1004.6
2017-09-06T12:02:58.545Z,1004.6
2017-09-06T12:03:59.945Z,1004.6
2017-09-06T12:05:01.349Z,1004.7
2017-09-06T12:06:02.754Z,1004.6
2017-09-06T12:07:04.152Z,1004.6
2017-09-06T12:08:05.552Z,1004.7
2017-09-06T12:09:06.949Z,1004.7
2017-09-06T12:10:08.350Z,1004.7
2017-09-06T12:11:09.750Z,1004.7
2017-09-06T12:12:11.149Z,1004.6
2017-09-06T12:13:12.551Z,1004.7
2017-09-06T12:14:13.947Z,1004.7
2017-09-06T12:15:15.344Z,1004.7
2017-09-06T12:16:16.744Z,1004.6
2017-09-06T12:17:18.143Z,1004.6
2017-09-06T12:18:19.547Z,1004.8
2017-09-06T12:19:20.946Z,1004.7
2017-09-06T12:20:22.348Z,1004.8
2017-09-06T12:21:23.745Z,1004.8
2017-09-06T12:22:25.158Z,1004.8
2017-09-06T12:23:26.559Z,1004.7
2017-09-06T12:24:27.962Z,1004.8
2017-09-06T12:25:29.360Z,1004.7
2017-09-06T12:26:30.759Z,1004.6
2017-09-06T12:27:32.163Z,1004.6
2017-09-06T12:28:33.560Z,1004.6
2017-09-06T12:29:34.971Z,1004.6
2017-09-06T12:30:36.360Z,1004.6
2017-09-06T12:31:37.761Z,1004.7
2017-09-06T12:32:39.163Z,1004.8
2017-09-06T12:33:40.565Z,1004.6
2017-09-06T12:34:41.969Z,1004.6
2017-09-06T12:35:43.369Z,1004.8
2017-09-06T12:36:44.779Z,1004.6
2017-09-06T12:37:46.173Z,1004.7
2017-09-06T12:38:47.577Z,1004.6
2017-09-06T12:39:48.972Z,1004.6
2017-09-06T12:40:50.379Z,1004.6
2017-09-06T12:41:51.778Z,1004.7
2017-09-06T12:42:53.174Z,1004.7
2017-09-06T12:43:54.574Z,1004.7
2017-09-06T12:44:55.975Z,1004.7
2017-09-06T12:45:57.373Z,1004.6