createdAt,value
2022-11-27T00:01:56.000Z,99617
2022-11-27T00:03:23.000Z,99613
2022-11-27T00:05:29.000Z,99616
2022-11-27T00:06:55.000Z,99615
2022-11-27T00:09:02.000Z,99612
2022-11-27T00:10:28.000Z,99608
2022-11-27T00:12:34.000Z,99608
2022-11-27T00:14:01.000Z,99609
2022-11-27T00:16:07.000Z,99608
2022-11-27T00:17:34.000Z,99602
2022-11-27T00:19:40.000Z,99595
2022-11-27T00:22:31.000Z,99591
2022-11-27T00:23:58.000Z,99591
2022-11-27T00:26:04.000Z,99588
2022-11-27T00:27:30.000Z,99587
2022-11-27T00:29:36.000Z,99586
2022-11-27T00:31:03.000Z,99585
2022-11-27T00:33:09.000Z,99580
2022-11-27T00:34:36.000Z,99580
2022-11-27T00:36:42.000Z,99578
2022-11-27T00:38:14.000Z,99571
2022-11-27T00:40:20.000Z,99564
2022-11-27T00:41:47.000Z,99565
2022-11-27T00:43:53.000Z,99565
2022-11-27T00:45:19.000Z,99563
2022-11-27T00:47:26.000Z,99558
2022-11-27T00:48:52.000Z,99554
2022-11-27T00:50:58.000Z,99551
2022-11-27T00:52:25.000Z,99552
2022-11-27T00:54:31.000Z,99559
2022-11-27T00:55:57.000Z,99564
2022-11-27T00:58:04.000Z,99569
2022-11-27T01:00:55.000Z,99566
2022-11-27T01:02:21.000Z,99563
2022-11-27T01:04:28.000Z,99563
2022-11-27T01:05:54.000Z,99559
2022-11-27T01:08:00.000Z,99554
2022-11-27T01:09:27.000Z,99553
2022-11-27T01:11:33.000Z,99547
2022-11-27T01:12:59.000Z,99547
2022-11-27T01:15:05.000Z,99549
2022-11-27T01:16:32.000Z,99548
2022-11-27T01:18:38.000Z,99544
2022-11-27T01:20:05.000Z,99543
2022-11-27T01:22:11.000Z,99548
2022-11-27T01:23:37.000Z,99542
2022-11-27T01:25:43.000Z,99539
2022-11-27T01:27:10.000Z,99540
2022-11-27T01:29:16.000Z,99542
2022-11-27T01:30:42.000Z,99540
2022-11-27T01:32:49.000Z,99536
2022-11-27T01:34:15.000Z,99535
2022-11-27T01:36:21.000Z,99531
2022-11-27T01:39:12.000Z,99527
2022-11-27T01:40:39.000Z,99528
2022-11-27T01:42:45.000Z,99524
2022-11-27T01:44:11.000Z,99523
2022-11-27T01:46:18.000Z,99529
2022-11-27T01:47:44.000Z,99527
2022-11-27T01:49:50.000Z,99520
2022-11-27T01:51:17.000Z,99521
2022-11-27T01:53:23.000Z,99521
2022-11-27T01:54:49.000Z,99514
2022-11-27T01:56:55.000Z,99514
2022-11-27T01:58:22.000Z,99514
2022-11-27T02:00:28.000Z,99511
2022-11-27T02:01:55.000Z,99511
2022-11-27T02:04:01.000Z,99508
2022-11-27T02:05:28.000Z,99507
2022-11-27T02:07:34.000Z,99504
2022-11-27T02:09:00.000Z,99507
2022-11-27T02:11:06.000Z,99505
2022-11-27T02:12:33.000Z,99507
2022-11-27T02:14:39.000Z,99502
2022-11-27T02:17:31.000Z,99497
2022-11-27T02:18:57.000Z,99495
2022-11-27T02:21:03.000Z,99496
2022-11-27T02:22:30.000Z,99501
2022-11-27T02:24:36.000Z,99504
2022-11-27T02:26:03.000Z,99499
2022-11-27T02:28:09.000Z,99500
2022-11-27T02:29:35.000Z,99499
2022-11-27T02:31:41.000Z,99499
2022-11-27T02:33:08.000Z,99498
2022-11-27T02:35:14.000Z,99488
2022-11-27T02:36:40.000Z,99486
2022-11-27T02:38:47.000Z,99482
2022-11-27T02:40:13.000Z,99483
2022-11-27T02:42:19.000Z,99484
2022-11-27T02:43:46.000Z,99485
2022-11-27T02:45:52.000Z,99490
2022-11-27T02:47:18.000Z,99490
2022-11-27T02:49:24.000Z,99487
2022-11-27T02:50:51.000Z,99488
2022-11-27T02:52:57.000Z,99485
2022-11-27T02:55:48.000Z,99485
2022-11-27T02:57:14.000Z,99489
2022-11-27T02:59:20.000Z,99492
2022-11-27T03:00:47.000Z,99490
2022-11-27T03:02:53.000Z,99488
2022-11-27T03:04:20.000Z,99489
2022-11-27T03:06:26.000Z,99487
2022-11-27T03:07:52.000Z,99488
2022-11-27T03:09:58.000Z,99485
2022-11-27T03:11:25.000Z,99488
2022-11-27T03:13:31.000Z,99484
2022-11-27T03:14:58.000Z,99486
2022-11-27T03:17:04.000Z,99485
2022-11-27T03:18:30.000Z,99482
2022-11-27T03:20:36.000Z,99483
2022-11-27T03:22:03.000Z,99487
2022-11-27T03:24:09.000Z,99487
2022-11-27T03:25:35.000Z,99485
2022-11-27T03:27:42.000Z,99482
2022-11-27T03:29:08.000Z,99478
2022-11-27T03:31:14.000Z,99472
2022-11-27T03:34:06.000Z,99469
2022-11-27T03:35:32.000Z,99471
2022-11-27T03:37:38.000Z,99466
2022-11-27T03:39:05.000Z,99466
2022-11-27T03:41:11.000Z,99461
2022-11-27T03:42:37.000Z,99464
2022-11-27T03:44:43.000Z,99463
2022-11-27T03:46:10.000Z,99463
2022-11-27T03:48:16.000Z,99460
2022-11-27T03:49:43.000Z,99464
2022-11-27T03:51:49.000Z,99463
2022-11-27T03:53:15.000Z,99463
2022-11-27T03:55:22.000Z,99462
2022-11-27T03:56:48.000Z,99460
2022-11-27T03:58:54.000Z,99458
2022-11-27T04:00:21.000Z,99461
2022-11-27T04:02:27.000Z,99459
2022-11-27T04:03:53.000Z,99459
2022-11-27T04:05:59.000Z,99455
2022-11-27T04:07:26.000Z,99454
2022-11-27T04:09:32.000Z,99455
2022-11-27T04:12:23.000Z,99453
2022-11-27T04:13:50.000Z,99454
2022-11-27T04:15:56.000Z,99454
2022-11-27T04:17:22.000Z,99452
2022-11-27T04:19:28.000Z,99454
2022-11-27T04:20:55.000Z,99456
2022-11-27T04:23:01.000Z,99451
2022-11-27T04:24:28.000Z,99452
2022-11-27T04:26:34.000Z,99450
2022-11-27T04:28:00.000Z,99452
2022-11-27T04:30:06.000Z,99446
2022-11-27T04:31:33.000Z,99447
2022-11-27T04:33:39.000Z,99440
2022-11-27T04:35:06.000Z,99438
2022-11-27T04:37:12.000Z,99436
2022-11-27T04:38:38.000Z,99438
2022-11-27T04:40:44.000Z,99443
2022-11-27T04:42:11.000Z,99438
2022-11-27T04:44:17.000Z,99441
2022-11-27T04:45:43.000Z,99433
2022-11-27T04:47:50.000Z,99426
2022-11-27T04:50:41.000Z,99421
2022-11-27T04:52:07.000Z,99417
2022-11-27T04:54:13.000Z,99415
2022-11-27T04:55:40.000Z,99415
2022-11-27T04:57:46.000Z,99421
2022-11-27T04:59:12.000Z,99418
2022-11-27T05:01:18.000Z,99412
2022-11-27T05:02:45.000Z,99410
2022-11-27T05:04:51.000Z,99411
2022-11-27T05:06:18.000Z,99407
2022-11-27T05:08:24.000Z,99408
2022-11-27T05:09:50.000Z,99405
2022-11-27T05:11:57.000Z,99401
2022-11-27T05:13:23.000Z,99403
2022-11-27T05:15:29.000Z,99399
2022-11-27T05:16:56.000Z,99399
2022-11-27T05:19:02.000Z,99398
2022-11-27T05:20:28.000Z,99397
2022-11-27T05:22:34.000Z,99393
2022-11-27T05:24:01.000Z,99394
2022-11-27T05:26:07.000Z,99399
2022-11-27T05:28:58.000Z,99399
2022-11-27T05:30:25.000Z,99397
2022-11-27T05:32:31.000Z,99391
2022-11-27T05:33:57.000Z,99391
2022-11-27T05:36:03.000Z,99388
2022-11-27T05:37:30.000Z,99384
2022-11-27T05:39:36.000Z,99381
2022-11-27T05:41:02.000Z,99382
2022-11-27T05:43:08.000Z,99382
2022-11-27T05:44:35.000Z,99378
2022-11-27T05:46:41.000Z,99383
2022-11-27T05:48:08.000Z,99381
2022-11-27T05:50:14.000Z,99384
2022-11-27T05:51:40.000Z,99386
2022-11-27T05:53:46.000Z,99389
2022-11-27T05:55:13.000Z,99391
2022-11-27T05:57:19.000Z,99385
2022-11-27T05:58:45.000Z,99385
2022-11-27T06:00:51.000Z,99381
2022-11-27T06:02:18.000Z,99376
2022-11-27T06:04:32.000Z,99376
2022-11-27T06:07:23.000Z,99375
2022-11-27T06:08:50.000Z,99375
2022-11-27T06:10:56.000Z,99372
2022-11-27T06:12:22.000Z,99367
2022-11-27T06:14:28.000Z,99358
2022-11-27T06:15:55.000Z,99360
2022-11-27T06:18:01.000Z,99360
2022-11-27T06:19:28.000Z,99360
2022-11-27T06:21:34.000Z,99359
2022-11-27T06:23:00.000Z,99356
2022-11-27T06:25:06.000Z,99354
2022-11-27T06:26:33.000Z,99357
2022-11-27T06:28:39.000Z,99353
2022-11-27T06:30:05.000Z,99353
2022-11-27T06:32:12.000Z,99358
2022-11-27T06:33:38.000Z,99360
2022-11-27T06:35:44.000Z,99361
2022-11-27T06:37:11.000Z,99358
2022-11-27T06:39:19.000Z,99356
2022-11-27T06:40:46.000Z,99353
2022-11-27T06:42:52.000Z,99354
2022-11-27T06:45:43.000Z,99342
2022-11-27T06:47:10.000Z,99337
2022-11-27T06:49:16.000Z,99340
2022-11-27T06:50:42.000Z,99340
2022-11-27T06:52:48.000Z,99337
2022-11-27T06:54:15.000Z,99336
2022-11-27T06:56:21.000Z,99338
2022-11-27T06:57:48.000Z,99337
2022-11-27T06:59:54.000Z,99338
2022-11-27T07:01:20.000Z,99344
2022-11-27T07:03:26.000Z,99338
2022-11-27T07:04:53.000Z,99341
2022-11-27T07:06:59.000Z,99337
2022-11-27T07:08:26.000Z,99329
2022-11-27T07:10:32.000Z,99322
2022-11-27T07:11:58.000Z,99321
2022-11-27T07:14:04.000Z,99321
2022-11-27T07:15:31.000Z,99324
2022-11-27T07:17:37.000Z,99321
2022-11-27T07:19:04.000Z,99315
2022-11-27T07:21:10.000Z,99311
2022-11-27T07:24:01.000Z,99302
2022-11-27T07:25:28.000Z,99307
2022-11-27T07:27:34.000Z,99305
2022-11-27T07:29:00.000Z,99309
2022-11-27T07:31:06.000Z,99311
2022-11-27T07:32:33.000Z,99310
2022-11-27T07:34:39.000Z,99312
2022-11-27T07:36:07.000Z,99321
2022-11-27T07:38:13.000Z,99323
2022-11-27T07:39:39.000Z,99325
2022-11-27T07:42:08.000Z,99326
2022-11-27T07:44:04.000Z,99326
2022-11-27T07:46:10.000Z,99324
2022-11-27T07:47:36.000Z,99324
2022-11-27T07:49:43.000Z,99324
2022-11-27T07:51:09.000Z,99318
2022-11-27T07:53:15.000Z,99313
2022-11-27T07:54:42.000Z,99311
2022-11-27T07:56:48.000Z,99309
2022-11-27T07:58:15.000Z,99307
2022-11-27T08:00:21.000Z,99303
2022-11-27T08:03:12.000Z,99299
2022-11-27T08:04:39.000Z,99295
2022-11-27T08:06:46.000Z,99294
2022-11-27T08:08:12.000Z,99295
2022-11-27T08:10:18.000Z,99293
2022-11-27T08:11:45.000Z,99296
2022-11-27T08:13:51.000Z,99296
2022-11-27T08:15:17.000Z,99296
2022-11-27T08:17:24.000Z,99295
2022-11-27T08:18:50.000Z,99299
2022-11-27T08:20:56.000Z,99296
2022-11-27T08:22:23.000Z,99298
2022-11-27T08:24:29.000Z,99298
2022-11-27T08:25:55.000Z,99293
2022-11-27T08:28:01.000Z,99297
2022-11-27T08:29:28.000Z,99292
2022-11-27T08:31:39.000Z,99293
2022-11-27T08:33:06.000Z,99295
2022-11-27T08:35:12.000Z,99296
2022-11-27T08:36:39.000Z,99299
2022-11-27T08:38:45.000Z,99298
2022-11-27T08:41:36.000Z,99293
2022-11-27T08:43:03.000Z,99291
2022-11-27T08:45:09.000Z,99288
2022-11-27T08:46:35.000Z,99290
2022-11-27T08:48:41.000Z,99290
2022-11-27T08:50:08.000Z,99285
2022-11-27T08:52:14.000Z,99281
2022-11-27T08:53:40.000Z,99271
2022-11-27T08:55:47.000Z,99266
2022-11-27T08:57:13.000Z,99263
2022-11-27T08:59:19.000Z,99256
2022-11-27T09:00:46.000Z,99252
2022-11-27T09:02:52.000Z,99244
2022-11-27T09:04:18.000Z,99241
2022-11-27T09:06:24.000Z,99235
2022-11-27T09:07:51.000Z,99237
2022-11-27T09:09:57.000Z,99233
2022-11-27T09:11:24.000Z,99233
2022-11-27T09:13:30.000Z,99228
2022-11-27T09:14:56.000Z,99229
2022-11-27T09:17:02.000Z,99230
2022-11-27T09:19:54.000Z,99233
2022-11-27T09:21:20.000Z,99235
2022-11-27T09:23:26.000Z,99237
2022-11-27T09:24:53.000Z,99236
2022-11-27T09:26:59.000Z,99240
2022-11-27T09:28:25.000Z,99241
2022-11-27T09:30:37.000Z,99238
2022-11-27T09:32:04.000Z,99233
2022-11-27T09:34:10.000Z,99236
2022-11-27T09:35:37.000Z,99236
2022-11-27T09:37:43.000Z,99233
2022-11-27T09:39:09.000Z,99235
2022-11-27T09:41:15.000Z,99231
2022-11-27T09:42:42.000Z,99226
2022-11-27T09:44:48.000Z,99217
2022-11-27T09:46:14.000Z,99209
2022-11-27T09:48:21.000Z,99208
2022-11-27T09:49:47.000Z,99208
2022-11-27T09:51:54.000Z,99208
2022-11-27T09:53:20.000Z,99211
2022-11-27T09:55:26.000Z,99215
2022-11-27T09:58:17.000Z,99210
2022-11-27T09:59:44.000Z,99208
2022-11-27T10:01:50.000Z,99215
2022-11-27T10:03:17.000Z,99212
2022-11-27T10:05:24.000Z,99210
2022-11-27T10:06:50.000Z,99205
2022-11-27T10:08:56.000Z,99200
2022-11-27T10:10:23.000Z,99192
2022-11-27T10:12:29.000Z,99185
2022-11-27T10:13:55.000Z,99186
2022-11-27T10:16:01.000Z,99185
2022-11-27T10:17:28.000Z,99187
2022-11-27T10:19:34.000Z,99183
2022-11-27T10:21:00.000Z,99175
2022-11-27T10:23:07.000Z,99175
2022-11-27T10:24:33.000Z,99178
2022-11-27T10:26:39.000Z,99177
2022-11-27T10:28:06.000Z,99176
2022-11-27T10:30:12.000Z,99175
2022-11-27T10:31:39.000Z,99173
2022-11-27T10:33:45.000Z,99162
2022-11-27T10:36:36.000Z,99155
2022-11-27T10:38:03.000Z,99150
2022-11-27T10:40:13.000Z,99153
2022-11-27T10:41:39.000Z,99151
2022-11-27T10:43:56.000Z,99147
2022-11-27T10:45:22.000Z,99140
2022-11-27T10:47:28.000Z,99134
2022-11-27T10:49:00.000Z,99133
2022-11-27T10:51:06.000Z,99133
2022-11-27T10:52:32.000Z,99131
2022-11-27T10:54:38.000Z,99125
2022-11-27T10:56:06.000Z,99125
2022-11-27T10:58:12.000Z,99125
2022-11-27T10:59:38.000Z,99125
2022-11-27T11:01:44.000Z,99124
2022-11-27T11:03:11.000Z,99125
2022-11-27T11:05:17.000Z,99129
2022-11-27T11:07:11.000Z,99132
2022-11-27T11:09:17.000Z,99126
2022-11-27T11:10:44.000Z,99125
2022-11-27T11:12:50.000Z,99126
2022-11-27T11:15:41.000Z,99130
2022-11-27T11:17:08.000Z,99123
2022-11-27T11:19:14.000Z,99125
2022-11-27T11:20:40.000Z,99121
2022-11-27T11:22:47.000Z,99112
2022-11-27T11:24:13.000Z,99112
2022-11-27T11:26:19.000Z,99109
2022-11-27T11:27:46.000Z,99107
2022-11-27T11:29:52.000Z,99102
2022-11-27T11:31:18.000Z,99099
2022-11-27T11:33:25.000Z,99094
2022-11-27T11:34:51.000Z,99086
2022-11-27T11:37:03.000Z,99089
2022-11-27T11:38:30.000Z,99087
2022-11-27T11:40:36.000Z,99084
2022-11-27T11:42:02.000Z,99083
2022-11-27T11:44:08.000Z,99077
2022-11-27T11:45:35.000Z,99078
2022-11-27T11:47:41.000Z,99078
2022-11-27T11:49:08.000Z,99077
2022-11-27T11:51:14.000Z,99070
2022-11-27T11:54:05.000Z,99063
2022-11-27T11:55:31.000Z,99060
2022-11-27T11:57:38.000Z,99059
2022-11-27T11:59:04.000Z,99058
2022-11-27T12:01:11.000Z,99054
2022-11-27T12:02:53.000Z,99060
2022-11-27T12:04:59.000Z,99060
2022-11-27T12:06:26.000Z,99056
2022-11-27T12:08:32.000Z,99049
2022-11-27T12:09:58.000Z,99047
2022-11-27T12:12:04.000Z,99041
2022-11-27T12:13:31.000Z,99035
2022-11-27T12:15:39.000Z,99034
2022-11-27T12:17:05.000Z,99026
2022-11-27T12:19:12.000Z,99021
2022-11-27T12:20:38.000Z,99017
2022-11-27T12:22:44.000Z,99012
2022-11-27T12:24:11.000Z,99011
2022-11-27T12:26:17.000Z,99011
2022-11-27T12:27:43.000Z,99010
2022-11-27T12:29:49.000Z,99009
2022-11-27T12:32:40.000Z,99001
2022-11-27T12:34:07.000Z,98994
2022-11-27T12:36:13.000Z,98998
2022-11-27T12:37:40.000Z,98991
2022-11-27T12:39:46.000Z,98993
2022-11-27T12:41:12.000Z,98980
2022-11-27T12:43:18.000Z,98980
2022-11-27T12:44:45.000Z,98974
2022-11-27T12:46:51.000Z,98977
2022-11-27T12:48:17.000Z,98974
2022-11-27T12:50:23.000Z,98969
2022-11-27T12:51:50.000Z,98965
2022-11-27T12:53:56.000Z,98958
2022-11-27T12:55:22.000Z,98963
2022-11-27T12:57:28.000Z,98953
2022-11-27T12:58:55.000Z,98951
2022-11-27T13:01:01.000Z,98947
2022-11-27T13:02:28.000Z,98949
2022-11-27T13:04:34.000Z,98946
2022-11-27T13:06:00.000Z,98942
2022-11-27T13:08:07.000Z,98944
2022-11-27T13:10:58.000Z,98946
2022-11-27T13:12:24.000Z,98946
2022-11-27T13:14:31.000Z,98938
2022-11-27T13:15:57.000Z,98934
2022-11-27T13:18:03.000Z,98930
2022-11-27T13:19:30.000Z,98920
2022-11-27T13:21:36.000Z,98932
2022-11-27T13:23:03.000Z,98936
2022-11-27T13:25:09.000Z,98936
2022-11-27T13:26:35.000Z,98939
2022-11-27T13:28:41.000Z,98940
2022-11-27T13:30:08.000Z,98941
2022-11-27T13:32:14.000Z,98940
2022-11-27T13:33:40.000Z,98937
2022-11-27T13:35:46.000Z,98936
2022-11-27T13:37:13.000Z,98937
2022-11-27T13:39:19.000Z,98941
2022-11-27T13:40:45.000Z,98940
2022-11-27T13:42:52.000Z,98935
2022-11-27T13:44:18.000Z,98942
2022-11-27T13:46:24.000Z,98940
2022-11-27T13:49:16.000Z,98932
2022-11-27T13:50:42.000Z,98936
2022-11-27T13:52:48.000Z,98931
2022-11-27T13:54:15.000Z,98929
2022-11-27T13:56:21.000Z,98924
2022-11-27T13:57:47.000Z,98922
2022-11-27T13:59:53.000Z,98914
2022-11-27T14:01:20.000Z,98912
2022-11-27T14:03:26.000Z,98906
2022-11-27T14:04:53.000Z,98907
2022-11-27T14:07:02.000Z,98906
2022-11-27T14:08:29.000Z,98902
2022-11-27T14:10:35.000Z,98899
2022-11-27T14:12:02.000Z,98898
2022-11-27T14:14:08.000Z,98896
2022-11-27T14:15:34.000Z,98897
2022-11-27T14:17:40.000Z,98890
2022-11-27T14:19:07.000Z,98891
2022-11-27T14:21:13.000Z,98889
2022-11-27T14:22:39.000Z,98886
2022-11-27T14:25:16.000Z,98887
2022-11-27T14:28:07.000Z,98882
2022-11-27T14:29:33.000Z,98878
2022-11-27T14:31:39.000Z,98879
2022-11-27T14:33:06.000Z,98876
2022-11-27T14:35:12.000Z,98877
2022-11-27T14:36:39.000Z,98868
2022-11-27T14:38:45.000Z,98868
2022-11-27T14:40:11.000Z,98865
2022-11-27T14:42:17.000Z,98867
2022-11-27T14:43:44.000Z,98857
2022-11-27T14:45:50.000Z,98853
2022-11-27T14:47:16.000Z,98849
2022-11-27T14:49:23.000Z,98855
2022-11-27T14:50:49.000Z,98851
2022-11-27T14:52:55.000Z,98843
2022-11-27T14:54:22.000Z,98834
2022-11-27T14:56:28.000Z,98828
2022-11-27T14:57:54.000Z,98822
2022-11-27T15:00:00.000Z,98821
2022-11-27T15:01:27.000Z,98825
2022-11-27T15:03:33.000Z,98810
2022-11-27T15:06:24.000Z,98805
2022-11-27T15:07:51.000Z,98804
2022-11-27T15:09:57.000Z,98798
2022-11-27T15:11:23.000Z,98794
2022-11-27T15:14:01.000Z,98784
2022-11-27T15:15:27.000Z,98776
2022-11-27T15:17:34.000Z,98767
2022-11-27T15:19:00.000Z,98767
2022-11-27T15:21:06.000Z,98768
2022-11-27T15:22:33.000Z,98768
2022-11-27T15:24:39.000Z,98773
2022-11-27T15:26:05.000Z,98775
2022-11-27T15:28:19.000Z,98783
2022-11-27T15:29:46.000Z,98783
2022-11-27T15:31:52.000Z,98782
2022-11-27T15:33:19.000Z,98783
2022-11-27T15:35:25.000Z,98782
2022-11-27T15:36:51.000Z,98782
2022-11-27T15:38:57.000Z,98775
2022-11-27T15:40:24.000Z,98772
2022-11-27T15:42:30.000Z,98772
2022-11-27T15:45:21.000Z,98769
2022-11-27T15:46:48.000Z,98773
2022-11-27T15:48:54.000Z,98772
2022-11-27T15:50:21.000Z,98778
2022-11-27T15:52:27.000Z,98773
2022-11-27T15:53:53.000Z,98774
2022-11-27T15:55:59.000Z,98769
2022-11-27T15:57:26.000Z,98757
2022-11-27T15:59:32.000Z,98755
2022-11-27T16:00:59.000Z,98754
2022-11-27T16:03:05.000Z,98751
2022-11-27T16:04:31.000Z,98750
2022-11-27T16:06:37.000Z,98748
2022-11-27T16:08:04.000Z,98748
2022-11-27T16:10:10.000Z,98746
2022-11-27T16:11:37.000Z,98752
2022-11-27T16:13:43.000Z,98758
2022-11-27T16:15:09.000Z,98758
2022-11-27T16:17:15.000Z,98764
2022-11-27T16:18:42.000Z,98758
2022-11-27T16:20:48.000Z,98756
2022-11-27T16:23:39.000Z,98747
2022-11-27T16:25:06.000Z,98747
2022-11-27T16:27:12.000Z,98747
2022-11-27T16:28:38.000Z,98744
2022-11-27T16:30:44.000Z,98748
2022-11-27T16:32:11.000Z,98751
2022-11-27T16:34:17.000Z,98756
2022-11-27T16:35:44.000Z,98759
2022-11-27T16:37:50.000Z,98764
2022-11-27T16:39:16.000Z,98762
2022-11-27T16:41:22.000Z,98763
2022-11-27T16:42:49.000Z,98760
2022-11-27T16:44:55.000Z,98757
2022-11-27T16:46:21.000Z,98757
2022-11-27T16:48:28.000Z,98768
2022-11-27T16:49:54.000Z,98768
2022-11-27T16:52:00.000Z,98756
2022-11-27T16:53:27.000Z,98753
2022-11-27T16:55:33.000Z,98750
2022-11-27T16:57:00.000Z,98749
2022-11-27T16:59:06.000Z,98761
2022-11-27T17:01:57.000Z,98761
2022-11-27T17:03:23.000Z,98757
2022-11-27T17:05:29.000Z,98759
2022-11-27T17:06:56.000Z,98759
2022-11-27T17:09:02.000Z,98751
2022-11-27T17:10:28.000Z,98753
2022-11-27T17:12:34.000Z,98761
2022-11-27T17:14:01.000Z,98759
2022-11-27T17:16:07.000Z,98764
2022-11-27T17:17:34.000Z,98763
2022-11-27T17:19:46.000Z,98766
2022-11-27T17:21:12.000Z,98764
2022-11-27T17:23:18.000Z,98750
2022-11-27T17:24:45.000Z,98745
2022-11-27T17:26:51.000Z,98742
2022-11-27T17:28:17.000Z,98739
2022-11-27T17:30:24.000Z,98743
2022-11-27T17:31:50.000Z,98742
2022-11-27T17:33:56.000Z,98733
2022-11-27T17:35:23.000Z,98736
2022-11-27T17:37:29.000Z,98727
2022-11-27T17:40:20.000Z,98714
2022-11-27T17:41:47.000Z,98724
2022-11-27T17:43:53.000Z,98731
2022-11-27T17:45:19.000Z,98719
2022-11-27T17:47:25.000Z,98721
2022-11-27T17:48:52.000Z,98723
2022-11-27T17:50:58.000Z,98722
2022-11-27T17:52:24.000Z,98713
2022-11-27T17:54:31.000Z,98710
2022-11-27T17:55:57.000Z,98703
2022-11-27T17:58:03.000Z,98709
2022-11-27T17:59:30.000Z,98714
2022-11-27T18:01:36.000Z,98706
2022-11-27T18:03:03.000Z,98700
2022-11-27T18:05:13.000Z,98701
2022-11-27T18:06:39.000Z,98698
2022-11-27T18:08:46.000Z,98685
2022-11-27T18:10:12.000Z,98684
2022-11-27T18:12:18.000Z,98684
2022-11-27T18:13:45.000Z,98673
2022-11-27T18:15:51.000Z,98664
2022-11-27T18:18:42.000Z,98659
2022-11-27T18:20:09.000Z,98666
2022-11-27T18:22:15.000Z,98661
2022-11-27T18:23:41.000Z,98659
2022-11-27T18:26:27.000Z,98655
2022-11-27T18:28:19.000Z,98647
2022-11-27T18:30:25.000Z,98643
2022-11-27T18:31:51.000Z,98644
2022-11-27T18:33:57.000Z,98635
2022-11-27T18:35:24.000Z,98636
2022-11-27T18:37:30.000Z,98643
2022-11-27T18:38:56.000Z,98644
2022-11-27T18:41:02.000Z,98637
2022-11-27T18:42:29.000Z,98636
2022-11-27T18:44:35.000Z,98634
2022-11-27T18:46:10.000Z,98640
2022-11-27T18:48:16.000Z,98633
2022-11-27T18:49:43.000Z,98629
2022-11-27T18:51:50.000Z,98630
2022-11-27T18:53:16.000Z,98628
2022-11-27T18:55:22.000Z,98627
2022-11-27T18:58:14.000Z,98624
2022-11-27T18:59:40.000Z,98625
2022-11-27T19:01:47.000Z,98626
2022-11-27T19:03:13.000Z,98626
2022-11-27T19:05:19.000Z,98620
2022-11-27T19:06:46.000Z,98616
2022-11-27T19:08:52.000Z,98607
2022-11-27T19:10:18.000Z,98603
2022-11-27T19:12:25.000Z,98602
2022-11-27T19:13:51.000Z,98601
2022-11-27T19:15:57.000Z,98599
2022-11-27T19:17:24.000Z,98593
2022-11-27T19:21:10.000Z,98583
2022-11-27T19:21:44.000Z,98585
2022-11-27T19:23:10.000Z,98577
2022-11-27T19:25:17.000Z,98579
2022-11-27T19:26:43.000Z,98573
2022-11-27T19:28:49.000Z,98571
2022-11-27T19:30:16.000Z,98573
2022-11-27T19:32:22.000Z,98569
2022-11-27T19:33:48.000Z,98564
2022-11-27T19:35:54.000Z,98562
2022-11-27T19:38:39.000Z,98562
2022-11-27T19:40:06.000Z,98561
2022-11-27T19:42:12.000Z,98559
2022-11-27T19:43:39.000Z,98554
2022-11-27T19:45:45.000Z,98558
2022-11-27T19:47:11.000Z,98557
2022-11-27T19:49:17.000Z,98557
2022-11-27T19:50:44.000Z,98555
2022-11-27T19:52:50.000Z,98551
2022-11-27T19:54:17.000Z,98550
2022-11-27T19:56:23.000Z,98540
2022-11-27T19:57:49.000Z,98538
2022-11-27T19:59:55.000Z,98537
2022-11-27T20:01:22.000Z,98542
2022-11-27T20:03:28.000Z,98542
2022-11-27T20:04:55.000Z,98535
2022-11-27T20:07:01.000Z,98529
2022-11-27T20:08:27.000Z,98530
2022-11-27T20:10:34.000Z,98538
2022-11-27T20:12:00.000Z,98530
2022-11-27T20:14:06.000Z,98525
2022-11-27T20:16:57.000Z,98520
2022-11-27T20:18:24.000Z,98522
2022-11-27T20:20:30.000Z,98518
2022-11-27T20:22:00.000Z,98513
2022-11-27T20:24:06.000Z,98505
2022-11-27T20:25:33.000Z,98499
2022-11-27T20:27:39.000Z,98496
2022-11-27T20:29:05.000Z,98493
2022-11-27T20:31:12.000Z,98493
2022-11-27T20:32:38.000Z,98494
2022-11-27T20:34:44.000Z,98491
2022-11-27T20:36:11.000Z,98493
2022-11-27T20:38:17.000Z,98491
2022-11-27T20:39:43.000Z,98487
2022-11-27T20:41:49.000Z,98485
2022-11-27T20:43:16.000Z,98489
2022-11-27T20:45:22.000Z,98494
2022-11-27T20:46:49.000Z,98493
2022-11-27T20:48:55.000Z,98492
2022-11-27T20:50:21.000Z,98490
2022-11-27T20:52:27.000Z,98492
2022-11-27T20:55:18.000Z,98488
2022-11-27T20:56:45.000Z,98492
2022-11-27T20:58:51.000Z,98492
2022-11-27T21:00:18.000Z,98487
2022-11-27T21:02:24.000Z,98486
2022-11-27T21:03:50.000Z,98484
2022-11-27T21:05:56.000Z,98484
2022-11-27T21:07:23.000Z,98491
2022-11-27T21:09:29.000Z,98482
2022-11-27T21:10:56.000Z,98474
2022-11-27T21:13:02.000Z,98477
2022-11-27T21:14:28.000Z,98467
2022-11-27T21:16:34.000Z,98466
2022-11-27T21:18:01.000Z,98467
2022-11-27T21:20:07.000Z,98466
2022-11-27T21:21:34.000Z,98465
2022-11-27T21:23:40.000Z,98468
2022-11-27T21:25:06.000Z,98470
2022-11-27T21:27:12.000Z,98465
2022-11-27T21:28:39.000Z,98463
2022-11-27T21:30:45.000Z,98457
2022-11-27T21:33:36.000Z,98452
2022-11-27T21:35:03.000Z,98448
2022-11-27T21:37:09.000Z,98438
2022-11-27T21:38:35.000Z,98441
2022-11-27T21:40:41.000Z,98434
2022-11-27T21:42:08.000Z,98429
2022-11-27T21:44:14.000Z,98435
2022-11-27T21:45:40.000Z,98422
2022-11-27T21:47:47.000Z,98416
2022-11-27T21:49:13.000Z,98398
2022-11-27T21:51:19.000Z,98394
2022-11-27T21:52:46.000Z,98386
2022-11-27T21:54:52.000Z,98381
2022-11-27T21:56:18.000Z,98375
2022-11-27T21:58:24.000Z,98379
2022-11-27T21:59:51.000Z,98372
2022-11-27T22:01:57.000Z,98376
2022-11-27T22:03:24.000Z,98367
2022-11-27T22:05:30.000Z,98374
2022-11-27T22:06:56.000Z,98374
2022-11-27T22:09:02.000Z,98383
2022-11-27T22:11:54.000Z,98375
2022-11-27T22:13:20.000Z,98368
2022-11-27T22:15:26.000Z,98365
2022-11-27T22:16:53.000Z,98368
2022-11-27T22:18:59.000Z,98365
2022-11-27T22:20:26.000Z,98367
2022-11-27T22:22:32.000Z,98358
2022-11-27T22:23:58.000Z,98356
2022-11-27T22:26:04.000Z,98354
2022-11-27T22:27:31.000Z,98367
2022-11-27T22:29:37.000Z,98379
2022-11-27T22:31:04.000Z,98389
2022-11-27T22:33:10.000Z,98392
2022-11-27T22:34:36.000Z,98382
2022-11-27T22:36:42.000Z,98375
2022-11-27T22:38:09.000Z,98376
2022-11-27T22:40:15.000Z,98371
2022-11-27T22:41:41.000Z,98372
2022-11-27T22:43:48.000Z,98372
2022-11-27T22:45:14.000Z,98369
2022-11-27T22:47:20.000Z,98374
2022-11-27T22:50:11.000Z,98368
2022-11-27T22:51:38.000Z,98368
2022-11-27T22:53:44.000Z,98369
2022-11-27T22:55:11.000Z,98371
2022-11-27T22:57:17.000Z,98362
2022-11-27T22:58:43.000Z,98358
2022-11-27T23:00:49.000Z,98355
2022-11-27T23:02:16.000Z,98353
2022-11-27T23:04:22.000Z,98359
2022-11-27T23:05:49.000Z,98354
2022-11-27T23:07:55.000Z,98342
2022-11-27T23:09:21.000Z,98347
2022-11-27T23:11:27.000Z,98347
2022-11-27T23:12:54.000Z,98341
2022-11-27T23:15:00.000Z,98345
2022-11-27T23:16:26.000Z,98339
2022-11-27T23:18:33.000Z,98340
2022-11-27T23:19:59.000Z,98332
2022-11-27T23:22:05.000Z,98333
2022-11-27T23:23:32.000Z,98340
2022-11-27T23:25:38.000Z,98338
2022-11-27T23:28:29.000Z,98329
2022-11-27T23:29:56.000Z,98327
2022-11-27T23:32:02.000Z,98334
2022-11-27T23:33:28.000Z,98336
2022-11-27T23:35:35.000Z,98338