createdAt,value
2023-05-21T00:00:55.135Z,0.00
2023-05-21T00:01:55.137Z,0.00
2023-05-21T00:02:55.179Z,0.00
2023-05-21T00:03:55.266Z,0.00
2023-05-21T00:04:55.083Z,0.00
2023-05-21T00:05:55.080Z,0.00
2023-05-21T00:06:55.062Z,0.00
2023-05-21T00:07:55.146Z,0.00
2023-05-21T00:08:55.072Z,0.00
2023-05-21T00:09:55.020Z,0.00
2023-05-21T00:10:55.009Z,0.00
2023-05-21T00:11:55.023Z,0.00
2023-05-21T00:12:54.975Z,0.00
2023-05-21T00:13:55.005Z,0.00
2023-05-21T00:14:54.973Z,0.00
2023-05-21T00:15:55.030Z,0.00
2023-05-21T00:16:54.931Z,0.00
2023-05-21T00:17:54.972Z,0.00
2023-05-21T00:18:54.929Z,0.00
2023-05-21T00:19:54.920Z,0.00
2023-05-21T00:20:54.889Z,0.00
2023-05-21T00:21:54.913Z,0.00
2023-05-21T00:22:54.915Z,0.00
2023-05-21T00:23:54.877Z,0.00
2023-05-21T00:24:54.844Z,0.00
2023-05-21T00:25:54.878Z,0.00
2023-05-21T00:26:54.825Z,0.00
2023-05-21T00:27:55.882Z,0.00
2023-05-21T00:28:54.794Z,0.00
2023-05-21T00:29:54.809Z,0.00
2023-05-21T00:30:54.776Z,0.00
2023-05-21T00:31:54.885Z,0.00
2023-05-21T00:32:54.797Z,0.00
2023-05-21T00:33:54.766Z,0.00
2023-05-21T00:34:54.726Z,0.00
2023-05-21T00:35:54.740Z,0.00
2023-05-21T00:36:54.713Z,0.00
2023-05-21T00:37:54.699Z,0.00
2023-05-21T00:38:54.697Z,0.00
2023-05-21T00:39:56.329Z,0.00
2023-05-21T00:40:54.676Z,0.00
2023-05-21T00:41:54.650Z,0.00
2023-05-21T00:42:54.653Z,0.00
2023-05-21T00:43:54.641Z,0.00
2023-05-21T00:44:54.660Z,0.00
2023-05-21T00:45:54.720Z,0.00
2023-05-21T00:46:54.621Z,0.00
2023-05-21T00:47:54.623Z,0.00
2023-05-21T00:48:54.565Z,0.00
2023-05-21T00:49:54.570Z,0.00
2023-05-21T00:50:54.545Z,0.00
2023-05-21T00:51:54.572Z,0.00
2023-05-21T00:52:55.563Z,0.00
2023-05-21T00:53:54.522Z,0.00
2023-05-21T00:54:54.523Z,0.00
2023-05-21T00:55:54.506Z,0.00
2023-05-21T00:56:54.498Z,0.00
2023-05-21T00:57:54.469Z,0.00
2023-05-21T00:58:54.456Z,0.00
2023-05-21T00:59:54.456Z,0.00
2023-05-21T01:00:54.463Z,0.00
2023-05-21T01:01:54.462Z,0.00
2023-05-21T01:02:54.492Z,0.00
2023-05-21T01:03:54.435Z,0.00
2023-05-21T01:04:54.388Z,0.00
2023-05-21T01:05:54.378Z,0.00
2023-05-21T01:06:54.382Z,0.00
2023-05-21T01:07:54.366Z,0.00
2023-05-21T01:08:54.353Z,0.00
2023-05-21T01:09:54.338Z,0.00
2023-05-21T01:10:54.358Z,0.00
2023-05-21T01:11:54.313Z,0.00
2023-05-21T01:12:54.290Z,0.00
2023-05-21T01:13:54.300Z,0.00
2023-05-21T01:14:54.274Z,0.00
2023-05-21T01:15:54.299Z,0.00
2023-05-21T01:16:54.266Z,0.00
2023-05-21T01:17:54.264Z,0.00
2023-05-21T01:18:54.319Z,0.00
2023-05-21T01:19:54.261Z,0.00
2023-05-21T01:20:54.199Z,0.00
2023-05-21T01:21:54.202Z,0.00
2023-05-21T01:22:54.198Z,0.00
2023-05-21T01:23:54.212Z,0.00
2023-05-21T01:24:54.156Z,0.00
2023-05-21T01:25:54.175Z,0.00
2023-05-21T01:26:54.178Z,0.00
2023-05-21T01:27:54.125Z,0.00
2023-05-21T01:28:54.111Z,0.00
2023-05-21T01:29:54.123Z,0.00
2023-05-21T01:30:54.093Z,0.00
2023-05-21T01:31:54.101Z,0.00
2023-05-21T01:32:54.214Z,0.00
2023-05-21T01:33:54.092Z,0.00
2023-05-21T01:34:54.042Z,0.00
2023-05-21T01:35:54.037Z,0.00
2023-05-21T01:36:54.044Z,0.00
2023-05-21T01:37:54.018Z,0.00
2023-05-21T01:38:53.991Z,0.00
2023-05-21T01:39:53.989Z,0.00
2023-05-21T01:40:54.000Z,0.00
2023-05-21T01:41:53.966Z,0.00
2023-05-21T01:42:53.976Z,0.00
2023-05-21T01:43:53.975Z,0.00
2023-05-21T01:44:53.946Z,0.00
2023-05-21T01:45:53.965Z,0.00
2023-05-21T01:46:53.924Z,0.00
2023-05-21T01:47:53.950Z,0.00
2023-05-21T01:48:53.916Z,0.00
2023-05-21T01:49:53.886Z,0.00
2023-05-21T01:50:53.858Z,0.00
2023-05-21T01:51:53.868Z,0.00
2023-05-21T01:52:53.868Z,0.00
2023-05-21T01:53:53.831Z,0.00
2023-05-21T01:54:53.813Z,0.00
2023-05-21T01:55:53.839Z,0.00
2023-05-21T01:56:53.793Z,0.00
2023-05-21T01:57:53.800Z,0.00
2023-05-21T01:58:53.804Z,0.00
2023-05-21T01:59:53.769Z,0.00
2023-05-21T02:00:53.767Z,0.00
2023-05-21T02:01:53.802Z,0.00
2023-05-21T02:02:53.788Z,0.00
2023-05-21T02:03:53.868Z,0.00
2023-05-21T02:04:53.698Z,0.00
2023-05-21T02:05:53.713Z,0.00
2023-05-21T02:06:53.674Z,0.00
2023-05-21T02:07:53.687Z,0.00
2023-05-21T02:08:55.558Z,0.00
2023-05-21T02:09:53.650Z,0.00
2023-05-21T02:10:53.653Z,0.00
2023-05-21T02:11:53.650Z,0.00
2023-05-21T02:12:53.638Z,0.00
2023-05-21T02:13:53.612Z,0.00
2023-05-21T02:14:53.604Z,0.00
2023-05-21T02:15:53.615Z,0.00
2023-05-21T02:16:53.573Z,0.00
2023-05-21T02:17:53.603Z,0.00
2023-05-21T02:18:53.861Z,0.00
2023-05-21T02:19:53.544Z,0.00
2023-05-21T02:20:53.537Z,0.00
2023-05-21T02:21:53.541Z,0.00
2023-05-21T02:22:53.496Z,0.00
2023-05-21T02:23:53.489Z,0.00
2023-05-21T02:24:53.472Z,0.00
2023-05-21T02:25:53.477Z,0.00
2023-05-21T02:26:53.469Z,0.00
2023-05-21T02:27:53.580Z,0.00
2023-05-21T02:28:53.428Z,0.00
2023-05-21T02:29:53.425Z,0.00
2023-05-21T02:30:53.504Z,0.00
2023-05-21T02:31:53.434Z,0.00
2023-05-21T02:32:53.509Z,0.00
2023-05-21T02:33:53.415Z,0.00
2023-05-21T02:34:53.377Z,0.00
2023-05-21T02:35:53.358Z,0.00
2023-05-21T02:36:53.353Z,0.00
2023-05-21T02:37:53.337Z,0.00
2023-05-21T02:38:53.315Z,0.00
2023-05-21T02:39:53.324Z,4.00
2023-05-21T02:40:53.424Z,4.00
2023-05-21T02:41:53.275Z,4.00
2023-05-21T02:42:53.304Z,0.00
2023-05-21T02:43:53.266Z,4.00
2023-05-21T02:44:53.252Z,4.00
2023-05-21T02:45:53.260Z,0.00
2023-05-21T02:46:53.241Z,4.00
2023-05-21T02:47:53.255Z,4.00
2023-05-21T02:48:53.226Z,4.00
2023-05-21T02:49:53.218Z,4.00
2023-05-21T02:50:53.175Z,4.00
2023-05-21T02:51:53.159Z,8.00
2023-05-21T02:52:53.177Z,12.00
2023-05-21T02:53:53.135Z,8.00
2023-05-21T02:54:53.151Z,12.00
2023-05-21T02:55:53.120Z,12.00
2023-05-21T02:56:53.115Z,12.00
2023-05-21T02:57:53.090Z,16.00
2023-05-21T02:58:53.137Z,16.00
2023-05-21T02:59:53.096Z,20.00
2023-05-21T03:00:53.100Z,24.00
2023-05-21T03:01:53.085Z,24.00
2023-05-21T03:02:53.151Z,28.00
2023-05-21T03:03:53.028Z,32.00
2023-05-21T03:04:53.041Z,32.00
2023-05-21T03:05:53.021Z,36.00
2023-05-21T03:06:52.990Z,40.00
2023-05-21T03:07:52.984Z,44.00
2023-05-21T03:08:52.967Z,48.00
2023-05-21T03:09:52.950Z,48.00
2023-05-21T03:10:52.964Z,52.00
2023-05-21T03:11:52.944Z,56.00
2023-05-21T03:12:52.923Z,64.00
2023-05-21T03:13:52.913Z,68.00
2023-05-21T03:14:52.895Z,76.00
2023-05-21T03:15:52.914Z,80.00
2023-05-21T03:16:52.927Z,88.00
2023-05-21T03:17:52.905Z,96.00
2023-05-21T03:18:52.947Z,104.00
2023-05-21T03:19:52.846Z,116.00
2023-05-21T03:20:52.836Z,124.00
2023-05-21T03:21:52.836Z,140.00
2023-05-21T03:22:52.831Z,152.00
2023-05-21T03:23:52.794Z,168.00
2023-05-21T03:24:52.791Z,184.00
2023-05-21T03:25:52.801Z,200.00
2023-05-21T03:26:52.770Z,216.00
2023-05-21T03:27:52.755Z,236.00
2023-05-21T03:28:52.748Z,256.00
2023-05-21T03:29:52.729Z,276.00
2023-05-21T03:30:52.752Z,296.00
2023-05-21T03:31:52.809Z,316.00
2023-05-21T03:32:52.829Z,336.00
2023-05-21T03:33:52.691Z,360.00
2023-05-21T03:34:52.716Z,380.00
2023-05-21T03:35:52.658Z,396.00
2023-05-21T03:36:52.675Z,416.00
2023-05-21T03:37:52.693Z,436.00
2023-05-21T03:38:52.642Z,452.00
2023-05-21T03:39:52.648Z,468.00
2023-05-21T03:40:52.609Z,484.00
2023-05-21T03:41:52.639Z,500.00
2023-05-21T03:42:52.593Z,520.00
2023-05-21T03:43:52.601Z,544.00
2023-05-21T03:44:52.574Z,568.00
2023-05-21T03:45:52.770Z,588.00
2023-05-21T03:46:52.562Z,616.00
2023-05-21T03:47:52.643Z,640.00
2023-05-21T03:48:52.525Z,664.00
2023-05-21T03:49:55.378Z,688.00
2023-05-21T03:50:52.503Z,716.00
2023-05-21T03:51:52.490Z,744.00
2023-05-21T03:52:52.504Z,768.00
2023-05-21T03:53:52.475Z,800.00
2023-05-21T03:54:52.466Z,828.00
2023-05-21T03:55:52.449Z,860.00
2023-05-21T03:56:52.436Z,896.00
2023-05-21T03:57:52.447Z,932.00
2023-05-21T03:58:52.422Z,972.00
2023-05-21T03:59:52.414Z,1000.00
2023-05-21T04:00:52.403Z,1020.00
2023-05-21T04:01:52.380Z,1036.00
2023-05-21T04:02:52.447Z,1052.00
2023-05-21T04:03:52.779Z,1064.00
2023-05-21T04:04:52.378Z,1080.00
2023-05-21T04:05:52.347Z,1088.00
2023-05-21T04:06:52.319Z,1096.00
2023-05-21T04:07:52.315Z,1108.00
2023-05-21T04:08:52.364Z,1116.00
2023-05-21T04:09:52.279Z,1120.00
2023-05-21T04:10:52.276Z,1120.00
2023-05-21T04:11:52.258Z,1112.00
2023-05-21T04:12:52.284Z,1096.00
2023-05-21T04:13:52.267Z,1076.00
2023-05-21T04:14:52.245Z,1068.00
2023-05-21T04:15:52.272Z,1072.00
2023-05-21T04:16:52.228Z,1068.00
2023-05-21T04:17:52.288Z,1064.00
2023-05-21T04:18:52.230Z,1060.00
2023-05-21T04:19:52.172Z,1060.00
2023-05-21T04:20:52.159Z,1072.00
2023-05-21T04:21:52.162Z,1088.00
2023-05-21T04:22:52.139Z,1108.00
2023-05-21T04:23:52.124Z,1124.00
2023-05-21T04:24:52.133Z,1140.00
2023-05-21T04:25:52.113Z,1156.00
2023-05-21T04:26:52.125Z,1180.00
2023-05-21T04:27:52.099Z,1200.00
2023-05-21T04:28:52.075Z,1224.00
2023-05-21T04:29:52.072Z,1256.00
2023-05-21T04:30:52.074Z,1284.00
2023-05-21T04:31:52.082Z,1316.00
2023-05-21T04:32:52.106Z,1356.00
2023-05-21T04:33:52.007Z,1396.00
2023-05-21T04:34:52.002Z,1424.00
2023-05-21T04:35:52.000Z,1428.00
2023-05-21T04:36:51.983Z,1424.00
2023-05-21T04:37:51.980Z,1416.00
2023-05-21T04:38:51.979Z,1392.00
2023-05-21T04:39:51.938Z,1368.00
2023-05-21T04:40:52.056Z,1344.00
2023-05-21T04:41:51.929Z,1328.00
2023-05-21T04:42:51.919Z,1316.00
2023-05-21T04:43:51.909Z,1312.00
2023-05-21T04:44:51.900Z,1308.00
2023-05-21T04:45:51.859Z,1308.00
2023-05-21T04:46:51.943Z,1312.00
2023-05-21T04:47:51.878Z,1316.00
2023-05-21T04:48:51.832Z,1324.00
2023-05-21T04:49:51.854Z,1328.00
2023-05-21T04:50:51.814Z,1340.00
2023-05-21T04:51:51.810Z,1352.00
2023-05-21T04:52:51.784Z,1364.00
2023-05-21T04:53:51.795Z,1380.00
2023-05-21T04:54:51.780Z,1392.00
2023-05-21T04:55:51.750Z,1408.00
2023-05-21T04:56:51.735Z,1428.00
2023-05-21T04:57:51.719Z,1444.00
2023-05-21T04:58:51.711Z,1460.00
2023-05-21T04:59:51.716Z,1484.00
2023-05-21T05:00:51.792Z,1504.00
2023-05-21T05:01:51.703Z,1528.00
2023-05-21T05:02:51.772Z,1548.00
2023-05-21T05:03:51.709Z,1572.00
2023-05-21T05:04:51.642Z,1596.00
2023-05-21T05:05:51.626Z,1616.00
2023-05-21T05:06:51.640Z,1628.00
2023-05-21T05:07:51.609Z,1640.00
2023-05-21T05:08:51.594Z,1644.00
2023-05-21T05:09:51.594Z,1656.00
2023-05-21T05:10:51.572Z,1664.00
2023-05-21T05:11:51.554Z,1676.00
2023-05-21T05:12:51.565Z,1692.00
2023-05-21T05:13:51.534Z,1708.00
2023-05-21T05:14:51.543Z,1724.00
2023-05-21T05:15:53.287Z,1744.00
2023-05-21T05:16:51.631Z,1764.00
2023-05-21T05:17:51.538Z,1780.00
2023-05-21T05:18:51.530Z,1804.00
2023-05-21T05:19:51.467Z,1828.00
2023-05-21T05:20:51.477Z,1856.00
2023-05-21T05:21:51.456Z,1888.00
2023-05-21T05:22:51.435Z,1924.00
2023-05-21T05:23:51.410Z,1952.00
2023-05-21T05:24:51.416Z,1984.00
2023-05-21T05:25:51.426Z,2016.00
2023-05-21T05:26:52.066Z,2064.00
2023-05-21T05:27:51.365Z,2124.00
2023-05-21T05:28:51.366Z,2168.00
2023-05-21T05:29:51.342Z,2188.00
2023-05-21T05:30:51.444Z,2188.00
2023-05-21T05:31:51.342Z,2180.00
2023-05-21T05:32:51.406Z,2156.00
2023-05-21T05:33:51.298Z,2144.00
2023-05-21T05:34:51.319Z,2152.00
2023-05-21T05:35:51.286Z,2152.00
2023-05-21T05:36:51.298Z,2144.00
2023-05-21T05:37:51.252Z,2140.00
2023-05-21T05:38:51.267Z,2144.00
2023-05-21T05:39:51.230Z,2152.00
2023-05-21T05:40:51.244Z,2164.00
2023-05-21T05:41:51.246Z,2184.00
2023-05-21T05:42:51.224Z,2204.00
2023-05-21T05:43:51.186Z,2216.00
2023-05-21T05:44:51.196Z,2220.00
2023-05-21T05:45:51.207Z,2236.00
2023-05-21T05:46:51.206Z,2256.00
2023-05-21T05:47:51.174Z,2272.00
2023-05-21T05:48:51.167Z,2292.00
2023-05-21T05:49:51.114Z,2312.00
2023-05-21T05:50:51.133Z,2336.00
2023-05-21T05:51:51.109Z,2368.00
2023-05-21T05:52:51.093Z,2408.00
2023-05-21T05:53:51.077Z,2452.00
2023-05-21T05:54:51.071Z,2508.00
2023-05-21T05:55:51.066Z,2576.00
2023-05-21T05:56:51.042Z,2648.00
2023-05-21T05:57:51.045Z,2716.00
2023-05-21T05:58:51.026Z,2764.00
2023-05-21T05:59:51.002Z,2808.00
2023-05-21T06:00:51.027Z,2856.00
2023-05-21T06:01:50.995Z,2892.00
2023-05-21T06:02:51.054Z,2936.00
2023-05-21T06:03:51.073Z,2968.00
2023-05-21T06:04:50.955Z,3000.00
2023-05-21T06:05:50.982Z,3044.00
2023-05-21T06:06:50.939Z,3092.00
2023-05-21T06:07:50.912Z,3120.00
2023-05-21T06:08:50.906Z,3140.00
2023-05-21T06:09:50.899Z,3156.00
2023-05-21T06:10:50.901Z,3168.00
2023-05-21T06:11:50.891Z,3200.00
2023-05-21T06:12:50.925Z,3260.00
2023-05-21T06:13:50.931Z,3320.00
2023-05-21T06:14:50.843Z,3364.00
2023-05-21T06:15:50.862Z,3384.00
2023-05-21T06:16:50.816Z,3400.00
2023-05-21T06:17:50.876Z,3424.00
2023-05-21T06:18:50.815Z,3452.00
2023-05-21T06:19:50.791Z,3480.00
2023-05-21T06:20:50.819Z,3484.00
2023-05-21T06:21:50.748Z,3492.00
2023-05-21T06:22:50.746Z,3480.00
2023-05-21T06:23:50.728Z,3472.00
2023-05-21T06:24:50.736Z,3484.00
2023-05-21T06:25:50.716Z,3500.00
2023-05-21T06:26:50.731Z,3532.00
2023-05-21T06:27:50.681Z,3536.00
2023-05-21T06:28:50.701Z,3540.00
2023-05-21T06:29:50.684Z,3564.00
2023-05-21T06:30:50.696Z,3592.00
2023-05-21T06:31:50.647Z,3620.00
2023-05-21T06:32:50.722Z,3628.00
2023-05-21T06:33:50.846Z,3640.00
2023-05-21T06:34:50.618Z,3664.00
2023-05-21T06:35:50.612Z,3684.00
2023-05-21T06:36:50.596Z,3704.00
2023-05-21T06:37:50.582Z,3736.00
2023-05-21T06:38:50.582Z,3740.00
2023-05-21T06:39:50.545Z,3744.00
2023-05-21T06:40:50.562Z,3812.00
2023-05-21T06:41:50.524Z,3936.00
2023-05-21T06:42:50.537Z,4004.00
2023-05-21T06:43:50.508Z,3996.00
2023-05-21T06:44:50.521Z,3960.00
2023-05-21T06:45:50.535Z,3944.00
2023-05-21T06:46:50.492Z,3908.00
2023-05-21T06:47:50.535Z,3872.00
2023-05-21T06:48:50.456Z,3836.00
2023-05-21T06:49:50.450Z,3836.00
2023-05-21T06:50:50.501Z,3784.00
2023-05-21T06:51:50.430Z,3760.00
2023-05-21T06:52:50.552Z,3752.00
2023-05-21T06:53:50.431Z,3756.00
2023-05-21T06:54:50.381Z,3764.00
2023-05-21T06:55:50.365Z,3740.00
2023-05-21T06:56:50.352Z,3704.00
2023-05-21T06:57:50.394Z,3652.00
2023-05-21T06:58:50.347Z,3608.00
2023-05-21T06:59:50.329Z,3572.00
2023-05-21T07:00:50.370Z,3568.00
2023-05-21T07:01:50.317Z,3540.00
2023-05-21T07:02:50.430Z,3532.00
2023-05-21T07:03:51.494Z,3500.00
2023-05-21T07:04:50.276Z,3452.00
2023-05-21T07:05:50.275Z,3420.00
2023-05-21T07:06:50.246Z,3400.00
2023-05-21T07:07:50.239Z,3384.00
2023-05-21T07:08:50.270Z,3380.00
2023-05-21T07:09:50.218Z,3380.00
2023-05-21T07:10:50.216Z,3384.00
2023-05-21T07:11:50.187Z,3376.00
2023-05-21T07:12:50.222Z,3388.00
2023-05-21T07:13:50.193Z,3408.00
2023-05-21T07:14:50.183Z,3428.00
2023-05-21T07:15:50.144Z,3440.00
2023-05-21T07:16:50.139Z,3468.00
2023-05-21T07:17:50.211Z,3476.00
2023-05-21T07:18:50.121Z,3452.00
2023-05-21T07:19:50.093Z,3444.00
2023-05-21T07:20:50.105Z,3448.00
2023-05-21T07:21:50.095Z,3456.00
2023-05-21T07:22:50.080Z,3456.00
2023-05-21T07:23:50.070Z,3444.00
2023-05-21T07:24:50.070Z,3432.00
2023-05-21T07:25:50.037Z,3428.00
2023-05-21T07:26:50.018Z,3428.00
2023-05-21T07:27:50.013Z,3436.00
2023-05-21T07:28:50.013Z,3440.00
2023-05-21T07:29:49.986Z,3436.00
2023-05-21T07:30:50.000Z,3440.00
2023-05-21T07:31:49.974Z,3456.00
2023-05-21T07:32:49.980Z,3460.00
2023-05-21T07:33:50.052Z,3484.00
2023-05-21T07:34:51.162Z,3500.00
2023-05-21T07:35:49.919Z,3496.00
2023-05-21T07:36:49.904Z,3504.00
2023-05-21T07:37:49.947Z,3508.00
2023-05-21T07:38:49.903Z,3500.00
2023-05-21T07:39:49.919Z,3480.00
2023-05-21T07:40:49.901Z,3484.00
2023-05-21T07:41:49.854Z,3504.00
2023-05-21T07:42:49.830Z,3520.00
2023-05-21T07:43:49.827Z,3532.00
2023-05-21T07:44:49.816Z,3532.00
2023-05-21T07:45:49.842Z,3520.00
2023-05-21T07:46:49.846Z,3548.00
2023-05-21T07:47:49.834Z,3564.00
2023-05-21T07:48:49.771Z,3568.00
2023-05-21T07:49:49.801Z,3532.00
2023-05-21T07:50:49.789Z,3532.00
2023-05-21T07:51:49.736Z,3532.00
2023-05-21T07:52:49.765Z,3528.00
2023-05-21T07:53:49.734Z,3500.00
2023-05-21T07:54:49.697Z,3524.00
2023-05-21T07:55:49.708Z,3516.00
2023-05-21T07:56:49.676Z,3504.00
2023-05-21T07:57:49.666Z,3508.00
2023-05-21T07:58:49.675Z,3492.00
2023-05-21T07:59:49.650Z,3500.00
2023-05-21T08:00:49.634Z,3492.00
2023-05-21T08:01:49.662Z,3460.00
2023-05-21T08:02:49.688Z,3464.00
2023-05-21T08:03:49.839Z,3468.00
2023-05-21T08:04:49.632Z,3468.00
2023-05-21T08:05:49.721Z,3452.00
2023-05-21T08:06:49.582Z,3464.00
2023-05-21T08:07:49.567Z,3460.00
2023-05-21T08:08:49.572Z,3464.00
2023-05-21T08:09:49.549Z,3476.00
2023-05-21T08:10:49.521Z,3476.00
2023-05-21T08:11:49.521Z,3460.00
2023-05-21T08:12:49.499Z,3440.00
2023-05-21T08:13:49.517Z,3460.00
2023-05-21T08:14:49.474Z,3464.00
2023-05-21T08:15:52.013Z,3448.00
2023-05-21T08:16:49.537Z,3460.00
2023-05-21T08:17:49.483Z,3460.00
2023-05-21T08:18:49.474Z,3440.00
2023-05-21T08:19:49.423Z,3436.00
2023-05-21T08:20:49.431Z,3444.00
2023-05-21T08:21:51.382Z,3456.00
2023-05-21T08:22:49.389Z,3432.00
2023-05-21T08:23:49.378Z,3448.00
2023-05-21T08:24:49.364Z,3456.00
2023-05-21T08:25:49.389Z,3456.00
2023-05-21T08:26:49.341Z,3460.00
2023-05-21T08:27:51.682Z,3472.00
2023-05-21T08:28:49.328Z,3448.00
2023-05-21T08:29:49.350Z,3404.00
2023-05-21T08:30:49.321Z,3412.00
2023-05-21T08:31:49.386Z,3464.00
2023-05-21T08:32:49.306Z,3508.00
2023-05-21T08:33:49.263Z,3520.00
2023-05-21T08:34:49.284Z,3600.00
2023-05-21T08:35:49.289Z,3584.00
2023-05-21T08:36:49.284Z,3644.00
2023-05-21T08:37:49.243Z,3616.00
2023-05-21T08:38:49.237Z,3584.00
2023-05-21T08:39:49.231Z,3620.00
2023-05-21T08:40:51.219Z,3636.00
2023-05-21T08:41:49.181Z,3652.00
2023-05-21T08:42:49.219Z,3588.00
2023-05-21T08:43:50.606Z,3600.00
2023-05-21T08:44:49.159Z,3592.00
2023-05-21T08:45:49.193Z,3580.00
2023-05-21T08:46:49.112Z,3648.00
2023-05-21T08:47:49.176Z,3516.00
2023-05-21T08:48:49.127Z,3488.00
2023-05-21T08:49:49.081Z,3508.00
2023-05-21T08:50:49.073Z,3632.00
2023-05-21T08:51:49.061Z,3604.00
2023-05-21T08:52:49.047Z,3500.00
2023-05-21T08:53:49.081Z,3536.00
2023-05-21T08:54:49.030Z,3540.00
2023-05-21T08:55:51.244Z,3544.00
2023-05-21T08:56:49.018Z,3592.00
2023-05-21T08:57:48.993Z,3540.00
2023-05-21T08:58:49.034Z,3496.00
2023-05-21T08:59:48.989Z,3452.00
2023-05-21T09:00:48.971Z,3512.00
2023-05-21T09:01:49.181Z,3444.00
2023-05-21T09:02:48.976Z,3320.00
2023-05-21T09:03:48.932Z,3296.00
2023-05-21T09:04:48.910Z,3320.00
2023-05-21T09:05:48.936Z,3436.00
2023-05-21T09:06:48.939Z,3580.00
2023-05-21T09:07:51.695Z,3588.00
2023-05-21T09:08:48.877Z,3576.00
2023-05-21T09:09:48.879Z,3580.00
2023-05-21T09:10:48.999Z,3644.00
2023-05-21T09:11:48.857Z,3628.00
2023-05-21T09:12:48.837Z,3576.00
2023-05-21T09:13:48.813Z,3576.00
2023-05-21T09:14:48.814Z,3572.00
2023-05-21T09:15:48.814Z,3640.00
2023-05-21T09:16:48.963Z,3708.00
2023-05-21T09:17:48.832Z,3708.00
2023-05-21T09:18:48.799Z,3532.00
2023-05-21T09:19:48.748Z,3420.00
2023-05-21T09:20:48.725Z,3484.00
2023-05-21T09:21:48.747Z,3548.00
2023-05-21T09:22:48.709Z,3472.00
2023-05-21T09:23:48.703Z,3420.00
2023-05-21T09:24:48.701Z,3368.00
2023-05-21T09:25:48.713Z,3336.00
2023-05-21T09:26:48.683Z,3276.00
2023-05-21T09:27:48.682Z,3312.00
2023-05-21T09:28:48.640Z,3356.00
2023-05-21T09:29:48.641Z,3400.00
2023-05-21T09:30:48.634Z,3388.00
2023-05-21T09:31:48.765Z,3404.00
2023-05-21T09:32:48.609Z,3464.00
2023-05-21T09:33:48.618Z,3556.00
2023-05-21T09:34:48.587Z,3556.00
2023-05-21T09:35:48.568Z,3484.00
2023-05-21T09:36:48.576Z,3508.00
2023-05-21T09:37:48.545Z,3452.00
2023-05-21T09:38:48.545Z,3484.00
2023-05-21T09:39:48.522Z,3404.00
2023-05-21T09:40:48.526Z,3480.00
2023-05-21T09:41:48.514Z,3440.00
2023-05-21T09:42:48.484Z,3424.00
2023-05-21T09:43:48.500Z,3432.00
2023-05-21T09:44:48.459Z,3400.00
2023-05-21T09:45:48.485Z,3320.00
2023-05-21T09:46:48.483Z,3400.00
2023-05-21T09:47:48.493Z,3352.00
2023-05-21T09:48:48.419Z,3356.00
2023-05-21T09:49:48.405Z,3388.00
2023-05-21T09:50:48.403Z,3344.00
2023-05-21T09:51:48.413Z,3284.00
2023-05-21T09:52:48.391Z,3268.00
2023-05-21T09:53:48.411Z,3332.00
2023-05-21T09:54:48.363Z,3312.00
2023-05-21T09:55:48.338Z,3332.00
2023-05-21T09:56:48.323Z,3288.00
2023-05-21T09:57:50.574Z,3208.00
2023-05-21T09:58:48.642Z,3208.00
2023-05-21T09:59:48.292Z,3208.00
2023-05-21T10:00:48.294Z,3224.00
2023-05-21T10:01:48.344Z,3212.00
2023-05-21T10:02:48.385Z,3308.00
2023-05-21T10:03:50.564Z,3372.00
2023-05-21T10:04:48.298Z,3404.00
2023-05-21T10:05:48.227Z,3248.00
2023-05-21T10:06:48.272Z,3216.00
2023-05-21T10:07:48.205Z,3264.00
2023-05-21T10:08:48.191Z,3356.00
2023-05-21T10:09:48.269Z,3456.00
2023-05-21T10:10:48.190Z,3540.00
2023-05-21T10:11:48.163Z,2684.00
2023-05-21T10:12:48.143Z,3356.00
2023-05-21T10:13:50.973Z,3472.00
2023-05-21T10:14:48.147Z,3524.00
2023-05-21T10:15:50.785Z,3604.00
2023-05-21T10:16:48.293Z,3624.00
2023-05-21T10:17:48.130Z,3776.00
2023-05-21T10:18:48.102Z,3804.00
2023-05-21T10:19:48.084Z,3712.00
2023-05-21T10:20:48.072Z,3640.00
2023-05-21T10:21:48.068Z,3488.00
2023-05-21T10:22:48.050Z,2732.00
2023-05-21T10:23:48.048Z,2672.00
2023-05-21T10:24:48.036Z,3684.00
2023-05-21T10:25:48.000Z,3740.00
2023-05-21T10:26:47.997Z,3404.00
2023-05-21T10:27:48.000Z,3740.00
2023-05-21T10:28:47.985Z,3812.00
2023-05-21T10:29:47.990Z,3380.00
2023-05-21T10:30:47.949Z,3792.00
2023-05-21T10:31:47.964Z,3792.00
2023-05-21T10:32:48.054Z,3632.00
2023-05-21T10:33:47.912Z,3600.00
2023-05-21T10:34:47.931Z,3668.00
2023-05-21T10:35:47.891Z,3836.00
2023-05-21T10:36:47.905Z,3832.00
2023-05-21T10:37:47.908Z,3840.00
2023-05-21T10:38:47.853Z,3780.00
2023-05-21T10:39:47.863Z,3196.00
2023-05-21T10:40:47.829Z,3756.00
2023-05-21T10:41:47.839Z,3888.00
2023-05-21T10:42:47.837Z,3864.00
2023-05-21T10:43:47.799Z,3924.00
2023-05-21T10:44:47.790Z,4028.00
2023-05-21T10:45:47.841Z,3948.00
2023-05-21T10:46:47.762Z,3912.00
2023-05-21T10:47:47.826Z,2704.00
2023-05-21T10:48:47.766Z,2616.00
2023-05-21T10:49:47.739Z,3620.00
2023-05-21T10:50:47.729Z,3968.00
2023-05-21T10:51:47.725Z,3952.00
2023-05-21T10:52:47.696Z,3924.00
2023-05-21T10:53:47.694Z,3876.00
2023-05-21T10:54:47.695Z,3996.00
2023-05-21T10:55:47.679Z,4028.00
2023-05-21T10:56:47.671Z,3988.00
2023-05-21T10:57:47.644Z,2756.00
2023-05-21T10:58:47.631Z,3700.00
2023-05-21T10:59:47.644Z,3040.00
2023-05-21T11:00:47.705Z,4096.00
2023-05-21T11:01:47.806Z,2964.00
2023-05-21T11:02:47.683Z,2824.00
2023-05-21T11:03:47.674Z,3952.00
2023-05-21T11:04:47.564Z,2968.00
2023-05-21T11:05:47.580Z,3888.00
2023-05-21T11:06:47.548Z,3824.00
2023-05-21T11:07:47.541Z,2576.00
2023-05-21T11:08:47.537Z,2460.00
2023-05-21T11:09:47.515Z,2348.00
2023-05-21T11:10:47.543Z,2252.00
2023-05-21T11:11:47.501Z,2264.00
2023-05-21T11:12:47.520Z,2384.00
2023-05-21T11:13:47.468Z,2300.00
2023-05-21T11:14:47.468Z,2260.00
2023-05-21T11:15:47.464Z,2336.00
2023-05-21T11:16:47.500Z,2392.00
2023-05-21T11:17:47.520Z,2564.00
2023-05-21T11:18:47.575Z,2700.00
2023-05-21T11:19:47.670Z,2696.00
2023-05-21T11:20:47.394Z,3724.00
2023-05-21T11:21:47.381Z,2584.00
2023-05-21T11:22:47.405Z,2584.00
2023-05-21T11:23:47.355Z,3932.00
2023-05-21T11:24:48.256Z,2508.00
2023-05-21T11:25:47.350Z,2376.00
2023-05-21T11:26:47.331Z,2576.00
2023-05-21T11:27:47.327Z,2696.00
2023-05-21T11:28:47.310Z,3460.00
2023-05-21T11:29:47.320Z,3936.00
2023-05-21T11:30:47.317Z,3860.00
2023-05-21T11:31:47.377Z,3164.00
2023-05-21T11:32:47.319Z,3516.00
2023-05-21T11:33:47.261Z,3724.00
2023-05-21T11:34:47.274Z,3720.00
2023-05-21T11:35:47.238Z,3764.00
2023-05-21T11:36:47.229Z,3876.00
2023-05-21T11:37:47.227Z,3884.00
2023-05-21T11:38:47.205Z,3836.00
2023-05-21T11:39:47.177Z,3864.00
2023-05-21T11:40:47.194Z,3848.00
2023-05-21T11:41:47.166Z,3860.00
2023-05-21T11:42:47.179Z,3936.00
2023-05-21T11:43:47.136Z,3948.00
2023-05-21T11:44:47.130Z,3924.00
2023-05-21T11:45:47.140Z,3844.00
2023-05-21T11:46:48.218Z,3928.00
2023-05-21T11:47:47.159Z,3964.00
2023-05-21T11:48:47.084Z,4052.00
2023-05-21T11:49:47.118Z,4120.00
2023-05-21T11:50:47.073Z,4172.00
2023-05-21T11:51:47.058Z,2336.00
2023-05-21T11:52:47.059Z,2220.00
2023-05-21T11:53:47.043Z,2224.00
2023-05-21T11:54:47.045Z,3168.00
2023-05-21T11:55:47.006Z,4284.00
2023-05-21T11:56:47.024Z,4364.00
2023-05-21T11:57:46.988Z,4336.00
2023-05-21T11:58:46.992Z,4360.00
2023-05-21T11:59:46.968Z,4348.00
2023-05-21T12:00:46.974Z,4172.00
2023-05-21T12:01:46.962Z,2608.00
2023-05-21T12:02:47.032Z,4556.00
2023-05-21T12:03:46.976Z,3636.00
2023-05-21T12:04:46.953Z,4556.00
2023-05-21T12:05:46.999Z,4520.00
2023-05-21T12:06:46.906Z,2324.00
2023-05-21T12:07:46.886Z,2280.00
2023-05-21T12:08:46.955Z,3860.00
2023-05-21T12:09:46.907Z,4984.00
2023-05-21T12:10:46.849Z,5116.00
2023-05-21T12:11:46.830Z,5156.00
2023-05-21T12:12:55.459Z,5060.00
2023-05-21T12:13:47.866Z,3900.00
2023-05-21T12:14:46.802Z,4276.00
2023-05-21T12:15:46.816Z,2508.00
2023-05-21T12:16:46.861Z,4968.00
2023-05-21T12:17:47.489Z,5076.00
2023-05-21T12:18:46.817Z,3344.00
2023-05-21T12:19:46.757Z,4932.00
2023-05-21T12:20:46.772Z,5136.00
2023-05-21T12:21:46.767Z,2528.00
2023-05-21T12:22:46.723Z,2536.00
2023-05-21T12:23:46.705Z,5124.00
2023-05-21T12:24:46.699Z,2760.00