createdAt,value
2016-02-14T15:47:51.819Z,983.13
2016-02-14T15:48:51.680Z,983.15
2016-02-14T15:49:51.668Z,983.15
2016-02-14T15:50:51.655Z,983.17
2016-02-14T15:51:51.642Z,983.2
2016-02-14T15:52:51.629Z,983.22
2016-02-14T15:53:51.695Z,983.21
2016-02-14T15:54:51.604Z,983.25
2016-02-14T15:55:51.590Z,983.25
2016-02-14T15:56:51.577Z,983.27
2016-02-14T15:57:51.595Z,983.31
2016-02-14T15:58:51.552Z,983.29
2016-02-14T15:59:51.554Z,983.34
2016-02-14T16:00:51.541Z,983.34
2016-02-14T16:01:51.529Z,983.37
2016-02-14T16:02:51.546Z,983.34
2016-02-14T16:03:51.518Z,983.38
2016-02-14T16:04:51.506Z,983.36
2016-02-14T16:05:51.493Z,983.38
2016-02-14T16:06:51.525Z,983.38
2016-02-14T16:07:51.466Z,983.42
2016-02-14T16:08:51.438Z,983.38
2016-02-14T16:09:51.486Z,983.39
2016-02-14T16:10:51.662Z,983.37
2016-02-14T16:11:51.368Z,983.41
2016-02-14T16:12:51.350Z,983.42
2016-02-14T16:13:51.332Z,983.45
2016-02-14T16:14:51.330Z,983.48
2016-02-14T16:15:51.312Z,983.5
2016-02-14T16:16:51.496Z,983.54
2016-02-14T16:17:51.294Z,983.52
2016-02-14T16:18:51.295Z,983.59
2016-02-14T16:19:51.264Z,983.56
2016-02-14T16:20:51.452Z,983.61
2016-02-14T16:21:51.250Z,983.61
2016-02-14T16:22:51.252Z,983.61
2016-02-14T16:23:51.285Z,983.66
2016-02-14T16:24:51.225Z,983.67
2016-02-14T16:25:51.227Z,983.68
2016-02-14T16:26:51.212Z,983.7
2016-02-14T16:27:51.216Z,983.74
2016-02-14T16:28:51.249Z,983.73
2016-02-14T16:29:51.190Z,983.75
2016-02-14T16:30:51.193Z,983.74
2016-02-14T16:31:51.179Z,983.78
2016-02-14T16:32:51.276Z,983.77
2016-02-14T16:33:51.216Z,983.84
2016-02-14T16:34:51.156Z,983.87
2016-02-14T16:35:51.143Z,983.91
2016-02-14T16:36:51.146Z,983.94
2016-02-14T16:37:51.133Z,983.98
2016-02-14T16:38:51.136Z,984.01
2016-02-14T16:39:51.123Z,984.02
2016-02-14T16:40:51.110Z,984.06
2016-02-14T16:41:51.191Z,984.08
2016-02-14T16:42:51.100Z,984.07
2016-02-14T16:43:51.134Z,984.11
2016-02-14T16:44:51.089Z,984.05
2016-02-14T16:45:51.091Z,984.09
2016-02-14T16:46:51.079Z,984.08
2016-02-14T16:47:51.379Z,984.08
2016-02-14T16:48:51.068Z,984.09
2016-02-14T16:49:51.088Z,984.14
2016-02-14T16:50:51.168Z,984.14
2016-02-14T16:51:51.171Z,984.15
2016-02-14T16:52:51.096Z,984.13
2016-02-14T16:53:51.036Z,984.13
2016-02-14T16:54:51.085Z,984.15
2016-02-14T16:55:51.009Z,984.16
2016-02-14T16:56:51.044Z,984.17
2016-02-14T16:57:50.999Z,984.18
2016-02-14T16:58:51.002Z,984.2
2016-02-14T16:59:50.989Z,984.21
2016-02-14T17:00:50.992Z,984.22
2016-02-14T17:01:51.213Z,984.23
2016-02-14T17:02:50.966Z,984.25
2016-02-14T17:03:50.968Z,984.25
2016-02-14T17:04:50.956Z,984.28
2016-02-14T17:05:50.959Z,984.3
2016-02-14T17:06:50.945Z,984.31
2016-02-14T17:07:50.948Z,984.36
2016-02-14T17:08:50.936Z,984.38
2016-02-14T17:09:50.922Z,984.44
2016-02-14T17:10:50.925Z,984.49
2016-02-14T17:11:50.943Z,984.48
2016-02-14T17:12:50.914Z,984.48
2016-02-14T17:13:50.902Z,984.51
2016-02-14T17:14:50.889Z,984.54
2016-02-14T17:15:50.891Z,984.52
2016-02-14T17:16:50.878Z,984.58
2016-02-14T17:17:50.880Z,984.55
2016-02-14T17:18:50.869Z,984.61
2016-02-14T17:19:50.871Z,984.64
2016-02-14T17:20:50.858Z,984.62
2016-02-14T17:21:50.861Z,984.64
2016-02-14T17:22:50.910Z,984.66
2016-02-14T17:23:50.835Z,984.68
2016-02-14T17:24:50.916Z,984.72
2016-02-14T17:25:50.824Z,984.73
2016-02-14T17:26:50.843Z,984.7
2016-02-14T17:27:50.830Z,984.75
2016-02-14T17:28:50.833Z,984.79
2016-02-14T17:29:50.804Z,984.83
2016-02-14T17:30:50.790Z,984.82
2016-02-14T17:31:50.794Z,984.88
2016-02-14T17:32:50.781Z,984.86
2016-02-14T17:33:50.784Z,984.88
2016-02-14T17:34:50.817Z,984.88
2016-02-14T17:35:54.774Z,984.9
2016-02-14T17:36:50.761Z,984.94
2016-02-14T17:37:50.747Z,984.93
2016-02-14T17:38:50.751Z,984.95
2016-02-14T17:39:50.753Z,984.93
2016-02-14T17:40:50.739Z,984.97
2016-02-14T17:41:50.728Z,984.97
2016-02-14T17:42:50.730Z,984.97
2016-02-14T17:43:50.717Z,984.99
2016-02-14T17:44:50.719Z,985.02
2016-02-14T17:45:50.706Z,984.99
2016-02-14T17:46:50.725Z,985.06
2016-02-14T17:47:50.930Z,985.08
2016-02-14T17:48:50.683Z,985.07
2016-02-14T17:49:50.686Z,985.09
2016-02-14T17:50:50.674Z,985.14
2016-02-14T17:51:50.660Z,985.18
2016-02-14T17:54:02.137Z,985.26
2016-02-14T17:55:02.140Z,985.23
2016-02-14T17:56:02.127Z,985.29
2016-02-14T17:57:02.270Z,985.29
2016-02-14T17:58:02.179Z,985.28
2016-02-14T17:59:02.119Z,985.28
2016-02-14T18:00:02.106Z,985.29
2016-02-14T18:01:02.109Z,985.35
2016-02-14T18:02:02.174Z,985.3
2016-02-14T18:03:02.099Z,985.28
2016-02-14T18:04:02.086Z,985.38
2016-02-14T18:05:02.167Z,985.35
2016-02-14T18:06:02.076Z,985.36
2016-02-14T18:07:02.062Z,985.37
2016-02-14T18:08:02.050Z,985.39
2016-02-14T18:09:02.053Z,985.44
2016-02-14T18:10:02.055Z,985.43
2016-02-14T18:11:02.042Z,985.43
2016-02-14T18:12:02.201Z,985.45
2016-02-14T18:13:02.314Z,985.44
2016-02-14T18:14:02.019Z,985.45
2016-02-14T18:15:02.021Z,985.47
2016-02-14T18:16:02.009Z,985.48
2016-02-14T18:17:02.011Z,985.49
2016-02-14T18:18:01.998Z,985.54
2016-02-14T18:19:01.986Z,985.56
2016-02-14T18:20:01.988Z,985.57
2016-02-14T18:21:01.991Z,985.58
2016-02-14T18:22:01.978Z,985.61
2016-02-14T18:23:01.966Z,985.62
2016-02-14T18:24:01.952Z,985.66
2016-02-14T18:25:01.955Z,985.67
2016-02-14T18:26:01.942Z,985.65
2016-02-14T18:27:01.944Z,985.7
2016-02-14T18:28:01.932Z,985.65
