createdAt,value
2023-04-10T00:00:17.839Z,100
2023-04-10T00:05:17.652Z,100
2023-04-10T00:10:17.666Z,100
2023-04-10T00:15:17.693Z,100
2023-04-10T00:20:17.562Z,100
2023-04-10T00:25:18.094Z,100
2023-04-10T00:30:17.718Z,100
2023-04-10T00:35:17.829Z,100
2023-04-10T00:40:17.681Z,100
2023-04-10T00:45:17.960Z,100
2023-04-10T00:50:17.601Z,100
2023-04-10T00:55:17.657Z,100
2023-04-10T01:00:17.782Z,100
2023-04-10T01:05:17.769Z,100
2023-04-10T01:10:17.626Z,100
2023-04-10T01:15:18.053Z,100
2023-04-10T01:20:17.842Z,100
2023-04-10T01:25:17.756Z,100
2023-04-10T01:30:18.093Z,100
2023-04-10T01:35:18.149Z,100
2023-04-10T01:40:17.736Z,100
2023-04-10T01:45:18.101Z,100
2023-04-10T01:50:18.090Z,100
2023-04-10T01:55:18.053Z,100
2023-04-10T02:00:17.963Z,100
2023-04-10T02:05:18.028Z,100
2023-04-10T02:10:17.910Z,100
2023-04-10T02:15:18.084Z,100
2023-04-10T02:20:17.837Z,100
2023-04-10T02:25:18.067Z,100
2023-04-10T02:30:18.362Z,100
2023-04-10T02:35:18.169Z,100
2023-04-10T02:40:17.875Z,100
2023-04-10T02:45:18.388Z,100
2023-04-10T02:50:17.972Z,100
2023-04-10T02:55:18.083Z,100
2023-04-10T03:00:18.096Z,100
2023-04-10T03:05:18.284Z,100
2023-04-10T03:10:18.020Z,100
2023-04-10T03:15:18.151Z,100
2023-04-10T03:20:18.073Z,100
2023-04-10T03:25:18.204Z,100
2023-04-10T03:30:18.132Z,100
2023-04-10T03:35:18.113Z,100
2023-04-10T03:40:18.285Z,100
2023-04-10T03:45:18.735Z,100
2023-04-10T03:50:18.103Z,100
2023-04-10T03:55:18.614Z,100
2023-04-10T04:00:17.212Z,100
2023-04-10T04:05:17.258Z,100
2023-04-10T04:10:17.164Z,100
2023-04-10T04:15:17.515Z,100
2023-04-10T04:20:17.200Z,100
2023-04-10T04:25:17.240Z,100
2023-04-10T04:30:17.236Z,100
2023-04-10T04:35:17.395Z,100
2023-04-10T04:40:17.293Z,100
2023-04-10T04:45:17.472Z,100
2023-04-10T04:50:17.431Z,100
2023-04-10T04:55:17.746Z,100
2023-04-10T05:00:17.526Z,100
2023-04-10T05:05:17.604Z,100
2023-04-10T05:10:17.339Z,100
2023-04-10T05:15:17.530Z,100
2023-04-10T05:20:17.339Z,100
2023-04-10T05:25:17.619Z,100
2023-04-10T05:30:17.543Z,100
2023-04-10T05:35:17.447Z,100
2023-04-10T05:40:17.345Z,100
2023-04-10T05:45:17.790Z,100
2023-04-10T05:50:17.399Z,100
2023-04-10T05:55:17.537Z,100
2023-04-10T06:00:17.679Z,100
2023-04-10T06:05:17.706Z,100
2023-04-10T06:10:17.458Z,100
2023-04-10T06:15:18.010Z,100
2023-04-10T06:20:17.436Z,100
2023-04-10T06:25:17.593Z,100
2023-04-10T06:30:17.578Z,100
2023-04-10T06:35:17.680Z,100
2023-04-10T06:40:17.504Z,100
2023-04-10T06:45:17.731Z,100
2023-04-10T06:50:17.551Z,100
2023-04-10T06:55:17.579Z,100
2023-04-10T07:00:17.656Z,100
2023-04-10T07:05:17.755Z,100
2023-04-10T07:10:17.876Z,100
2023-04-10T07:15:17.998Z,100
2023-04-10T07:20:17.689Z,100
2023-04-10T07:25:18.025Z,100
2023-04-10T07:30:17.873Z,100
2023-04-10T07:35:17.757Z,100
2023-04-10T07:40:19.256Z,100
2023-04-10T07:45:17.876Z,100
2023-04-10T07:50:17.705Z,100
2023-04-10T07:55:17.847Z,100
2023-04-10T08:00:18.016Z,100
2023-04-10T08:05:17.821Z,100
2023-04-10T08:10:17.809Z,100
2023-04-10T08:15:18.035Z,100
2023-04-10T08:20:17.890Z,100
2023-04-10T08:25:17.915Z,100
2023-04-10T08:30:17.844Z,100
2023-04-10T08:35:18.138Z,100
2023-04-10T08:40:17.800Z,100
2023-04-10T08:45:18.609Z,100
2023-04-10T08:50:17.843Z,100
2023-04-10T08:55:18.008Z,100
2023-04-10T09:00:23.389Z,100
2023-04-10T09:05:18.046Z,100
2023-04-10T09:10:18.001Z,100
2023-04-10T09:15:18.208Z,100
2023-04-10T09:20:18.078Z,100
2023-04-10T09:25:18.148Z,100
2023-04-10T09:30:18.269Z,100
2023-04-10T09:35:18.038Z,100
2023-04-10T09:40:18.054Z,100
2023-04-10T09:45:18.472Z,100
2023-04-10T09:50:18.018Z,100
2023-04-10T09:55:18.413Z,100
2023-04-10T10:00:18.400Z,100
2023-04-10T10:05:18.323Z,100
2023-04-10T10:10:18.080Z,100
2023-04-10T10:15:18.336Z,100
2023-04-10T10:20:18.183Z,100
2023-04-10T10:25:18.285Z,100
2023-04-10T10:30:29.564Z,100
2023-04-10T10:35:18.438Z,100
2023-04-10T10:40:18.197Z,100
2023-04-10T10:45:18.360Z,100
2023-04-10T10:50:18.586Z,100
2023-04-10T10:55:16.248Z,100
2023-04-10T11:00:16.336Z,100
2023-04-10T11:05:16.837Z,100
2023-04-10T11:10:16.222Z,100
2023-04-10T11:15:16.533Z,100
2023-04-10T11:20:16.240Z,100
2023-04-10T11:25:16.358Z,100
2023-04-10T11:30:16.396Z,100
2023-04-10T11:35:16.242Z,100
2023-04-10T11:40:16.662Z,100
2023-04-10T11:45:16.509Z,100
2023-04-10T11:50:16.311Z,100
2023-04-10T11:55:16.660Z,100
2023-04-10T12:00:16.509Z,100
2023-04-10T12:05:16.550Z,100
2023-04-10T12:10:16.395Z,100
2023-04-10T12:15:16.670Z,99
2023-04-10T12:20:16.596Z,97
2023-04-10T12:25:16.540Z,96
2023-04-10T12:30:16.715Z,92
2023-04-10T12:35:16.570Z,89
2023-04-10T12:40:16.429Z,89
2023-04-10T12:45:16.698Z,86
2023-04-10T12:50:16.749Z,85
2023-04-10T12:55:16.569Z,83
2023-04-10T13:00:16.670Z,78
2023-04-10T13:05:16.887Z,89
2023-04-10T13:10:16.516Z,100
2023-04-10T13:15:16.791Z,100
2023-04-10T13:20:16.548Z,98
2023-04-10T13:25:16.920Z,98
2023-04-10T13:30:16.618Z,100
2023-04-10T13:35:16.731Z,100
2023-04-10T13:40:16.702Z,100
2023-04-10T13:45:16.939Z,100
2023-04-10T13:50:16.880Z,100
2023-04-10T13:55:16.759Z,100
2023-04-10T14:00:16.882Z,100
2023-04-10T14:05:16.719Z,100
2023-04-10T14:10:16.870Z,100
2023-04-10T14:15:17.192Z,100
2023-04-10T14:20:16.795Z,100
2023-04-10T14:25:16.941Z,100
2023-04-10T14:30:16.812Z,100
2023-04-10T14:35:17.087Z,100
2023-04-10T14:40:16.813Z,100
2023-04-10T14:45:17.095Z,100
2023-04-10T14:50:16.737Z,100
2023-04-10T14:55:17.299Z,100
2023-04-10T15:00:17.123Z,100
2023-04-10T15:05:16.962Z,100
2023-04-10T15:10:16.995Z,100
2023-04-10T15:15:18.895Z,100
2023-04-10T15:20:16.828Z,100
2023-04-10T15:25:16.937Z,100
2023-04-10T15:30:17.011Z,100
2023-04-10T15:35:17.106Z,100
2023-04-10T15:40:17.233Z,100
2023-04-10T15:45:17.098Z,100
2023-04-10T15:50:16.988Z,100
2023-04-10T15:55:17.035Z,100
2023-04-10T16:00:17.203Z,100
2023-04-10T16:05:17.096Z,100
2023-04-10T16:10:16.940Z,100
2023-04-10T16:15:17.510Z,100
2023-04-10T16:20:17.050Z,100
2023-04-10T16:25:18.075Z,100
2023-04-10T16:30:17.209Z,100
2023-04-10T16:35:17.275Z,100
2023-04-10T16:40:17.258Z,100
2023-04-10T16:45:17.279Z,100
2023-04-10T16:50:17.199Z,100
2023-04-10T16:55:17.108Z,100
2023-04-10T17:00:17.221Z,100
2023-04-10T17:05:17.482Z,100
2023-04-10T17:10:17.172Z,100
2023-04-10T17:15:17.619Z,100
2023-04-10T17:20:17.215Z,100
2023-04-10T17:25:17.495Z,100
2023-04-10T17:30:17.430Z,100
2023-04-10T17:35:17.544Z,100
2023-04-10T17:40:17.221Z,100
2023-04-10T17:45:17.373Z,100
2023-04-10T17:50:17.829Z,100
2023-04-10T17:55:17.381Z,100
2023-04-10T18:00:18.681Z,100
2023-04-10T18:05:17.318Z,100
2023-04-10T18:10:17.476Z,100
2023-04-10T18:15:17.541Z,100
2023-04-10T18:20:17.417Z,100
2023-04-10T18:25:17.486Z,100
2023-04-10T18:30:17.462Z,100
2023-04-10T18:35:17.606Z,100
2023-04-10T18:40:17.475Z,100
2023-04-10T18:45:17.931Z,100
2023-04-10T18:50:17.433Z,100
2023-04-10T18:55:17.495Z,100
2023-04-10T19:00:17.448Z,100
2023-04-10T19:05:17.616Z,100
2023-04-10T19:10:17.603Z,100
2023-04-10T19:15:17.604Z,100
2023-04-10T19:20:17.685Z,100
2023-04-10T19:25:17.616Z,100
2023-04-10T19:30:17.606Z,100
2023-04-10T19:35:17.659Z,100
2023-04-10T19:40:17.546Z,100
2023-04-10T19:45:17.872Z,100
2023-04-10T19:50:17.573Z,100
2023-04-10T19:55:19.087Z,100
2023-04-10T20:00:17.774Z,100
2023-04-10T20:05:17.667Z,100
2023-04-10T20:10:17.614Z,100
2023-04-10T20:15:18.082Z,100
2023-04-10T20:20:18.305Z,100
2023-04-10T20:25:18.189Z,100
2023-04-10T20:30:17.661Z,100
2023-04-10T20:35:17.758Z,100
2023-04-10T20:40:17.802Z,100
2023-04-10T20:45:17.792Z,100
2023-04-10T20:50:17.818Z,100
2023-04-10T20:55:17.888Z,100
2023-04-10T21:00:17.736Z,100
2023-04-10T21:05:18.068Z,100
2023-04-10T21:10:17.766Z,100
2023-04-10T21:15:19.547Z,100
2023-04-10T21:20:17.774Z,100
2023-04-10T21:25:19.391Z,100
2023-04-10T21:30:18.060Z,100
2023-04-10T21:35:17.981Z,100
2023-04-10T21:40:17.855Z,100
2023-04-10T21:45:17.957Z,100
2023-04-10T21:50:17.896Z,100
2023-04-10T21:55:17.933Z,100
2023-04-10T22:00:19.025Z,100
2023-04-10T22:05:17.984Z,100
2023-04-10T22:10:17.947Z,100
2023-04-10T22:15:18.361Z,100
2023-04-10T22:20:17.900Z,100
2023-04-10T22:25:17.992Z,100
2023-04-10T22:30:18.307Z,100
2023-04-10T22:35:18.119Z,100
2023-04-10T22:40:18.257Z,100
2023-04-10T22:45:18.184Z,100
2023-04-10T22:50:17.984Z,100
2023-04-10T22:55:18.084Z,100
2023-04-10T23:00:18.164Z,100
2023-04-10T23:05:18.432Z,100
2023-04-10T23:10:18.049Z,100
2023-04-10T23:15:18.387Z,100
2023-04-10T23:20:18.128Z,100
2023-04-10T23:25:19.431Z,100
2023-04-10T23:30:18.212Z,100
2023-04-10T23:35:18.684Z,100
2023-04-10T23:40:18.198Z,100
2023-04-10T23:45:18.534Z,100
2023-04-10T23:50:18.509Z,100
2023-04-10T23:55:18.399Z,100
