createdAt,value
2019-03-06T00:04:19.179Z,66.00
2019-03-06T00:09:23.102Z,66.51
2019-03-06T00:14:26.646Z,66.42
2019-03-06T00:19:30.391Z,66.66
2019-03-06T00:24:33.952Z,68.11
2019-03-06T00:29:37.807Z,68.91
2019-03-06T00:34:41.350Z,68.54
2019-03-06T00:39:46.627Z,69.30
2019-03-06T00:44:50.201Z,69.07
2019-03-06T00:49:53.813Z,67.72
2019-03-06T00:54:57.400Z,67.44
2019-03-06T01:00:01.977Z,66.46
2019-03-06T01:05:07.967Z,66.28
2019-03-06T01:10:13.094Z,66.54
2019-03-06T01:15:17.864Z,67.05
2019-03-06T01:20:21.430Z,67.28
2019-03-06T01:25:25.463Z,67.33
2019-03-06T01:30:29.034Z,67.03
2019-03-06T01:35:34.160Z,66.82
2019-03-06T01:40:45.307Z,66.93
2019-03-06T01:45:48.844Z,67.08
2019-03-06T01:50:52.447Z,66.32
2019-03-06T01:55:56.043Z,66.89
2019-03-06T02:01:01.594Z,66.72
2019-03-06T02:06:05.542Z,66.91
2019-03-06T02:11:09.161Z,66.84
2019-03-06T02:16:12.723Z,67.14
2019-03-06T02:21:16.664Z,67.54
2019-03-06T02:26:20.208Z,66.88
2019-03-06T02:31:23.826Z,67.23
2019-03-06T02:36:27.372Z,67.50
2019-03-06T02:41:30.943Z,67.74
2019-03-06T02:46:34.490Z,66.92
2019-03-06T02:51:38.090Z,66.68
2019-03-06T02:56:41.611Z,66.51
2019-03-06T03:01:53.525Z,67.56
2019-03-06T03:07:04.668Z,67.27
2019-03-06T03:12:08.533Z,67.28
2019-03-06T03:17:12.057Z,68.04
2019-03-06T03:22:15.605Z,68.18
2019-03-06T03:27:19.150Z,68.49
2019-03-06T03:32:22.727Z,68.49
2019-03-06T03:37:26.290Z,68.98
2019-03-06T03:42:29.825Z,68.47
2019-03-06T03:47:33.397Z,68.95
2019-03-06T03:52:36.922Z,69.04
2019-03-06T03:57:40.502Z,69.27
2019-03-06T04:02:44.387Z,69.28
2019-03-06T04:07:48.301Z,69.51
2019-03-06T04:12:51.855Z,68.94
2019-03-06T04:17:55.848Z,68.40
2019-03-06T04:22:59.402Z,68.51
2019-03-06T04:28:02.984Z,68.70
2019-03-06T04:33:06.523Z,67.88
2019-03-06T04:38:10.099Z,67.88
2019-03-06T04:43:13.679Z,68.48
2019-03-06T04:48:17.233Z,68.17
2019-03-06T04:53:20.790Z,68.00
2019-03-06T04:58:26.258Z,67.90
2019-03-06T05:03:29.660Z,68.17
2019-03-06T05:08:33.227Z,68.27
2019-03-06T05:13:36.799Z,68.35
2019-03-06T05:18:41.916Z,68.43
2019-03-06T05:23:45.521Z,68.42
2019-03-06T05:28:49.074Z,67.84
2019-03-06T05:33:52.628Z,67.69
2019-03-06T05:39:09.615Z,67.65
2019-03-06T05:44:13.169Z,66.96
2019-03-06T05:49:16.757Z,65.81
2019-03-06T05:54:20.358Z,66.03
2019-03-06T05:59:23.904Z,61.31
2019-03-06T06:04:27.451Z,54.59
2019-03-06T06:09:31.003Z,51.64
2019-03-06T06:14:34.550Z,49.37
2019-03-06T06:19:38.129Z,46.23
2019-03-06T06:24:43.144Z,45.06
2019-03-06T06:29:46.788Z,42.75
2019-03-06T06:34:50.347Z,44.39
2019-03-06T06:39:53.912Z,42.12
2019-03-06T06:44:57.452Z,40.53
2019-03-06T06:50:01.041Z,35.70
2019-03-06T06:55:23.491Z,33.77
2019-03-06T07:00:52.208Z,35.24
2019-03-06T07:05:57.353Z,33.66
2019-03-06T07:11:08.450Z,33.28
2019-03-06T07:16:25.458Z,33.98
2019-03-06T07:21:30.644Z,30.08
2019-03-06T07:26:38.852Z,28.78
2019-03-06T07:31:43.975Z,29.90
2019-03-06T07:36:58.147Z,28.81
2019-03-06T07:42:03.242Z,27.47
2019-03-06T07:47:11.339Z,28.45
2019-03-06T07:52:33.368Z,31.98
2019-03-06T07:57:57.859Z,38.87
2019-03-06T08:03:06.310Z,36.84
2019-03-06T08:08:09.912Z,26.77
2019-03-06T08:13:16.051Z,25.21
2019-03-06T08:18:21.130Z,23.45
2019-03-06T08:23:38.258Z,24.05
2019-03-06T08:28:41.821Z,25.88
2019-03-06T08:33:45.605Z,25.48
2019-03-06T08:38:49.143Z,25.54
2019-03-06T08:43:52.998Z,23.06
2019-03-06T08:48:58.117Z,23.60
2019-03-06T08:54:06.442Z,23.59
2019-03-06T08:59:27.717Z,22.07
2019-03-06T09:04:32.845Z,21.63
2019-03-06T09:09:37.982Z,22.81
2019-03-06T09:14:55.149Z,22.68
2019-03-06T09:20:00.519Z,20.93
2019-03-06T09:25:08.407Z,25.10
2019-03-06T09:30:16.245Z,24.28
2019-03-06T09:35:23.659Z,23.09
2019-03-06T09:40:43.694Z,24.63
2019-03-06T09:45:54.925Z,30.57
2019-03-06T09:51:16.311Z,32.98
2019-03-06T09:56:24.562Z,32.16
2019-03-06T10:01:41.580Z,32.87
2019-03-06T10:06:52.573Z,34.72
2019-03-06T10:11:57.689Z,34.85
2019-03-06T10:17:17.981Z,36.01
2019-03-06T10:22:21.534Z,35.48
2019-03-06T10:27:25.117Z,34.58
2019-03-06T10:32:28.687Z,36.40
2019-03-06T10:37:32.236Z,37.30
2019-03-06T10:42:35.816Z,35.68
2019-03-06T10:47:39.442Z,35.06
2019-03-06T10:52:43.026Z,37.71
2019-03-06T10:57:46.581Z,36.73
2019-03-06T11:02:50.133Z,37.99
2019-03-06T11:07:54.324Z,39.60
2019-03-06T11:12:57.899Z,37.07
2019-03-06T11:18:01.495Z,38.33
2019-03-06T11:23:11.684Z,37.52
2019-03-06T11:28:15.225Z,38.46
2019-03-06T11:33:19.369Z,37.08
2019-03-06T11:38:23.030Z,38.18
2019-03-06T11:43:26.588Z,39.10
2019-03-06T11:48:30.142Z,38.89
2019-03-06T11:53:33.696Z,39.56
2019-03-06T11:58:37.247Z,39.16
2019-03-06T12:03:40.951Z,39.30
2019-03-06T12:08:45.767Z,38.02
2019-03-06T12:13:49.703Z,39.54
2019-03-06T12:18:53.265Z,38.24
2019-03-06T12:23:57.025Z,38.41
2019-03-06T12:29:00.737Z,39.69
2019-03-06T12:34:05.211Z,37.81
2019-03-06T12:39:08.763Z,39.75
2019-03-06T12:44:12.389Z,39.31
2019-03-06T12:49:15.963Z,38.06
2019-03-06T12:54:19.545Z,37.93
2019-03-06T12:59:23.079Z,37.69
2019-03-06T13:04:26.682Z,36.52
2019-03-06T13:09:30.239Z,38.44
2019-03-06T13:14:33.861Z,38.92
2019-03-06T13:19:37.418Z,37.43
2019-03-06T13:24:40.959Z,38.05
2019-03-06T13:29:45.567Z,37.76
2019-03-06T13:34:50.983Z,38.98
2019-03-06T13:39:54.630Z,39.10
2019-03-06T13:44:58.195Z,38.60
2019-03-06T13:50:01.778Z,38.33
2019-03-06T13:55:16.292Z,38.43
2019-03-06T14:00:20.879Z,39.03
2019-03-06T14:05:24.727Z,39.60
2019-03-06T14:10:29.671Z,39.68
2019-03-06T14:15:33.271Z,39.36
2019-03-06T14:20:36.848Z,40.28
2019-03-06T14:25:40.455Z,40.51
2019-03-06T14:30:44.241Z,40.51
2019-03-06T14:35:47.809Z,38.42
2019-03-06T14:40:51.352Z,35.45
2019-03-06T14:45:55.137Z,35.68
2019-03-06T14:50:58.969Z,35.80
2019-03-06T14:56:02.502Z,36.33
2019-03-06T15:01:06.065Z,35.49
2019-03-06T15:06:09.628Z,35.21
2019-03-06T15:11:13.223Z,34.54
2019-03-06T15:16:16.780Z,34.15
2019-03-06T15:21:20.361Z,34.81
2019-03-06T15:26:23.887Z,36.23
2019-03-06T15:31:27.448Z,37.30
2019-03-06T15:36:32.698Z,38.41
2019-03-06T15:41:36.343Z,40.03
2019-03-06T15:46:39.934Z,40.05
2019-03-06T15:51:43.486Z,40.84
2019-03-06T15:56:47.158Z,41.61
2019-03-06T16:01:50.700Z,42.98
2019-03-06T16:06:54.417Z,44.15
2019-03-06T16:11:58.047Z,44.79
2019-03-06T16:17:01.583Z,45.94
2019-03-06T16:22:05.124Z,46.28
2019-03-06T16:27:08.769Z,46.66
2019-03-06T16:32:12.299Z,47.15
2019-03-06T16:37:15.866Z,47.50
2019-03-06T16:42:19.434Z,48.11
2019-03-06T16:47:23.003Z,48.56
2019-03-06T16:52:26.526Z,48.96
2019-03-06T16:57:30.132Z,48.89
2019-03-06T17:02:34.344Z,49.39
2019-03-06T17:07:38.464Z,50.68
2019-03-06T17:12:42.704Z,51.56
2019-03-06T17:17:47.016Z,52.46
2019-03-06T17:22:51.377Z,52.98
2019-03-06T17:27:55.414Z,53.33
2019-03-06T17:33:10.353Z,53.64
2019-03-06T17:38:15.696Z,54.01
2019-03-06T17:43:19.949Z,54.38
2019-03-06T17:48:24.087Z,54.39
2019-03-06T17:53:28.158Z,54.49
2019-03-06T17:58:32.221Z,54.67
2019-03-06T18:03:40.494Z,54.47
2019-03-06T18:08:44.631Z,54.57
2019-03-06T18:13:48.710Z,54.75
2019-03-06T18:18:52.914Z,55.11
2019-03-06T18:23:57.878Z,54.85
2019-03-06T18:29:01.974Z,54.65
2019-03-06T18:34:06.309Z,54.88
2019-03-06T18:39:12.081Z,54.92
2019-03-06T18:44:16.292Z,54.79
2019-03-06T18:49:20.647Z,54.78
2019-03-06T18:54:24.494Z,54.93
2019-03-06T18:59:28.631Z,55.18
2019-03-06T19:04:32.861Z,55.10
2019-03-06T19:09:37.071Z,55.17
2019-03-06T19:14:42.489Z,55.13
2019-03-06T19:19:46.878Z,55.09
2019-03-06T19:24:51.053Z,55.64
2019-03-06T19:29:55.279Z,55.87
2019-03-06T19:34:59.844Z,56.28
2019-03-06T19:40:04.513Z,56.63
2019-03-06T19:45:22.783Z,55.85
2019-03-06T19:50:27.512Z,56.30
2019-03-06T19:55:31.711Z,56.18
2019-03-06T20:00:35.949Z,56.37
2019-03-06T20:05:40.782Z,56.37
2019-03-06T20:10:45.515Z,56.99
2019-03-06T20:15:49.701Z,57.47
2019-03-06T20:20:53.932Z,57.58
2019-03-06T20:25:58.245Z,57.44
2019-03-06T20:31:02.431Z,57.73
2019-03-06T20:36:06.990Z,58.13
2019-03-06T20:41:11.137Z,57.95
2019-03-06T20:46:16.489Z,57.93
2019-03-06T20:51:20.601Z,57.50
2019-03-06T20:56:24.594Z,57.37
2019-03-06T21:01:31.616Z,57.27
2019-03-06T21:06:36.474Z,57.18
2019-03-06T21:11:40.643Z,57.62
2019-03-06T21:16:44.687Z,58.17
2019-03-06T21:21:48.914Z,57.90
2019-03-06T21:26:53.103Z,58.16
2019-03-06T21:31:57.546Z,57.92
2019-03-06T21:37:01.687Z,57.41
2019-03-06T21:42:05.936Z,57.42
2019-03-06T21:47:10.010Z,57.32
2019-03-06T21:52:13.967Z,57.31
2019-03-06T21:57:17.905Z,57.91
2019-03-06T22:02:22.053Z,58.03
2019-03-06T22:07:26.077Z,58.27
2019-03-06T22:12:29.820Z,58.79
2019-03-06T22:17:33.939Z,58.58
2019-03-06T22:22:37.919Z,59.37
2019-03-06T22:27:41.734Z,59.35
2019-03-06T22:32:45.495Z,59.46
2019-03-06T22:37:49.367Z,59.33
2019-03-06T22:42:53.325Z,59.88
2019-03-06T22:47:57.122Z,59.62
2019-03-06T22:53:00.901Z,59.64
2019-03-06T22:58:05.114Z,60.19
2019-03-06T23:03:08.925Z,59.78
2019-03-06T23:08:12.654Z,59.72
2019-03-06T23:13:16.420Z,59.81
2019-03-06T23:18:20.345Z,60.38
2019-03-06T23:23:24.276Z,60.29
2019-03-06T23:28:28.014Z,60.74
2019-03-06T23:33:31.932Z,61.35
2019-03-06T23:38:35.836Z,61.35
2019-03-06T23:43:39.578Z,61.13
2019-03-06T23:48:43.377Z,62.10
2019-03-06T23:53:48.744Z,61.85
2019-03-06T23:58:52.525Z,61.35
