createdAt,value
2023-02-23T00:00:33.326Z,83.48
2023-02-23T00:03:02.062Z,84.19
2023-02-23T00:05:32.126Z,83.83
2023-02-23T00:07:59.293Z,83.06
2023-02-23T00:10:30.647Z,83.39
2023-02-23T00:13:01.113Z,83.77
2023-02-23T00:15:29.896Z,85.42
2023-02-23T00:17:58.000Z,84.82
2023-02-23T00:20:27.499Z,85.45
2023-02-23T00:22:55.924Z,87.16
2023-02-23T00:25:24.214Z,88.70
2023-02-23T00:27:52.543Z,86.15
2023-02-23T00:30:20.667Z,84.61
2023-02-23T00:32:47.613Z,81.88
2023-02-23T00:35:17.734Z,82.53
2023-02-23T00:37:46.176Z,83.72
2023-02-23T00:40:16.493Z,82.40
2023-02-23T00:42:45.286Z,84.88
2023-02-23T00:45:13.959Z,87.68
2023-02-23T00:47:45.497Z,90.85
2023-02-23T00:50:17.382Z,92.90
2023-02-23T00:52:44.872Z,92.51
2023-02-23T00:55:14.150Z,94.18
2023-02-23T00:57:41.820Z,90.66
2023-02-23T01:00:19.833Z,88.98
2023-02-23T01:02:49.831Z,87.75
2023-02-23T01:05:17.059Z,89.09
2023-02-23T01:07:47.117Z,91.42
2023-02-23T01:10:20.363Z,86.77
2023-02-23T01:12:48.904Z,86.88
2023-02-23T01:15:15.941Z,83.96
2023-02-23T01:17:43.241Z,80.71
2023-02-23T01:20:17.966Z,82.05
2023-02-23T01:22:49.830Z,83.31
2023-02-23T01:25:17.721Z,84.52
2023-02-23T01:27:45.349Z,84.65
2023-02-23T01:30:15.127Z,92.23
2023-02-23T01:32:42.051Z,92.01
2023-02-23T01:35:10.464Z,92.11
2023-02-23T01:37:40.695Z,84.72
2023-02-23T01:40:28.786Z,84.63
2023-02-23T01:43:12.501Z,84.84
2023-02-23T01:45:40.756Z,85.07
2023-02-23T01:48:38.129Z,84.56
2023-02-23T01:51:13.977Z,84.87
2023-02-23T01:53:44.636Z,84.57
2023-02-23T01:56:15.434Z,82.36
2023-02-23T01:58:45.666Z,83.29
2023-02-23T02:01:12.953Z,84.92
2023-02-23T02:03:46.929Z,85.99
2023-02-23T02:06:15.881Z,85.88
2023-02-23T02:08:50.970Z,85.91
2023-02-23T02:11:36.270Z,87.91
2023-02-23T02:14:13.348Z,88.97
2023-02-23T02:17:05.100Z,88.28
2023-02-23T02:20:05.570Z,87.77
2023-02-23T02:22:58.322Z,85.91
2023-02-23T02:25:33.820Z,86.71
2023-02-23T02:28:25.634Z,87.20
2023-02-23T02:31:30.390Z,86.99
2023-02-23T02:34:12.497Z,88.40
2023-02-23T02:36:42.282Z,88.67
2023-02-23T02:39:38.132Z,90.46
2023-02-23T02:42:23.217Z,91.25
2023-02-23T02:44:59.407Z,87.98
2023-02-23T02:47:34.814Z,89.63
2023-02-23T02:50:12.636Z,91.18
2023-02-23T02:53:01.631Z,90.22
2023-02-23T02:55:34.545Z,89.40
2023-02-23T02:58:02.835Z,88.90
2023-02-23T03:00:56.724Z,88.57
2023-02-23T03:03:51.449Z,87.73
2023-02-23T03:06:39.242Z,84.97
2023-02-23T03:09:39.592Z,87.15
2023-02-23T03:13:08.656Z,88.74
2023-02-23T03:16:27.058Z,87.39
2023-02-23T03:19:34.255Z,87.46
2023-02-23T03:22:40.979Z,88.38
2023-02-23T03:25:34.542Z,88.27
2023-02-23T03:28:33.202Z,90.19
2023-02-23T03:31:32.922Z,93.88
2023-02-23T03:34:48.186Z,93.28
2023-02-23T03:37:45.100Z,87.59
2023-02-23T03:40:43.814Z,89.00
2023-02-23T03:43:33.788Z,89.35
2023-02-23T03:49:06.804Z,87.94
2023-02-23T03:51:54.576Z,84.60
2023-02-23T03:54:56.328Z,83.04
2023-02-23T03:57:44.680Z,82.21
2023-02-23T04:00:34.851Z,82.01
2023-02-23T04:03:21.376Z,83.70
2023-02-23T04:06:07.359Z,83.75
2023-02-23T04:08:55.928Z,85.03
2023-02-23T04:11:47.095Z,89.47
2023-02-23T04:14:19.010Z,90.61
2023-02-23T04:16:46.080Z,93.74
2023-02-23T04:19:12.991Z,99.93
2023-02-23T04:21:39.853Z,100.00
2023-02-23T04:24:06.773Z,100.00
2023-02-23T04:26:33.634Z,100.00
2023-02-23T04:29:00.587Z,100.00
2023-02-23T04:31:27.754Z,100.00
2023-02-23T04:33:54.742Z,100.00
2023-02-23T04:36:21.433Z,100.00
2023-02-23T04:38:48.324Z,100.00
2023-02-23T04:41:15.201Z,100.00
2023-02-23T04:43:42.041Z,100.00
2023-02-23T04:46:09.283Z,100.00
2023-02-23T04:48:36.247Z,100.00
2023-02-23T04:51:03.217Z,100.00
2023-02-23T04:53:30.088Z,100.00
2023-02-23T04:55:56.940Z,100.00
2023-02-23T04:58:23.609Z,100.00
2023-02-23T05:00:50.528Z,99.72
2023-02-23T05:03:20.432Z,100.00
2023-02-23T05:05:47.421Z,100.00
2023-02-23T05:08:14.353Z,100.00
2023-02-23T05:10:41.232Z,100.00
2023-02-23T05:13:08.146Z,100.00
2023-02-23T05:15:34.997Z,100.00
2023-02-23T05:18:01.690Z,100.00
2023-02-23T05:20:28.580Z,100.00
2023-02-23T05:22:55.450Z,100.00
2023-02-23T05:25:22.158Z,100.00
2023-02-23T05:27:49.019Z,100.00
2023-02-23T05:30:16.048Z,100.00
2023-02-23T05:32:42.958Z,100.00
2023-02-23T05:35:10.043Z,100.00
2023-02-23T05:37:37.008Z,100.00
2023-02-23T05:40:04.489Z,100.00
2023-02-23T05:42:31.336Z,100.00
2023-02-23T05:44:58.008Z,100.00
2023-02-23T05:47:24.907Z,100.00
2023-02-23T05:49:51.860Z,100.00
2023-02-23T05:52:18.744Z,100.00
2023-02-23T05:54:46.872Z,100.00
2023-02-23T05:57:13.775Z,100.00
2023-02-23T05:59:40.766Z,100.00
2023-02-23T06:02:07.664Z,100.00
2023-02-23T06:04:34.569Z,100.00
2023-02-23T06:07:01.489Z,100.00
2023-02-23T06:09:28.397Z,100.00
2023-02-23T06:11:55.344Z,100.00
2023-02-23T06:14:22.157Z,100.00
2023-02-23T06:16:52.002Z,100.00
2023-02-23T06:19:18.955Z,100.00
2023-02-23T06:21:46.884Z,100.00
2023-02-23T06:24:13.794Z,100.00
2023-02-23T06:26:41.568Z,100.00
2023-02-23T06:29:09.232Z,100.00
2023-02-23T06:31:36.200Z,100.00
2023-02-23T06:34:03.175Z,100.00
2023-02-23T06:36:30.411Z,100.00
2023-02-23T06:39:00.382Z,100.00
2023-02-23T06:41:27.472Z,100.00
2023-02-23T06:43:54.368Z,100.00
2023-02-23T06:46:21.468Z,100.00
2023-02-23T06:48:48.390Z,100.00
2023-02-23T06:51:15.331Z,100.00
2023-02-23T06:53:42.182Z,100.00
2023-02-23T06:56:09.512Z,100.00
2023-02-23T06:58:38.533Z,100.00
2023-02-23T07:01:05.591Z,100.00
2023-02-23T07:03:32.623Z,100.00
2023-02-23T07:05:59.636Z,100.00
2023-02-23T07:08:26.570Z,100.00
2023-02-23T07:10:53.410Z,100.00
2023-02-23T07:13:20.874Z,100.00
2023-02-23T07:15:47.786Z,100.00
2023-02-23T07:18:14.647Z,100.00
2023-02-23T07:20:41.380Z,100.00
2023-02-23T07:23:08.265Z,100.00
2023-02-23T07:25:35.410Z,100.00
2023-02-23T07:28:03.342Z,100.00
2023-02-23T07:30:30.306Z,100.00
2023-02-23T07:32:57.231Z,100.00
2023-02-23T07:35:24.095Z,100.00
2023-02-23T07:37:51.012Z,100.00
2023-02-23T07:40:19.513Z,100.00
2023-02-23T07:42:46.355Z,100.00
2023-02-23T07:45:13.054Z,100.00
2023-02-23T07:47:39.979Z,100.00
2023-02-23T07:50:13.047Z,100.00
2023-02-23T07:52:41.340Z,100.00
2023-02-23T07:55:09.035Z,100.00
2023-02-23T07:57:35.953Z,100.00
2023-02-23T08:00:03.219Z,100.00
2023-02-23T08:02:30.144Z,100.00
2023-02-23T08:04:56.989Z,96.61
2023-02-23T08:07:24.658Z,96.87
2023-02-23T08:09:52.012Z,95.28
2023-02-23T08:12:18.896Z,94.82
2023-02-23T08:14:45.872Z,93.76
2023-02-23T08:17:12.875Z,93.58
2023-02-23T08:19:40.273Z,91.23
2023-02-23T08:22:09.918Z,91.85
2023-02-23T08:24:37.583Z,92.06
2023-02-23T08:27:04.764Z,90.41
2023-02-23T08:29:31.701Z,90.40
2023-02-23T08:31:58.762Z,91.63
2023-02-23T08:34:25.753Z,89.43
2023-02-23T08:36:54.035Z,88.42
2023-02-23T08:39:21.745Z,87.98
2023-02-23T08:41:48.658Z,87.64
2023-02-23T08:44:15.615Z,86.88
2023-02-23T08:46:42.792Z,87.93
2023-02-23T08:49:11.628Z,88.12
2023-02-23T08:51:41.664Z,86.03
2023-02-23T08:54:14.385Z,86.67
2023-02-23T08:56:41.768Z,87.04
2023-02-23T08:59:09.515Z,85.48
2023-02-23T09:01:37.376Z,85.25
2023-02-23T09:04:05.679Z,85.91
2023-02-23T09:06:35.334Z,85.01
2023-02-23T09:09:03.096Z,83.70
2023-02-23T09:11:29.980Z,83.97
2023-02-23T09:13:56.876Z,81.15
2023-02-23T09:16:23.854Z,83.01
2023-02-23T09:18:50.709Z,80.64
2023-02-23T09:21:22.433Z,82.75
2023-02-23T09:23:51.484Z,84.05
2023-02-23T09:26:19.272Z,81.63
2023-02-23T09:28:46.682Z,80.68
2023-02-23T09:31:16.951Z,80.75
2023-02-23T09:33:44.014Z,80.91
2023-02-23T09:36:14.617Z,79.69
2023-02-23T09:38:41.501Z,78.72
2023-02-23T09:41:26.604Z,78.73
2023-02-23T09:44:02.281Z,79.66
2023-02-23T09:46:38.934Z,76.88
2023-02-23T09:49:12.923Z,75.97
2023-02-23T09:51:42.659Z,72.10
2023-02-23T09:54:11.952Z,73.10
2023-02-23T09:56:41.373Z,74.16
2023-02-23T09:59:14.783Z,73.14
2023-02-23T10:02:06.383Z,72.75
2023-02-23T10:05:12.030Z,73.43
2023-02-23T10:08:02.694Z,74.20
2023-02-23T10:10:53.187Z,76.69
2023-02-23T10:13:27.747Z,76.36
2023-02-23T10:16:38.058Z,77.03
2023-02-23T10:19:29.494Z,75.04
2023-02-23T10:21:59.986Z,75.96
2023-02-23T10:25:15.225Z,75.28
2023-02-23T10:27:45.631Z,74.83
2023-02-23T10:30:29.245Z,74.21
2023-02-23T10:32:59.452Z,76.04
2023-02-23T10:35:28.758Z,74.93
2023-02-23T10:37:56.828Z,75.07
2023-02-23T10:40:27.747Z,74.54
2023-02-23T10:42:56.064Z,76.80
2023-02-23T10:45:25.706Z,74.92
2023-02-23T10:47:58.819Z,71.65
2023-02-23T10:50:29.272Z,70.94
2023-02-23T10:53:05.057Z,69.30
2023-02-23T10:55:32.903Z,69.27
2023-02-23T10:58:17.058Z,70.91
2023-02-23T11:00:57.439Z,66.89
2023-02-23T11:03:42.885Z,67.08
2023-02-23T11:06:29.735Z,65.52
2023-02-23T11:08:56.837Z,65.22
2023-02-23T11:11:29.019Z,65.50
2023-02-23T11:13:59.974Z,64.77
2023-02-23T11:16:31.558Z,64.21
2023-02-23T11:19:05.732Z,63.75
2023-02-23T11:21:34.638Z,63.32
2023-02-23T11:24:11.945Z,62.98
2023-02-23T11:26:41.877Z,60.57
2023-02-23T11:45:58.432Z,53.40
2023-02-23T11:48:49.254Z,53.77
2023-02-23T11:51:27.633Z,55.53
2023-02-23T11:53:54.754Z,54.72
2023-02-23T11:56:25.706Z,54.14
2023-02-23T11:59:02.404Z,53.65
2023-02-23T12:01:41.889Z,52.95
2023-02-23T12:04:10.290Z,52.91
2023-02-23T12:06:39.977Z,53.28
2023-02-23T12:09:21.258Z,54.72
2023-02-23T12:12:05.302Z,53.91
2023-02-23T12:14:33.785Z,57.22
2023-02-23T12:17:05.415Z,56.13
2023-02-23T12:19:37.191Z,54.44
2023-02-23T12:22:25.825Z,56.13
2023-02-23T12:24:57.877Z,57.33
2023-02-23T12:27:41.721Z,57.37
2023-02-23T12:30:19.128Z,59.63
2023-02-23T12:32:46.897Z,58.39
2023-02-23T12:35:18.642Z,58.65
2023-02-23T12:37:48.853Z,57.76
2023-02-23T12:40:20.029Z,57.05
2023-02-23T12:42:54.619Z,59.51
2023-02-23T12:45:26.842Z,59.31
2023-02-23T12:48:00.967Z,60.59
2023-02-23T12:50:32.357Z,59.05
2023-02-23T12:53:08.334Z,58.92
2023-02-23T12:55:45.323Z,59.18
2023-02-23T12:58:24.925Z,59.42
2023-02-23T13:01:02.688Z,58.58
2023-02-23T13:03:33.112Z,57.87
2023-02-23T13:06:15.151Z,58.62
2023-02-23T13:09:00.360Z,58.58
2023-02-23T13:12:06.918Z,57.31
2023-02-23T13:14:56.185Z,57.43
2023-02-23T13:17:30.226Z,56.34
2023-02-23T13:20:02.063Z,56.21
2023-02-23T13:22:44.033Z,57.53
2023-02-23T13:25:40.240Z,56.69
2023-02-23T13:28:09.671Z,55.80
2023-02-23T13:30:42.616Z,56.27
2023-02-23T13:33:22.112Z,56.82
2023-02-23T13:35:50.291Z,57.25
2023-02-23T13:38:30.216Z,57.69
2023-02-23T13:41:34.341Z,57.68
2023-02-23T13:44:25.290Z,57.48
2023-02-23T13:47:07.194Z,58.49
2023-02-23T13:49:55.412Z,58.00
2023-02-23T13:52:40.094Z,58.57
2023-02-23T13:55:48.721Z,58.29
2023-02-23T13:58:19.477Z,59.29
2023-02-23T14:00:54.452Z,58.15
2023-02-23T14:03:27.614Z,59.40
2023-02-23T14:05:57.811Z,59.42
2023-02-23T14:08:34.774Z,58.69
2023-02-23T14:11:02.018Z,59.94
2023-02-23T14:13:34.185Z,60.38
2023-02-23T14:16:17.162Z,59.38
2023-02-23T14:19:05.702Z,59.98
2023-02-23T14:21:59.176Z,59.67
2023-02-23T14:24:27.606Z,59.03
2023-02-23T14:27:34.506Z,58.73
2023-02-23T14:30:13.386Z,58.47
2023-02-23T14:32:45.654Z,57.45
2023-02-23T14:35:34.328Z,57.92
2023-02-23T14:38:05.609Z,57.93
2023-02-23T14:40:39.826Z,57.82
2023-02-23T14:43:32.467Z,59.95
2023-02-23T14:46:01.419Z,60.24
2023-02-23T14:48:31.401Z,59.60
2023-02-23T14:51:25.335Z,60.20
2023-02-23T14:53:53.997Z,60.80
2023-02-23T14:56:28.051Z,61.19
2023-02-23T14:58:59.091Z,61.64
2023-02-23T15:01:38.171Z,62.64
2023-02-23T15:04:10.640Z,61.78
2023-02-23T15:06:39.519Z,60.07
2023-02-23T15:09:17.021Z,60.63
2023-02-23T15:11:46.468Z,61.32
2023-02-23T15:14:26.879Z,59.33
2023-02-23T15:16:56.227Z,60.22
2023-02-23T15:19:33.634Z,60.99
2023-02-23T15:22:01.245Z,59.88
2023-02-23T15:24:32.056Z,58.20
2023-02-23T15:26:59.053Z,60.78
2023-02-23T15:29:32.006Z,60.36
2023-02-23T15:32:21.514Z,61.02
2023-02-23T15:34:48.748Z,60.79
2023-02-23T15:40:17.040Z,60.86
2023-02-23T15:42:50.354Z,61.36
2023-02-23T15:45:40.497Z,60.13
2023-02-23T15:48:18.415Z,60.80
2023-02-23T15:50:50.364Z,61.69
2023-02-23T15:53:34.568Z,62.15
2023-02-23T15:56:14.415Z,60.53
2023-02-23T15:58:56.480Z,59.44
2023-02-23T16:01:26.727Z,60.15
2023-02-23T16:04:12.257Z,59.58
2023-02-23T16:06:45.796Z,59.57
2023-02-23T16:09:26.145Z,59.67
2023-02-23T16:12:01.781Z,59.59
2023-02-23T16:14:43.950Z,59.61
2023-02-23T16:17:22.411Z,61.41
2023-02-23T16:19:49.366Z,61.88
2023-02-23T16:22:25.870Z,62.36
2023-02-23T16:25:02.802Z,61.83
2023-02-23T16:27:30.129Z,62.87
2023-02-23T16:30:06.944Z,63.55
2023-02-23T16:32:37.055Z,62.73
2023-02-23T16:35:19.659Z,62.64
2023-02-23T16:37:59.520Z,63.40
2023-02-23T16:40:26.395Z,65.04
2023-02-23T16:42:54.071Z,63.23
2023-02-23T16:45:21.855Z,62.80
2023-02-23T16:47:49.501Z,64.66
2023-02-23T16:50:20.753Z,63.52
2023-02-23T16:52:53.702Z,63.43
2023-02-23T16:55:26.142Z,63.71
2023-02-23T16:57:58.735Z,63.37
2023-02-23T17:00:30.337Z,62.66
2023-02-23T17:03:00.701Z,62.20
2023-02-23T17:05:28.620Z,61.39
2023-02-23T17:07:57.717Z,60.62
2023-02-23T17:10:34.874Z,62.09
2023-02-23T17:13:08.225Z,64.77
2023-02-23T17:15:39.672Z,65.79
2023-02-23T17:18:06.707Z,66.92
2023-02-23T17:20:34.286Z,67.08
2023-02-23T17:23:02.349Z,68.65
2023-02-23T17:25:29.560Z,66.78
2023-02-23T17:27:57.516Z,66.29
2023-02-23T17:30:24.822Z,65.06
2023-02-23T17:32:53.119Z,63.62
2023-02-23T17:35:20.232Z,64.17
2023-02-23T17:37:47.519Z,64.58
2023-02-23T17:40:17.544Z,63.13
2023-02-23T17:42:44.592Z,62.12
2023-02-23T17:45:11.594Z,62.99
2023-02-23T17:47:42.816Z,63.14
2023-02-23T17:50:10.679Z,63.77
2023-02-23T17:52:37.596Z,64.47
2023-02-23T17:55:04.697Z,63.44
2023-02-23T17:57:33.094Z,64.65
2023-02-23T17:59:59.966Z,63.51
2023-02-23T18:02:27.620Z,63.50
2023-02-23T18:04:54.473Z,63.35
2023-02-23T18:07:21.829Z,62.54
2023-02-23T18:09:50.291Z,62.40
2023-02-23T18:12:19.536Z,61.75
2023-02-23T18:14:46.877Z,61.90
2023-02-23T18:17:15.776Z,61.67
2023-02-23T18:19:43.334Z,61.21
2023-02-23T18:22:10.863Z,61.31
2023-02-23T18:24:38.281Z,61.04
2023-02-23T18:27:05.474Z,62.46
2023-02-23T18:29:34.376Z,61.31
2023-02-23T18:32:02.451Z,61.96
2023-02-23T18:34:30.292Z,68.00
2023-02-23T18:37:02.382Z,69.91
2023-02-23T18:39:31.218Z,73.42
2023-02-23T18:41:58.780Z,72.66
2023-02-23T18:44:26.502Z,72.46
2023-02-23T18:46:54.984Z,71.00
2023-02-23T18:49:24.644Z,70.80
2023-02-23T18:51:51.598Z,72.04
2023-02-23T18:54:18.996Z,69.59
2023-02-23T18:56:47.379Z,70.49
2023-02-23T18:59:15.538Z,71.12
2023-02-23T19:01:45.470Z,70.97
2023-02-23T19:04:13.078Z,70.52
2023-02-23T19:06:43.453Z,68.73
2023-02-23T19:09:13.473Z,69.48
2023-02-23T19:11:43.705Z,69.06
2023-02-23T19:14:18.345Z,70.39
2023-02-23T19:16:46.896Z,69.65
2023-02-23T19:19:14.346Z,71.03
2023-02-23T19:21:41.340Z,69.65
2023-02-23T19:24:08.629Z,68.04
2023-02-23T19:26:37.379Z,67.64
2023-02-23T19:29:04.783Z,67.45
2023-02-23T19:31:32.190Z,66.84
2023-02-23T19:33:59.875Z,66.19
2023-02-23T19:36:31.917Z,67.15
2023-02-23T19:39:10.620Z,68.96
2023-02-23T19:41:39.680Z,72.29
2023-02-23T19:44:06.804Z,71.13
2023-02-23T19:46:35.070Z,70.94
2023-02-23T19:49:02.024Z,73.70
2023-02-23T19:51:29.195Z,73.65
2023-02-23T19:54:00.136Z,71.65
2023-02-23T19:56:28.182Z,71.93
2023-02-23T19:58:56.026Z,72.34
2023-02-23T20:01:27.605Z,73.48
2023-02-23T20:04:02.030Z,74.42
2023-02-23T20:06:32.131Z,76.34
2023-02-23T20:09:00.261Z,76.06
2023-02-23T20:11:27.662Z,74.71
2023-02-23T20:13:57.129Z,75.07
2023-02-23T20:16:29.727Z,73.54
2023-02-23T20:18:57.644Z,74.33
2023-02-23T20:21:26.898Z,75.07
2023-02-23T20:23:55.424Z,73.57
2023-02-23T20:26:26.627Z,69.79
2023-02-23T20:28:57.999Z,71.85
2023-02-23T20:31:29.151Z,68.41
2023-02-23T20:33:58.710Z,69.32
2023-02-23T20:36:26.157Z,72.23
2023-02-23T20:38:53.358Z,71.19
2023-02-23T20:41:20.860Z,71.19
2023-02-23T20:43:47.921Z,70.43
2023-02-23T20:46:16.554Z,69.99
2023-02-23T20:48:43.809Z,69.66
2023-02-23T20:51:13.871Z,68.79
2023-02-23T20:53:41.126Z,68.76
2023-02-23T20:56:09.780Z,67.73
2023-02-23T20:58:36.986Z,67.32
2023-02-23T21:01:07.071Z,68.26
2023-02-23T21:03:35.740Z,68.97
2023-02-23T21:06:02.680Z,69.00
2023-02-23T21:08:30.579Z,74.47
2023-02-23T21:10:57.492Z,72.03
2023-02-23T21:13:26.602Z,73.31
2023-02-23T21:16:01.296Z,73.09
2023-02-23T21:18:29.350Z,73.20
2023-02-23T21:20:57.016Z,73.35
2023-02-23T21:23:24.677Z,75.83
2023-02-23T21:25:53.397Z,77.59
2023-02-23T21:28:20.901Z,74.32
2023-02-23T21:30:47.796Z,73.83
2023-02-23T21:33:15.312Z,72.29
2023-02-23T21:35:42.195Z,71.83
2023-02-23T21:38:10.590Z,73.56
2023-02-23T21:40:42.313Z,73.90
2023-02-23T21:43:09.420Z,74.43
2023-02-23T21:45:39.231Z,77.91
2023-02-23T21:48:06.107Z,77.42
2023-02-23T21:50:33.125Z,79.12
2023-02-23T21:53:00.112Z,78.17
2023-02-23T21:55:27.014Z,78.21
2023-02-23T21:57:53.892Z,78.44
2023-02-23T22:00:21.908Z,77.24
2023-02-23T22:02:49.442Z,76.96
2023-02-23T22:05:17.568Z,76.21
2023-02-23T22:07:49.048Z,77.95
2023-02-23T22:10:17.717Z,77.58
2023-02-23T22:12:44.702Z,78.42
2023-02-23T22:15:12.022Z,77.38
2023-02-23T22:17:38.887Z,78.21
2023-02-23T22:20:07.468Z,75.99
2023-02-23T22:22:38.151Z,76.10
2023-02-23T22:25:07.029Z,77.71
2023-02-23T22:27:33.919Z,77.34
2023-02-23T22:30:02.113Z,77.10
2023-02-23T22:32:33.183Z,76.25
2023-02-23T22:35:01.052Z,74.62
2023-02-23T22:37:31.681Z,73.55
2023-02-23T22:40:00.326Z,74.90
2023-02-23T22:42:30.845Z,77.45
2023-02-23T22:44:57.792Z,78.24
2023-02-23T22:47:24.829Z,78.09
2023-02-23T22:49:51.783Z,75.98
2023-02-23T22:52:18.677Z,73.75
2023-02-23T22:54:46.518Z,74.28
2023-02-23T22:57:13.669Z,73.98
2023-02-23T22:59:40.531Z,72.27
2023-02-23T23:02:07.404Z,73.57
2023-02-23T23:04:34.677Z,73.54
2023-02-23T23:07:01.821Z,74.50
2023-02-23T23:09:28.764Z,73.20
2023-02-23T23:11:56.837Z,73.74
2023-02-23T23:14:23.756Z,76.66
2023-02-23T23:16:50.744Z,78.32
2023-02-23T23:19:24.352Z,78.30
2023-02-23T23:21:55.360Z,80.72
2023-02-23T23:24:23.965Z,80.29
2023-02-23T23:27:00.360Z,80.75
2023-02-23T23:29:30.221Z,80.02
2023-02-23T23:31:57.483Z,79.12
2023-02-23T23:34:25.386Z,79.11
2023-02-23T23:36:53.418Z,78.98
2023-02-23T23:39:22.508Z,78.77
2023-02-23T23:41:50.375Z,79.47
2023-02-23T23:44:20.007Z,79.45
2023-02-23T23:46:47.360Z,75.71
2023-02-23T23:49:20.512Z,77.51
2023-02-23T23:51:51.057Z,76.63
2023-02-23T23:54:20.231Z,78.21
2023-02-23T23:56:47.647Z,76.85
2023-02-23T23:59:16.622Z,76.23
