createdAt,value
2023-04-04T00:00:04.756Z,1025.81
2023-04-04T00:01:04.746Z,1025.79
2023-04-04T00:02:04.749Z,1025.79
2023-04-04T00:03:04.819Z,1025.77
2023-04-04T00:04:04.770Z,1025.79
2023-04-04T00:05:04.701Z,1025.77
2023-04-04T00:06:04.703Z,1025.78
2023-04-04T00:07:04.677Z,1025.74
2023-04-04T00:08:04.787Z,1025.77
2023-04-04T00:09:04.656Z,1025.75
2023-04-04T00:10:04.654Z,1025.75
2023-04-04T00:11:04.633Z,1025.79
2023-04-04T00:12:04.626Z,1025.76
2023-04-04T00:13:04.630Z,1025.74
2023-04-04T00:14:04.601Z,1025.76
2023-04-04T00:15:04.593Z,1025.70
2023-04-04T00:16:04.617Z,1025.74
2023-04-04T00:17:04.570Z,1025.72
2023-04-04T00:18:04.708Z,1025.72
2023-04-04T00:19:04.553Z,1025.75
2023-04-04T00:20:04.597Z,1025.74
2023-04-04T00:21:04.526Z,1025.74
2023-04-04T00:22:04.518Z,1025.71
2023-04-04T00:23:04.538Z,1025.71
2023-04-04T00:24:04.498Z,1025.70
2023-04-04T00:25:04.493Z,1025.69
2023-04-04T00:26:04.477Z,1025.69
2023-04-04T00:27:04.495Z,1025.67
2023-04-04T00:28:04.478Z,1025.70
2023-04-04T00:29:04.458Z,1025.68
2023-04-04T00:30:04.437Z,1025.72
2023-04-04T00:31:04.451Z,1025.73
2023-04-04T00:32:04.438Z,1025.71
2023-04-04T00:33:04.467Z,1025.71
2023-04-04T00:34:04.416Z,1025.69
2023-04-04T00:35:04.386Z,1025.70
2023-04-04T00:36:04.374Z,1025.78
2023-04-04T00:37:04.391Z,1025.72
2023-04-04T00:38:04.388Z,1025.70
2023-04-04T00:39:04.347Z,1025.78
2023-04-04T00:40:04.365Z,1025.76
2023-04-04T00:41:04.321Z,1025.78
2023-04-04T00:42:04.309Z,1025.78
2023-04-04T00:43:04.318Z,1025.79
2023-04-04T00:44:04.291Z,1025.77
2023-04-04T00:45:04.282Z,1025.76
2023-04-04T00:46:04.301Z,1025.76
2023-04-04T00:47:04.332Z,1025.79
2023-04-04T00:48:04.326Z,1025.77
2023-04-04T00:49:04.239Z,1025.77
2023-04-04T00:50:04.248Z,1025.75
2023-04-04T00:51:04.216Z,1025.74
2023-04-04T00:52:04.204Z,1025.69
2023-04-04T00:53:04.257Z,1025.74
2023-04-04T00:54:04.183Z,1025.76
2023-04-04T00:55:04.170Z,1025.72
2023-04-04T00:56:04.172Z,1025.70
2023-04-04T00:57:04.176Z,1025.68
2023-04-04T00:58:04.183Z,1025.71
2023-04-04T00:59:04.158Z,1025.67
2023-04-04T01:00:04.119Z,1025.70
2023-04-04T01:01:04.232Z,1025.70
2023-04-04T01:02:04.106Z,1025.66
2023-04-04T01:03:04.142Z,1025.64
2023-04-04T01:04:04.155Z,1025.64
2023-04-04T01:05:04.074Z,1025.64
2023-04-04T01:06:04.074Z,1025.63
2023-04-04T01:07:04.058Z,1025.66
2023-04-04T01:08:04.092Z,1025.64
2023-04-04T01:09:04.038Z,1025.65
2023-04-04T01:10:04.029Z,1025.68
2023-04-04T01:11:04.004Z,1025.62
2023-04-04T01:12:03.995Z,1025.64
2023-04-04T01:13:03.998Z,1025.54
2023-04-04T01:14:03.974Z,1025.61
2023-04-04T01:15:03.957Z,1025.61
2023-04-04T01:16:03.966Z,1025.58
2023-04-04T01:17:03.985Z,1025.62
2023-04-04T01:18:04.089Z,1025.62
2023-04-04T01:19:03.943Z,1025.62
2023-04-04T01:20:03.946Z,1025.63
2023-04-04T01:21:03.900Z,1025.63
2023-04-04T01:22:03.934Z,1025.62
2023-04-04T01:23:03.891Z,1025.61
2023-04-04T01:24:03.874Z,1025.59
2023-04-04T01:25:03.865Z,1025.56
2023-04-04T01:26:03.846Z,1025.55
2023-04-04T01:27:03.832Z,1025.56
2023-04-04T01:28:03.862Z,1025.54
2023-04-04T01:29:03.823Z,1025.56
2023-04-04T01:30:03.811Z,1025.52
2023-04-04T01:31:03.805Z,1025.55
2023-04-04T01:32:03.799Z,1025.52
2023-04-04T01:33:03.951Z,1025.55
2023-04-04T01:34:03.757Z,1025.50
2023-04-04T01:35:03.751Z,1025.53
2023-04-04T01:36:03.763Z,1025.49
2023-04-04T01:37:03.735Z,1025.46
2023-04-04T01:38:03.761Z,1025.48
2023-04-04T01:39:03.708Z,1025.48
2023-04-04T01:40:03.700Z,1025.48
2023-04-04T01:41:03.723Z,1025.47
2023-04-04T01:42:03.676Z,1025.41
2023-04-04T01:43:03.684Z,1025.44
2023-04-04T01:44:03.657Z,1025.44
2023-04-04T01:45:03.645Z,1025.43
2023-04-04T01:46:03.703Z,1025.41
2023-04-04T01:47:03.635Z,1025.41
2023-04-04T01:48:03.650Z,1025.39
2023-04-04T01:49:03.603Z,1025.40
2023-04-04T01:50:03.597Z,1025.36
2023-04-04T01:51:03.589Z,1025.39
2023-04-04T01:52:03.569Z,1025.38
2023-04-04T01:53:03.600Z,1025.34
2023-04-04T01:54:03.577Z,1025.37
2023-04-04T01:55:03.538Z,1025.37
2023-04-04T01:56:03.528Z,1025.37
2023-04-04T01:57:03.518Z,1025.35
2023-04-04T01:58:03.540Z,1025.33
2023-04-04T01:59:03.581Z,1025.33
2023-04-04T02:00:03.487Z,1025.29
2023-04-04T02:01:03.488Z,1025.27
2023-04-04T02:02:03.467Z,1025.28
2023-04-04T02:03:03.490Z,1025.29
2023-04-04T02:04:03.466Z,1025.22
2023-04-04T02:05:03.443Z,1025.24
2023-04-04T02:06:03.426Z,1025.24
2023-04-04T02:07:03.423Z,1025.23
2023-04-04T02:08:03.415Z,1025.18
2023-04-04T02:09:03.396Z,1025.20
2023-04-04T02:10:03.402Z,1025.16
2023-04-04T02:11:03.394Z,1025.17
2023-04-04T02:12:03.399Z,1025.18
2023-04-04T02:13:03.384Z,1025.19
2023-04-04T02:14:03.336Z,1025.14
2023-04-04T02:15:03.337Z,1025.14
2023-04-04T02:16:03.351Z,1025.17
2023-04-04T02:17:03.310Z,1025.18
2023-04-04T02:18:03.354Z,1025.15
2023-04-04T02:19:03.295Z,1025.16
2023-04-04T02:20:03.279Z,1025.20
2023-04-04T02:21:03.263Z,1025.23
2023-04-04T02:22:03.259Z,1025.18
2023-04-04T02:23:03.268Z,1025.22
2023-04-04T02:24:03.239Z,1025.24
2023-04-04T02:25:03.232Z,1025.16
2023-04-04T02:26:03.240Z,1025.19
2023-04-04T02:27:03.201Z,1025.17
2023-04-04T02:28:03.231Z,1025.17
2023-04-04T02:29:03.186Z,1025.21
2023-04-04T02:30:03.183Z,1025.20
2023-04-04T02:31:03.200Z,1025.17
2023-04-04T02:32:03.155Z,1025.18
2023-04-04T02:33:03.203Z,1025.12
2023-04-04T02:34:03.135Z,1025.14
2023-04-04T02:35:03.118Z,1025.12
2023-04-04T02:36:03.135Z,1025.08
2023-04-04T02:37:03.096Z,1025.06
2023-04-04T02:38:03.117Z,1025.09
2023-04-04T02:39:03.074Z,1025.08
2023-04-04T02:40:03.068Z,1025.05
2023-04-04T02:41:03.054Z,1025.08
2023-04-04T02:42:03.069Z,1025.06
2023-04-04T02:43:03.047Z,1025.05
2023-04-04T02:44:03.024Z,1025.04
2023-04-04T02:45:03.018Z,1025.05
2023-04-04T02:46:14.358Z,1025.03
2023-04-04T02:47:04.050Z,1025.07
2023-04-04T02:48:03.049Z,1025.02
2023-04-04T02:49:02.986Z,1025.04
2023-04-04T02:50:02.986Z,1025.06
2023-04-04T02:51:02.959Z,1025.03
2023-04-04T02:52:02.943Z,1025.03
2023-04-04T02:53:02.929Z,1024.96
2023-04-04T02:54:02.947Z,1025.01
2023-04-04T02:55:02.922Z,1024.97
2023-04-04T02:56:02.903Z,1024.95
2023-04-04T02:57:02.896Z,1024.95
2023-04-04T02:58:02.894Z,1024.95
2023-04-04T02:59:02.941Z,1024.92
2023-04-04T03:00:02.862Z,1024.92
2023-04-04T03:01:02.896Z,1024.91
2023-04-04T03:02:02.874Z,1024.91
2023-04-04T03:03:02.980Z,1024.89
2023-04-04T03:04:02.891Z,1024.92
2023-04-04T03:05:02.807Z,1024.91
2023-04-04T03:06:02.801Z,1024.88
2023-04-04T03:07:02.783Z,1024.91
2023-04-04T03:08:02.873Z,1024.85
2023-04-04T03:09:02.763Z,1024.85
2023-04-04T03:10:02.768Z,1024.88
2023-04-04T03:11:02.769Z,1024.81
2023-04-04T03:12:02.743Z,1024.86
2023-04-04T03:13:02.747Z,1024.84
2023-04-04T03:14:02.898Z,1024.84
2023-04-04T03:15:02.704Z,1024.81
2023-04-04T03:16:02.697Z,1024.80
2023-04-04T03:17:02.681Z,1024.78
2023-04-04T03:18:02.715Z,1024.81
2023-04-04T03:19:02.728Z,1024.82
2023-04-04T03:20:02.665Z,1024.81
2023-04-04T03:21:02.644Z,1024.77
2023-04-04T03:22:02.626Z,1024.79
2023-04-04T03:23:02.633Z,1024.78
2023-04-04T03:24:02.626Z,1024.75
2023-04-04T03:25:02.597Z,1024.78
2023-04-04T03:26:02.595Z,1024.77
2023-04-04T03:27:02.597Z,1024.72
2023-04-04T03:28:02.559Z,1024.76
2023-04-04T03:29:02.633Z,1024.77
2023-04-04T03:30:02.617Z,1024.73
2023-04-04T03:31:02.529Z,1024.75
2023-04-04T03:32:02.556Z,1024.72
2023-04-04T03:33:02.567Z,1024.74
2023-04-04T03:34:02.519Z,1024.75
2023-04-04T03:35:02.488Z,1024.74
2023-04-04T03:36:02.532Z,1024.74
2023-04-04T03:37:02.466Z,1024.73
2023-04-04T03:38:02.462Z,1024.74
2023-04-04T03:39:02.461Z,1024.68
2023-04-04T03:40:02.440Z,1024.69
2023-04-04T03:41:02.428Z,1024.69
2023-04-04T03:42:02.456Z,1024.66
2023-04-04T03:43:02.412Z,1024.69
2023-04-04T03:44:02.415Z,1024.63
2023-04-04T03:45:02.382Z,1024.65
2023-04-04T03:46:02.453Z,1024.64
2023-04-04T03:47:02.374Z,1024.62
2023-04-04T03:48:02.398Z,1024.65
2023-04-04T03:49:02.357Z,1024.61
2023-04-04T03:50:02.342Z,1024.62
2023-04-04T03:51:02.320Z,1024.55
2023-04-04T03:52:02.312Z,1024.59
2023-04-04T03:53:02.304Z,1024.62
2023-04-04T03:54:02.321Z,1024.59
2023-04-04T03:55:02.278Z,1024.52
2023-04-04T03:56:02.293Z,1024.53
2023-04-04T03:57:02.261Z,1024.51
2023-04-04T03:58:02.250Z,1024.50
2023-04-04T03:59:02.329Z,1024.43
2023-04-04T04:00:02.237Z,1024.44
2023-04-04T04:01:02.248Z,1024.46
2023-04-04T04:02:02.220Z,1024.45
2023-04-04T04:03:02.213Z,1024.43
2023-04-04T04:04:02.209Z,1024.38
2023-04-04T04:05:02.167Z,1024.42
2023-04-04T04:06:02.164Z,1024.35
2023-04-04T04:07:02.152Z,1024.38
2023-04-04T04:08:02.140Z,1024.38
2023-04-04T04:09:02.167Z,1024.34
2023-04-04T04:10:02.118Z,1024.40
2023-04-04T04:11:02.114Z,1024.42
2023-04-04T04:12:02.102Z,1024.43
2023-04-04T04:13:02.087Z,1024.42
2023-04-04T04:14:02.111Z,1024.45
2023-04-04T04:15:02.064Z,1024.50
2023-04-04T04:16:02.079Z,1024.50
2023-04-04T04:17:02.042Z,1024.50
2023-04-04T04:18:02.104Z,1024.45
2023-04-04T04:19:02.073Z,1024.49
2023-04-04T04:20:02.036Z,1024.49
2023-04-04T04:21:01.995Z,1024.49
2023-04-04T04:22:01.997Z,1024.52
2023-04-04T04:23:01.977Z,1024.51
2023-04-04T04:24:02.040Z,1024.51
2023-04-04T04:25:01.959Z,1024.51
2023-04-04T04:26:01.952Z,1024.53
2023-04-04T04:27:01.931Z,1024.51
2023-04-04T04:28:01.926Z,1024.47
2023-04-04T04:29:01.927Z,1024.45
2023-04-04T04:30:01.903Z,1024.47
2023-04-04T04:31:01.938Z,1024.47
2023-04-04T04:32:01.894Z,1024.50
2023-04-04T04:33:01.921Z,1024.47
2023-04-04T04:34:01.910Z,1024.52
2023-04-04T04:35:01.912Z,1024.53
2023-04-04T04:36:02.155Z,1024.49
2023-04-04T04:37:01.845Z,1024.50
2023-04-04T04:38:01.830Z,1024.53
2023-04-04T04:39:01.884Z,1024.49
2023-04-04T04:40:02.008Z,1024.50
2023-04-04T04:41:01.804Z,1024.48
2023-04-04T04:42:01.783Z,1024.49
2023-04-04T04:43:01.770Z,1024.48
2023-04-04T04:44:01.787Z,1024.54
2023-04-04T04:45:01.752Z,1024.51
2023-04-04T04:46:01.741Z,1024.56
2023-04-04T04:47:01.772Z,1024.57
2023-04-04T04:48:01.757Z,1024.55
2023-04-04T04:49:01.820Z,1024.58
2023-04-04T04:50:01.730Z,1024.63
2023-04-04T04:51:01.686Z,1024.63
2023-04-04T04:52:01.674Z,1024.66
2023-04-04T04:53:01.668Z,1024.57
2023-04-04T04:54:01.683Z,1024.59
2023-04-04T04:55:01.646Z,1024.58
2023-04-04T04:56:01.640Z,1024.63
2023-04-04T04:57:01.626Z,1024.60
2023-04-04T04:58:01.654Z,1024.64
2023-04-04T04:59:01.746Z,1024.64
2023-04-04T05:00:01.608Z,1024.63
2023-04-04T05:01:01.635Z,1024.62
2023-04-04T05:02:01.643Z,1024.55
2023-04-04T05:03:01.649Z,1024.57
2023-04-04T05:04:01.565Z,1024.58
2023-04-04T05:05:01.537Z,1024.65
2023-04-04T05:06:01.549Z,1024.61
2023-04-04T05:07:01.514Z,1024.65
2023-04-04T05:08:01.518Z,1024.69
2023-04-04T05:09:01.572Z,1024.62
2023-04-04T05:10:01.488Z,1024.66
2023-04-04T05:11:03.335Z,1024.61
2023-04-04T05:12:01.502Z,1024.69
2023-04-04T05:13:01.454Z,1024.69
2023-04-04T05:14:01.458Z,1024.65
2023-04-04T05:15:01.435Z,1024.63
2023-04-04T05:16:01.430Z,1024.66
2023-04-04T05:17:01.493Z,1024.65
2023-04-04T05:18:01.434Z,1024.70
2023-04-04T05:19:01.417Z,1024.71
2023-04-04T05:20:01.442Z,1024.72
2023-04-04T05:21:01.376Z,1024.71
2023-04-04T05:22:01.387Z,1024.73
2023-04-04T05:23:01.344Z,1024.74
2023-04-04T05:24:01.353Z,1024.75
2023-04-04T05:25:01.324Z,1024.75
2023-04-04T05:26:01.320Z,1024.76
2023-04-04T05:27:01.302Z,1024.75
2023-04-04T05:28:01.314Z,1024.78
2023-04-04T05:29:01.329Z,1024.80
2023-04-04T05:30:01.284Z,1024.76
2023-04-04T05:31:01.263Z,1024.81
2023-04-04T05:32:01.306Z,1024.83
2023-04-04T05:33:01.265Z,1024.85
2023-04-04T05:34:01.244Z,1024.84
2023-04-04T05:35:01.267Z,1024.86
2023-04-04T05:36:01.380Z,1024.87
2023-04-04T05:37:01.195Z,1024.83
2023-04-04T05:38:01.206Z,1024.83
2023-04-04T05:39:01.202Z,1024.87
2023-04-04T05:40:01.167Z,1024.84
2023-04-04T05:41:01.156Z,1024.80
2023-04-04T05:42:01.156Z,1024.80
2023-04-04T05:43:01.155Z,1024.82
2023-04-04T05:44:01.152Z,1024.81
2023-04-04T05:45:01.157Z,1024.80
2023-04-04T05:46:01.166Z,1024.79
2023-04-04T05:47:01.096Z,1024.76
2023-04-04T05:48:01.153Z,1024.77
2023-04-04T05:49:01.134Z,1024.79
2023-04-04T05:50:01.073Z,1024.80
2023-04-04T05:51:01.075Z,1024.79
2023-04-04T05:52:01.061Z,1024.81
2023-04-04T05:53:01.029Z,1024.80
2023-04-04T05:54:01.055Z,1024.84
2023-04-04T05:55:01.005Z,1024.82
2023-04-04T05:56:00.994Z,1024.81
2023-04-04T05:57:00.991Z,1024.86
2023-04-04T05:58:00.974Z,1024.81
2023-04-04T05:59:01.034Z,1024.81
2023-04-04T06:00:01.005Z,1024.80
2023-04-04T06:01:00.952Z,1024.84
2023-04-04T06:02:00.931Z,1024.83
2023-04-04T06:03:01.053Z,1024.88
2023-04-04T06:04:00.912Z,1024.85
2023-04-04T06:05:00.941Z,1024.87
2023-04-04T06:06:00.900Z,1024.84
2023-04-04T06:07:00.939Z,1024.86
2023-04-04T06:08:00.876Z,1024.85
2023-04-04T06:09:00.856Z,1024.85
2023-04-04T06:10:00.884Z,1024.82
2023-04-04T06:11:00.872Z,1024.80
2023-04-04T06:12:00.833Z,1024.82
2023-04-04T06:13:00.808Z,1024.82
2023-04-04T06:14:00.798Z,1024.84
2023-04-04T06:15:00.806Z,1024.86
2023-04-04T06:16:00.820Z,1024.83
2023-04-04T06:17:00.787Z,1024.86
2023-04-04T06:18:00.794Z,1024.86
2023-04-04T06:19:00.752Z,1024.92
2023-04-04T06:20:00.750Z,1024.93
2023-04-04T06:21:00.725Z,1024.93
2023-04-04T06:22:00.724Z,1024.90
2023-04-04T06:23:00.713Z,1024.95
2023-04-04T06:24:00.693Z,1024.93
2023-04-04T06:25:00.711Z,1024.89
2023-04-04T06:26:00.711Z,1024.95
2023-04-04T06:27:00.662Z,1024.87
2023-04-04T06:28:00.908Z,1024.90
2023-04-04T06:29:00.639Z,1024.89
2023-04-04T06:30:00.665Z,1024.92
2023-04-04T06:31:00.618Z,1024.90
2023-04-04T06:32:00.605Z,1024.84
2023-04-04T06:33:00.631Z,1024.92
2023-04-04T06:34:00.585Z,1024.88
2023-04-04T06:35:00.603Z,1024.87
2023-04-04T06:36:00.571Z,1024.86
2023-04-04T06:37:00.548Z,1024.89
2023-04-04T06:38:00.548Z,1024.90
2023-04-04T06:39:00.563Z,1024.91
2023-04-04T06:40:00.548Z,1024.91
2023-04-04T06:41:00.524Z,1024.91
2023-04-04T06:42:00.513Z,1024.93
2023-04-04T06:43:00.494Z,1024.96
2023-04-04T06:44:00.485Z,1024.93
2023-04-04T06:45:00.508Z,1024.95
2023-04-04T06:46:00.449Z,1024.97
2023-04-04T06:47:00.558Z,1025.01
2023-04-04T06:48:00.446Z,1025.02
2023-04-04T06:49:00.415Z,1024.99
2023-04-04T06:50:00.438Z,1025.01
2023-04-04T06:51:00.393Z,1025.02
2023-04-04T06:52:00.399Z,1025.02
2023-04-04T06:53:00.382Z,1024.95
2023-04-04T06:54:00.380Z,1024.98
2023-04-04T06:55:00.372Z,1024.95
2023-04-04T06:56:00.348Z,1024.92
2023-04-04T06:57:00.327Z,1024.94
2023-04-04T06:58:00.370Z,1024.97
2023-04-04T06:59:00.391Z,1024.96
2023-04-04T07:00:00.313Z,1024.96
2023-04-04T07:01:00.314Z,1024.93
2023-04-04T07:02:00.309Z,1024.92
2023-04-04T07:03:00.309Z,1024.95
2023-04-04T07:04:00.337Z,1024.91
2023-04-04T07:05:00.254Z,1024.95
2023-04-04T07:06:00.236Z,1024.95
2023-04-04T07:07:00.242Z,1024.91
2023-04-04T07:08:07.849Z,1024.90
2023-04-04T07:09:00.265Z,1024.89
2023-04-04T07:10:00.212Z,1024.86
2023-04-04T07:11:00.176Z,1024.91
2023-04-04T07:12:00.159Z,1024.80
2023-04-04T07:13:00.179Z,1024.84
2023-04-04T07:14:00.176Z,1024.86
2023-04-04T07:15:00.196Z,1024.81
2023-04-04T07:16:00.227Z,1024.82
2023-04-04T07:17:02.149Z,1024.80
2023-04-04T07:18:01.174Z,1024.72
2023-04-04T07:19:00.142Z,1024.71
2023-04-04T07:20:00.889Z,1024.79
2023-04-04T07:21:00.093Z,1024.76
2023-04-04T07:22:00.066Z,1024.75
2023-04-04T07:23:00.056Z,1024.76
2023-04-04T07:24:00.109Z,1024.74
2023-04-04T07:25:00.028Z,1024.72
2023-04-04T07:26:00.019Z,1024.77
2023-04-04T07:27:00.008Z,1024.80
2023-04-04T07:28:11.754Z,1024.76
2023-04-04T07:29:01.029Z,1024.71
2023-04-04T07:30:00.006Z,1024.73
2023-04-04T07:30:59.962Z,1024.77
2023-04-04T07:32:00.001Z,1024.73
2023-04-04T07:32:59.986Z,1024.70
2023-04-04T07:33:59.924Z,1024.71
2023-04-04T07:34:59.963Z,1024.75
2023-04-04T07:35:59.941Z,1024.74
2023-04-04T07:36:59.925Z,1024.72
2023-04-04T07:37:59.888Z,1024.73
2023-04-04T07:38:59.878Z,1024.74
2023-04-04T07:39:59.872Z,1024.71
2023-04-04T07:41:01.032Z,1024.70
2023-04-04T07:41:59.835Z,1024.64
2023-04-04T07:42:59.849Z,1024.67
2023-04-04T07:43:59.829Z,1024.64
2023-04-04T07:44:59.815Z,1024.63
2023-04-04T07:45:59.876Z,1024.67
2023-04-04T07:47:09.212Z,1024.65
2023-04-04T07:48:00.808Z,1024.63
2023-04-04T07:48:59.782Z,1024.63
2023-04-04T07:49:59.778Z,1024.67
2023-04-04T07:50:59.760Z,1024.64
2023-04-04T07:51:59.732Z,1024.66
2023-04-04T07:52:59.721Z,1024.66
2023-04-04T07:53:59.711Z,1024.62
2023-04-04T07:54:59.726Z,1024.63
2023-04-04T07:55:59.691Z,1024.65
2023-04-04T07:56:59.691Z,1024.57
2023-04-04T07:57:59.660Z,1024.62
2023-04-04T07:58:59.700Z,1024.60
2023-04-04T07:59:59.693Z,1024.68
2023-04-04T08:00:59.629Z,1024.64
2023-04-04T08:01:59.638Z,1024.64
2023-04-04T08:02:59.693Z,1024.63
2023-04-04T08:03:59.704Z,1024.63
2023-04-04T08:04:59.610Z,1024.62
2023-04-04T08:06:07.405Z,1024.64
2023-04-04T08:06:59.585Z,1024.64
2023-04-04T08:07:59.559Z,1024.62
2023-04-04T08:08:59.556Z,1024.56
2023-04-04T08:09:59.618Z,1024.61
2023-04-04T08:10:59.536Z,1024.54
2023-04-04T08:11:59.522Z,1024.57
2023-04-04T08:12:59.513Z,1024.55
2023-04-04T08:13:59.496Z,1024.52
2023-04-04T08:14:59.516Z,1024.56
2023-04-04T08:15:59.539Z,1024.56
2023-04-04T08:16:59.466Z,1024.55
2023-04-04T08:17:59.514Z,1024.51
2023-04-04T08:19:00.137Z,1024.48
2023-04-04T08:20:06.496Z,1024.49
2023-04-04T08:20:59.421Z,1024.53
2023-04-04T08:21:59.413Z,1024.54
2023-04-04T08:22:59.399Z,1024.50
2023-04-04T08:23:59.386Z,1024.48
2023-04-04T08:24:59.390Z,1024.48
2023-04-04T08:25:59.364Z,1024.42
2023-04-04T08:27:05.274Z,1024.44
2023-04-04T08:28:00.367Z,1024.46
2023-04-04T08:28:59.334Z,1024.48
2023-04-04T08:29:59.336Z,1024.45
2023-04-04T08:30:59.332Z,1024.48
2023-04-04T08:31:59.302Z,1024.47
2023-04-04T08:32:59.349Z,1024.48
2023-04-04T08:33:59.299Z,1024.48
2023-04-04T08:34:59.282Z,1024.52
2023-04-04T08:35:59.326Z,1024.51
2023-04-04T08:36:59.249Z,1024.53
2023-04-04T08:37:59.237Z,1024.48
2023-04-04T08:38:59.252Z,1024.47
2023-04-04T08:39:59.251Z,1024.50
2023-04-04T08:40:59.206Z,1024.48
2023-04-04T08:41:59.194Z,1024.49
2023-04-04T08:42:59.187Z,1024.45
2023-04-04T08:43:59.180Z,1024.52
2023-04-04T08:44:59.175Z,1024.45
2023-04-04T08:45:59.160Z,1024.50
2023-04-04T08:46:59.207Z,1024.49
2023-04-04T08:47:59.218Z,1024.49
2023-04-04T08:48:59.130Z,1024.47
2023-04-04T08:49:59.147Z,1024.50
2023-04-04T08:50:59.132Z,1024.45
2023-04-04T08:51:59.099Z,1024.45
2023-04-04T08:52:59.089Z,1024.47
2023-04-04T08:53:59.077Z,1024.43
2023-04-04T08:54:59.080Z,1024.43
2023-04-04T08:55:59.071Z,1024.37
2023-04-04T08:56:59.052Z,1024.38
2023-04-04T08:57:59.035Z,1024.39
2023-04-04T08:58:59.061Z,1024.38
2023-04-04T08:59:59.120Z,1024.39
2023-04-04T09:00:59.008Z,1024.36
2023-04-04T09:02:01.158Z,1024.35
2023-04-04T09:02:59.096Z,1024.40
2023-04-04T09:03:58.978Z,1024.36
2023-04-04T09:05:06.410Z,1024.37
2023-04-04T09:05:59.984Z,1024.35
2023-04-04T09:06:58.949Z,1024.32
2023-04-04T09:07:59.162Z,1024.31
2023-04-04T09:08:58.952Z,1024.27
2023-04-04T09:09:58.935Z,1024.32
2023-04-04T09:10:58.904Z,1024.21
2023-04-04T09:11:58.906Z,1024.18
2023-04-04T09:13:08.709Z,1024.35
2023-04-04T09:13:59.872Z,1024.33
2023-04-04T09:14:58.871Z,1024.30
2023-04-04T09:15:58.851Z,1024.30
2023-04-04T09:16:58.864Z,1024.31
2023-04-04T09:17:58.883Z,1024.34
2023-04-04T09:18:58.834Z,1024.34
2023-04-04T09:19:58.849Z,1024.33
2023-04-04T09:20:58.821Z,1024.26
2023-04-04T09:21:58.819Z,1024.16
2023-04-04T09:22:58.781Z,1024.27
2023-04-04T09:23:58.766Z,1024.29
2023-04-04T09:24:58.788Z,1024.31
2023-04-04T09:26:03.707Z,1024.25
2023-04-04T09:26:59.737Z,1024.21
2023-04-04T09:27:58.723Z,1024.17
2023-04-04T09:28:58.761Z,1024.22
2023-04-04T09:29:58.732Z,1024.21
2023-04-04T09:30:58.700Z,1024.11
2023-04-04T09:31:58.755Z,1024.10
2023-04-04T09:32:58.718Z,1024.17
2023-04-04T09:33:58.666Z,1024.25
2023-04-04T09:34:58.649Z,1024.14
2023-04-04T09:35:58.731Z,1024.14
2023-04-04T09:36:58.635Z,1024.17
2023-04-04T09:37:58.637Z,1024.19
2023-04-04T09:38:58.611Z,1024.22
2023-04-04T09:39:58.603Z,1024.19
2023-04-04T09:40:58.635Z,1024.22
2023-04-04T09:41:58.579Z,1024.26
2023-04-04T09:42:58.572Z,1024.26
2023-04-04T09:43:58.559Z,1024.32
2023-04-04T09:44:58.590Z,1024.28
2023-04-04T09:45:58.565Z,1024.27
2023-04-04T09:46:58.574Z,1024.16
2023-04-04T09:47:58.594Z,1024.23
2023-04-04T09:48:58.499Z,1024.20
2023-04-04T09:49:58.493Z,1024.21
2023-04-04T09:50:58.497Z,1024.17
2023-04-04T09:51:58.472Z,1024.18
2023-04-04T09:52:58.459Z,1024.28
2023-04-04T09:53:58.469Z,1024.27
2023-04-04T09:54:58.443Z,1024.24
2023-04-04T09:55:58.447Z,1024.13
2023-04-04T09:56:58.435Z,1024.14
2023-04-04T09:57:58.402Z,1023.95
2023-04-04T09:59:04.025Z,1023.98
2023-04-04T09:59:59.476Z,1024.03
2023-04-04T10:00:58.454Z,1024.07
2023-04-04T10:01:58.446Z,1024.01
2023-04-04T10:02:58.429Z,1024.06
2023-04-04T10:03:58.407Z,1024.09
2023-04-04T10:05:06.175Z,1024.09
2023-04-04T10:05:59.326Z,1024.09
2023-04-04T10:06:58.312Z,1024.07
2023-04-04T10:07:58.295Z,1024.05
2023-04-04T10:08:58.450Z,1024.00
2023-04-04T10:09:58.305Z,1024.08
2023-04-04T10:11:09.789Z,1024.09
2023-04-04T10:11:59.249Z,1024.08
2023-04-04T10:12:58.242Z,1024.04
2023-04-04T10:13:58.237Z,1024.09
2023-04-04T10:14:58.251Z,1024.07
2023-04-04T10:15:58.238Z,1024.03
2023-04-04T10:16:58.199Z,1024.12
2023-04-04T10:17:58.207Z,1024.11
2023-04-04T10:18:58.180Z,1024.07
2023-04-04T10:19:58.162Z,1024.04
2023-04-04T10:21:08.189Z,1024.06
2023-04-04T10:21:59.142Z,1024.06
2023-04-04T10:22:58.135Z,1024.11
2023-04-04T10:23:58.124Z,1023.96
2023-04-04T10:24:58.120Z,1023.99
2023-04-04T10:25:58.163Z,1023.96
2023-04-04T10:26:58.088Z,1023.98
2023-04-04T10:27:58.080Z,1023.97
2023-04-04T10:28:58.076Z,1023.95
2023-04-04T10:29:58.056Z,1024.12
2023-04-04T10:31:06.380Z,1023.97
2023-04-04T10:31:59.528Z,1023.99
2023-04-04T10:32:58.047Z,1024.02
2023-04-04T10:33:58.014Z,1023.96
2023-04-04T10:34:58.001Z,1023.98
2023-04-04T10:35:58.024Z,1023.94
2023-04-04T10:36:57.984Z,1023.85
2023-04-04T10:37:57.971Z,1023.84
2023-04-04T10:38:57.965Z,1023.86
2023-04-04T10:39:57.959Z,1023.82
2023-04-04T10:40:57.956Z,1023.83
2023-04-04T10:41:57.966Z,1023.86
2023-04-04T10:42:57.925Z,1023.81
2023-04-04T10:43:57.906Z,1023.91
2023-04-04T10:45:03.629Z,1023.85
2023-04-04T10:45:58.903Z,1023.89
2023-04-04T10:46:57.915Z,1023.86
2023-04-04T10:47:57.909Z,1023.83
2023-04-04T10:48:57.862Z,1023.80
2023-04-04T10:49:57.842Z,1023.89
2023-04-04T10:50:57.848Z,1023.83
2023-04-04T10:51:57.818Z,1023.81
2023-04-04T10:52:57.818Z,1023.82
2023-04-04T10:53:57.803Z,1023.83
2023-04-04T10:54:57.800Z,1023.80
2023-04-04T10:55:57.798Z,1023.79
2023-04-04T10:56:57.831Z,1023.74
2023-04-04T10:57:57.776Z,1023.67
2023-04-04T10:58:58.243Z,1023.63
2023-04-04T10:59:57.749Z,1023.66
2023-04-04T11:00:57.896Z,1023.60
2023-04-04T11:01:57.722Z,1023.58
2023-04-04T11:02:57.748Z,1023.56
2023-04-04T11:03:57.742Z,1023.58
2023-04-04T11:04:57.686Z,1023.60
2023-04-04T11:05:57.698Z,1023.58
2023-04-04T11:06:57.700Z,1023.52
2023-04-04T11:08:07.464Z,1023.54
2023-04-04T11:08:58.635Z,1023.52
2023-04-04T11:09:57.628Z,1023.52
2023-04-04T11:10:57.651Z,1023.49
2023-04-04T11:11:57.615Z,1023.48
2023-04-04T11:13:11.428Z,1023.42
2023-04-04T11:13:58.603Z,1023.50
2023-04-04T11:14:57.571Z,1023.52
2023-04-04T11:15:57.665Z,1023.45
2023-04-04T11:16:57.631Z,1023.46
2023-04-04T11:17:57.653Z,1023.42
2023-04-04T11:18:57.602Z,1023.49
2023-04-04T11:19:57.545Z,1023.43
2023-04-04T11:20:57.694Z,1023.40
2023-04-04T11:21:57.500Z,1023.42
2023-04-04T11:22:57.491Z,1023.44
2023-04-04T11:23:57.473Z,1023.45
2023-04-04T11:24:57.511Z,1023.47
2023-04-04T11:25:57.470Z,1023.46
2023-04-04T11:26:57.445Z,1023.44
2023-04-04T11:27:57.502Z,1023.42
2023-04-04T11:28:57.432Z,1023.35
2023-04-04T11:29:57.431Z,1023.37
2023-04-04T11:30:57.437Z,1023.38
2023-04-04T11:31:57.408Z,1023.42
2023-04-04T11:33:07.086Z,1023.40
2023-04-04T11:33:58.372Z,1023.36
2023-04-04T11:34:57.360Z,1023.34
2023-04-04T11:35:57.403Z,1023.28
2023-04-04T11:36:57.334Z,1023.29
2023-04-04T11:37:57.324Z,1023.27
2023-04-04T11:38:57.312Z,1023.31
2023-04-04T11:39:57.353Z,1023.26
2023-04-04T11:40:57.309Z,1023.21
2023-04-04T11:41:57.287Z,1023.20
2023-04-04T11:42:57.341Z,1023.22
2023-04-04T11:43:57.259Z,1023.17
2023-04-04T11:44:57.251Z,1023.16
2023-04-04T11:45:57.286Z,1023.17
2023-04-04T11:46:57.224Z,1023.13
2023-04-04T11:47:57.269Z,1023.17
2023-04-04T11:48:57.205Z,1023.12
2023-04-04T11:49:57.212Z,1023.11
2023-04-04T11:50:57.217Z,1023.11
2023-04-04T11:51:57.170Z,1023.07
2023-04-04T11:52:57.159Z,1023.07
2023-04-04T11:53:57.148Z,1023.05
2023-04-04T11:54:57.139Z,1023.03
2023-04-04T11:55:57.140Z,1023.08
2023-04-04T11:56:57.120Z,1023.04
2023-04-04T11:57:57.108Z,1023.01
2023-04-04T11:59:05.283Z,1022.91
2023-04-04T11:59:58.141Z,1022.91
2023-04-04T12:00:57.083Z,1022.88
2023-04-04T12:01:57.118Z,1022.87
2023-04-04T12:02:57.089Z,1022.89
2023-04-04T12:03:57.040Z,1022.88
2023-04-04T12:04:57.083Z,1022.85