createdAt,value
2018-11-14T00:00:28.126Z,6.23
2018-11-14T00:02:57.773Z,5.90
2018-11-14T00:05:27.074Z,6.23
2018-11-14T00:07:56.252Z,6.00
2018-11-14T00:10:25.277Z,6.33
2018-11-14T00:12:54.432Z,5.77
2018-11-14T00:15:25.360Z,6.67
2018-11-14T00:17:54.674Z,6.23
2018-11-14T00:20:23.849Z,5.97
2018-11-14T00:22:53.222Z,6.30
2018-11-14T00:25:22.349Z,6.10
2018-11-14T00:27:51.585Z,6.27
2018-11-14T00:30:26.688Z,6.33
2018-11-14T00:32:55.781Z,6.50
2018-11-14T00:35:24.837Z,6.90
2018-11-14T00:37:54.336Z,5.63
2018-11-14T00:40:23.560Z,5.97
2018-11-14T00:42:52.762Z,6.50
2018-11-14T00:45:22.860Z,6.50
2018-11-14T00:47:52.306Z,6.40
2018-11-14T00:50:21.812Z,6.43
2018-11-14T00:52:51.081Z,6.70
2018-11-14T00:55:22.257Z,6.40
2018-11-14T00:57:52.830Z,6.47
2018-11-14T01:00:23.450Z,6.37
2018-11-14T01:02:53.061Z,6.37
2018-11-14T01:05:22.333Z,5.87
2018-11-14T01:07:51.424Z,6.03
2018-11-14T01:10:21.865Z,5.50
2018-11-14T01:12:51.745Z,6.13
2018-11-14T01:15:22.076Z,6.90
2018-11-14T01:17:51.334Z,6.07
2018-11-14T01:20:21.592Z,5.57
2018-11-14T01:22:50.798Z,5.83
2018-11-14T01:25:20.199Z,5.57
2018-11-14T01:27:49.513Z,5.93
2018-11-14T01:30:19.812Z,5.63
2018-11-14T01:32:49.399Z,5.90
2018-11-14T01:35:19.143Z,5.57
2018-11-14T01:37:48.498Z,6.17
2018-11-14T01:40:19.890Z,6.07
2018-11-14T01:42:50.056Z,5.83
2018-11-14T01:45:19.313Z,6.50
2018-11-14T01:47:48.469Z,6.27
2018-11-14T01:50:17.680Z,5.90
2018-11-14T01:52:46.824Z,6.83
2018-11-14T01:55:17.066Z,7.43
2018-11-14T01:57:46.157Z,7.20
2018-11-14T02:00:17.551Z,7.07
2018-11-14T02:02:46.713Z,13.97
2018-11-14T02:05:15.953Z,16.33
2018-11-14T02:07:45.095Z,18.03
2018-11-14T02:10:16.057Z,19.43
2018-11-14T02:12:45.797Z,19.60
2018-11-14T02:15:19.805Z,20.80
2018-11-14T02:17:49.090Z,22.00
2018-11-14T02:20:18.304Z,23.07
2018-11-14T02:22:47.760Z,21.43
2018-11-14T02:25:17.332Z,21.73
2018-11-14T02:27:46.504Z,22.93
2018-11-14T02:30:18.299Z,22.87
2018-11-14T02:32:47.468Z,23.67
2018-11-14T02:35:16.588Z,26.73
2018-11-14T02:37:46.399Z,23.27
2018-11-14T02:40:16.852Z,23.57
2018-11-14T02:42:46.032Z,22.93
2018-11-14T02:45:15.579Z,24.13
2018-11-14T02:47:44.667Z,26.03
2018-11-14T02:50:15.711Z,25.00
2018-11-14T02:52:44.964Z,23.77
2018-11-14T02:55:15.408Z,26.13
2018-11-14T02:57:44.926Z,24.80
2018-11-14T03:00:17.567Z,23.57
2018-11-14T03:02:46.900Z,24.30
2018-11-14T03:05:16.147Z,26.47
2018-11-14T03:07:45.592Z,24.77
2018-11-14T03:10:18.018Z,23.83
2018-11-14T03:12:47.348Z,25.10
2018-11-14T03:15:18.894Z,23.73
2018-11-14T03:17:48.473Z,24.80
2018-11-14T03:20:19.260Z,23.37
2018-11-14T03:22:48.708Z,24.20
2018-11-14T03:25:17.839Z,22.57
2018-11-14T03:27:46.843Z,21.00
2018-11-14T03:30:17.467Z,22.03
2018-11-14T03:32:46.614Z,19.67
2018-11-14T03:35:15.982Z,19.70
2018-11-14T03:37:45.249Z,20.10
2018-11-14T03:40:15.958Z,18.33
2018-11-14T03:42:45.767Z,19.13
2018-11-14T03:45:15.616Z,20.63
2018-11-14T03:47:44.742Z,22.37
2018-11-14T03:50:13.899Z,19.93
2018-11-14T03:52:42.997Z,21.70
2018-11-14T03:55:12.184Z,18.37
2018-11-14T03:57:41.750Z,19.73
2018-11-14T04:00:15.139Z,19.97
2018-11-14T04:02:45.336Z,22.90
2018-11-14T04:05:14.490Z,23.43
2018-11-14T04:07:43.781Z,27.40
2018-11-14T04:10:13.772Z,26.23
2018-11-14T04:12:43.238Z,25.97
2018-11-14T04:15:13.695Z,26.63
2018-11-14T04:17:42.956Z,28.77
2018-11-14T04:20:16.079Z,26.43
2018-11-14T04:22:46.323Z,24.27
2018-11-14T04:25:17.310Z,23.57
2018-11-14T04:27:47.138Z,25.63
2018-11-14T04:30:22.328Z,24.57
2018-11-14T04:32:51.729Z,24.10
2018-11-14T04:35:21.457Z,24.57
2018-11-14T04:37:51.084Z,23.13
2018-11-14T04:40:23.101Z,23.87
2018-11-14T04:42:52.248Z,21.93
2018-11-14T04:45:25.655Z,21.80
2018-11-14T04:47:54.977Z,22.70
2018-11-14T04:50:26.222Z,22.80
2018-11-14T04:52:55.959Z,22.70
2018-11-14T04:55:25.866Z,24.53
2018-11-14T04:57:55.001Z,25.87
2018-11-14T05:00:25.275Z,30.00
2018-11-14T05:02:54.381Z,29.87
2018-11-14T05:05:24.588Z,31.77
2018-11-14T05:07:54.197Z,32.50
2018-11-14T05:10:24.568Z,31.83
2018-11-14T05:13:56.393Z,32.50
2018-11-14T05:16:25.657Z,32.00
2018-11-14T05:18:54.979Z,31.67
2018-11-14T05:21:24.180Z,29.80
2018-11-14T05:23:53.252Z,28.60
2018-11-14T05:26:22.472Z,28.93
2018-11-14T05:28:51.727Z,29.87
2018-11-14T05:31:20.730Z,30.53
2018-11-14T05:33:49.779Z,28.73
2018-11-14T05:36:19.051Z,29.17
2018-11-14T05:38:48.357Z,32.47
2018-11-14T05:41:17.633Z,34.03
2018-11-14T05:43:46.910Z,32.30
2018-11-14T05:46:16.320Z,31.63
2018-11-14T05:48:45.331Z,29.87
2018-11-14T05:51:15.832Z,28.90
2018-11-14T05:53:45.142Z,29.47
2018-11-14T05:56:14.393Z,26.07
2018-11-14T05:58:44.116Z,26.87
2018-11-14T06:01:13.366Z,27.93
2018-11-14T06:03:42.518Z,27.63
2018-11-14T06:06:12.196Z,27.40
2018-11-14T06:08:41.568Z,25.70
2018-11-14T06:11:10.886Z,27.53
2018-11-14T06:13:40.857Z,28.00
2018-11-14T06:16:10.029Z,27.20
2018-11-14T06:18:39.336Z,28.57
2018-11-14T06:21:08.819Z,26.37
2018-11-14T06:23:38.160Z,26.27
2018-11-14T06:26:07.383Z,25.30
2018-11-14T06:28:37.206Z,25.60
2018-11-14T06:31:07.772Z,26.00
2018-11-14T06:34:40.507Z,25.77
2018-11-14T06:37:10.296Z,25.93
2018-11-14T06:39:39.976Z,28.83
2018-11-14T06:42:09.213Z,28.57
2018-11-14T06:44:38.760Z,26.87
2018-11-14T06:47:07.959Z,26.77
2018-11-14T06:49:37.609Z,25.23
2018-11-14T06:52:06.868Z,25.97
2018-11-14T06:54:36.083Z,27.37
2018-11-14T06:57:05.363Z,25.67
2018-11-14T06:59:34.772Z,26.77
2018-11-14T07:02:03.975Z,25.63
2018-11-14T07:04:33.195Z,27.43
2018-11-14T07:07:02.578Z,26.73
2018-11-14T07:09:32.371Z,27.53
2018-11-14T07:12:04.571Z,25.03
2018-11-14T07:14:34.484Z,24.37
2018-11-14T07:17:04.350Z,25.13
2018-11-14T07:19:33.816Z,25.37
2018-11-14T07:22:03.069Z,25.10
2018-11-14T07:24:32.521Z,24.60
2018-11-14T07:27:02.076Z,25.20
2018-11-14T07:29:31.172Z,25.53
2018-11-14T07:32:01.183Z,25.20
2018-11-14T07:34:30.376Z,25.40
2018-11-14T07:37:00.780Z,24.73
2018-11-14T07:39:30.209Z,25.80
2018-11-14T07:41:59.515Z,26.83
2018-11-14T07:44:28.755Z,24.23
2018-11-14T07:46:58.068Z,26.23
2018-11-14T07:49:27.378Z,25.17
2018-11-14T07:51:56.557Z,25.63
2018-11-14T07:54:25.806Z,26.63
2018-11-14T07:56:55.063Z,26.50
2018-11-14T07:59:24.430Z,28.90
2018-11-14T08:02:02.707Z,29.73
2018-11-14T08:07:52.286Z,29.70
2018-11-14T08:10:21.722Z,29.37
2018-11-14T08:12:51.311Z,30.63
2018-11-14T08:15:20.567Z,30.20
2018-11-14T08:17:49.820Z,30.63
2018-11-14T08:20:19.198Z,29.13
2018-11-14T08:22:48.425Z,27.57
2018-11-14T08:25:17.686Z,31.87
2018-11-14T08:27:47.126Z,30.00
2018-11-14T08:30:16.588Z,29.70
2018-11-14T08:32:45.897Z,32.37
2018-11-14T08:35:15.681Z,32.70
2018-11-14T08:37:44.644Z,33.00
2018-11-14T08:40:14.020Z,28.87
2018-11-14T08:42:43.157Z,28.80
2018-11-14T08:45:13.444Z,28.80
2018-11-14T08:47:44.818Z,30.13
2018-11-14T08:50:16.219Z,30.83
2018-11-14T08:52:46.590Z,38.47
2018-11-14T08:55:16.249Z,28.93
2018-11-14T08:57:46.936Z,28.97
2018-11-14T09:00:20.764Z,30.33
2018-11-14T09:02:50.664Z,31.27
2018-11-14T09:05:20.609Z,30.97
2018-11-14T09:07:50.339Z,28.07
2018-11-14T09:10:23.288Z,30.47
2018-11-14T09:12:52.602Z,28.73
2018-11-14T09:15:23.196Z,27.63
2018-11-14T09:17:52.613Z,28.77
2018-11-14T09:20:25.928Z,26.53
2018-11-14T09:22:55.671Z,24.73
2018-11-14T09:25:28.959Z,26.00
2018-11-14T09:27:59.280Z,25.97
2018-11-14T09:30:28.612Z,25.40
2018-11-14T09:32:57.941Z,25.77
2018-11-14T09:35:28.272Z,25.00
2018-11-14T09:38:02.020Z,26.50
2018-11-14T09:40:31.648Z,24.73
2018-11-14T09:43:01.187Z,24.33
2018-11-14T09:45:32.408Z,25.60
2018-11-14T09:48:03.133Z,24.00
2018-11-14T09:50:33.160Z,23.23
2018-11-14T09:53:04.516Z,27.13
2018-11-14T09:55:33.972Z,27.13
2018-11-14T09:58:03.422Z,28.90
2018-11-14T10:00:33.825Z,36.80
2018-11-14T10:03:10.393Z,29.93
2018-11-14T10:05:40.361Z,25.07
2018-11-14T10:08:09.463Z,24.73
2018-11-14T10:10:38.600Z,22.73
2018-11-14T10:13:08.072Z,24.37
2018-11-14T10:15:37.781Z,24.57
2018-11-14T10:18:07.130Z,24.73
2018-11-14T10:20:36.472Z,25.47
2018-11-14T10:23:05.868Z,24.43
2018-11-14T10:25:35.173Z,24.70
2018-11-14T10:28:04.526Z,25.47
2018-11-14T10:30:33.811Z,23.17
2018-11-14T10:33:03.384Z,25.17
2018-11-14T10:35:32.491Z,26.43
2018-11-14T10:38:01.603Z,23.93
2018-11-14T10:40:30.819Z,24.70
2018-11-14T10:43:00.100Z,25.10
2018-11-14T10:45:29.103Z,25.57
2018-11-14T10:47:58.211Z,29.13
2018-11-14T10:50:27.968Z,27.87
2018-11-14T10:52:57.245Z,25.47
2018-11-14T10:55:26.897Z,25.30
2018-11-14T10:57:56.100Z,25.23
2018-11-14T11:00:32.534Z,24.33
2018-11-14T11:03:08.236Z,24.87
2018-11-14T11:05:44.567Z,24.43
2018-11-14T11:08:19.763Z,23.23
2018-11-14T11:10:54.409Z,23.97
2018-11-14T11:13:28.687Z,23.53
2018-11-14T11:16:02.943Z,23.93
2018-11-14T11:18:33.576Z,22.70
2018-11-14T11:21:02.700Z,24.10
2018-11-14T11:23:32.403Z,25.17
2018-11-14T11:26:01.547Z,23.73
2018-11-14T11:28:30.903Z,24.13
2018-11-14T11:31:00.232Z,23.47
2018-11-14T11:33:29.272Z,23.63
2018-11-14T11:35:58.457Z,23.97
2018-11-14T11:38:27.924Z,22.97
2018-11-14T11:40:57.024Z,21.93
2018-11-14T11:43:26.053Z,21.63
2018-11-14T11:45:55.616Z,21.33
2018-11-14T11:48:24.704Z,22.80
2018-11-14T11:50:53.829Z,23.27
2018-11-14T11:53:23.109Z,22.57
2018-11-14T11:55:52.135Z,22.73
2018-11-14T11:58:21.410Z,21.03
2018-11-14T12:00:50.989Z,22.53
2018-11-14T12:03:20.180Z,22.80
2018-11-14T12:05:49.424Z,22.73
2018-11-14T12:08:18.681Z,23.07
2018-11-14T12:10:47.888Z,23.30
2018-11-14T12:13:17.179Z,24.33
2018-11-14T12:15:46.458Z,30.17
2018-11-14T12:18:16.751Z,22.40
2018-11-14T12:20:46.389Z,21.87
2018-11-14T12:23:15.434Z,21.53
2018-11-14T12:25:44.589Z,24.10
2018-11-14T12:28:13.752Z,22.03
2018-11-14T12:30:43.042Z,23.50
2018-11-14T12:33:12.122Z,22.33
2018-11-14T12:35:41.525Z,20.93
2018-11-14T12:38:10.684Z,19.37
2018-11-14T12:40:39.701Z,19.57
2018-11-14T12:43:09.193Z,21.07
2018-11-14T12:45:38.384Z,22.53
2018-11-14T12:48:07.573Z,22.23
2018-11-14T12:50:36.712Z,22.70
2018-11-14T12:53:06.000Z,22.27
2018-11-14T12:55:35.104Z,23.90
2018-11-14T12:58:04.608Z,23.63
2018-11-14T13:00:33.689Z,24.57
2018-11-14T13:03:02.791Z,24.07
2018-11-14T13:05:32.152Z,24.17
2018-11-14T13:08:01.392Z,23.27
2018-11-14T13:10:30.595Z,23.13
2018-11-14T13:13:00.190Z,23.20
2018-11-14T13:15:29.345Z,24.33
2018-11-14T13:17:58.720Z,23.77
2018-11-14T13:20:28.052Z,22.57
2018-11-14T13:22:57.202Z,22.43
2018-11-14T13:25:26.356Z,21.87
2018-11-14T13:27:55.973Z,23.57
2018-11-14T13:30:25.449Z,23.83
2018-11-14T13:32:54.949Z,20.47
2018-11-14T13:35:24.704Z,22.97
2018-11-14T13:37:53.826Z,24.33
2018-11-14T13:40:22.920Z,22.97
2018-11-14T13:42:52.093Z,24.60
2018-11-14T13:45:21.248Z,24.47
2018-11-14T13:47:50.771Z,23.67
2018-11-14T13:50:21.853Z,24.20
2018-11-14T13:52:51.140Z,23.47
2018-11-14T13:55:21.270Z,25.70
2018-11-14T13:57:52.021Z,25.03
2018-11-14T14:00:22.200Z,25.20
2018-11-14T14:02:52.479Z,25.70
2018-11-14T14:05:22.830Z,25.37
2018-11-14T14:07:52.162Z,25.67
2018-11-14T14:10:21.460Z,26.70
2018-11-14T14:12:52.095Z,26.77
2018-11-14T14:15:22.499Z,26.90
2018-11-14T14:17:52.149Z,28.33
2018-11-14T14:20:21.989Z,25.70
2018-11-14T14:22:51.212Z,26.20
2018-11-14T14:25:21.267Z,26.97
2018-11-14T14:27:50.444Z,27.03
2018-11-14T14:30:20.954Z,27.43
2018-11-14T14:32:50.309Z,25.70
2018-11-14T14:35:20.672Z,27.80
2018-11-14T14:37:50.246Z,25.03
2018-11-14T14:47:06.030Z,30.87
2018-11-14T14:49:35.175Z,31.10
2018-11-14T14:52:04.271Z,30.30
2018-11-14T14:54:33.622Z,30.80
2018-11-14T14:57:02.786Z,30.77
2018-11-14T14:59:32.013Z,29.87
2018-11-14T15:02:01.801Z,28.60
2018-11-14T15:04:30.962Z,32.37
2018-11-14T15:07:00.258Z,30.37
2018-11-14T15:09:29.298Z,33.33
2018-11-14T15:11:58.539Z,29.03
2018-11-14T15:14:27.751Z,28.17
2018-11-14T15:16:57.155Z,27.03
2018-11-14T15:19:26.433Z,28.67
2018-11-14T15:21:55.663Z,30.63
2018-11-14T15:24:25.027Z,31.47
2018-11-14T15:26:54.146Z,32.60
2018-11-14T15:29:23.356Z,33.53
2018-11-14T15:31:52.680Z,32.77
2018-11-14T15:34:22.268Z,36.80
2018-11-14T15:36:51.408Z,37.10
2018-11-14T15:39:21.001Z,37.27
2018-11-14T15:41:50.132Z,35.43
2018-11-14T15:44:19.417Z,35.20
2018-11-14T15:46:48.879Z,36.13
2018-11-14T15:49:17.850Z,36.43
2018-11-14T15:51:47.148Z,39.20
2018-11-14T15:54:16.726Z,36.97
2018-11-14T15:56:45.874Z,36.73
2018-11-14T15:59:14.915Z,51.77
2018-11-14T16:01:44.283Z,35.10
2018-11-14T16:04:13.721Z,34.73
2018-11-14T16:06:42.797Z,36.63
2018-11-14T16:09:13.304Z,49.17
2018-11-14T16:11:42.591Z,44.07
2018-11-14T16:14:11.704Z,32.87
2018-11-14T16:16:41.236Z,32.40
2018-11-14T16:19:10.393Z,31.53
2018-11-14T16:22:42.218Z,32.33
2018-11-14T16:25:14.796Z,35.90
2018-11-14T16:27:45.217Z,39.37
2018-11-14T16:30:17.740Z,43.23
2018-11-14T16:32:48.436Z,39.70
2018-11-14T16:35:17.620Z,36.73
2018-11-14T16:37:46.696Z,38.47
2018-11-14T16:40:17.355Z,41.60
2018-11-14T16:42:46.603Z,45.63
2018-11-14T16:45:16.393Z,41.57
2018-11-14T16:47:45.892Z,38.63
2018-11-14T16:50:16.407Z,39.20
2018-11-14T16:52:45.558Z,36.37
2018-11-14T16:55:16.455Z,36.93
2018-11-14T16:57:46.418Z,37.97
2018-11-14T17:00:18.336Z,38.70
2018-11-14T17:02:48.573Z,36.73
2018-11-14T17:05:18.575Z,36.57
2018-11-14T17:07:47.744Z,36.67
2018-11-14T17:10:18.407Z,37.03
2018-11-14T17:12:48.693Z,36.07
2018-11-14T17:15:19.447Z,38.80
2018-11-14T17:17:48.587Z,32.60
2018-11-14T17:20:19.047Z,36.37
2018-11-14T17:22:48.828Z,34.80
2018-11-14T17:25:18.650Z,36.33
2018-11-14T17:27:48.036Z,37.73
2018-11-14T17:30:19.745Z,37.07
2018-11-14T17:32:48.829Z,37.07
2018-11-14T17:35:18.216Z,36.53
2018-11-14T17:37:47.857Z,37.03
2018-11-14T17:40:20.359Z,37.37
2018-11-14T17:42:50.851Z,36.03
2018-11-14T17:45:22.057Z,35.33
2018-11-14T17:47:51.545Z,36.13
2018-11-14T17:50:22.451Z,34.90
2018-11-14T17:52:53.004Z,34.23
2018-11-14T17:55:22.812Z,35.03
2018-11-14T17:57:52.016Z,37.80
2018-11-14T18:00:24.584Z,37.13
2018-11-14T18:02:53.826Z,34.30
2018-11-14T18:05:25.072Z,33.97
2018-11-14T18:07:54.671Z,32.53
2018-11-14T18:10:25.109Z,33.43
2018-11-14T18:12:55.594Z,34.33
2018-11-14T18:15:24.685Z,30.37
2018-11-14T18:17:54.444Z,31.17
2018-11-14T18:20:26.069Z,31.60
2018-11-14T18:22:55.507Z,32.20
2018-11-14T18:25:25.767Z,35.10
2018-11-14T18:27:54.969Z,37.50
2018-11-14T18:30:25.441Z,37.17
2018-11-14T18:32:55.710Z,32.03
2018-11-14T18:35:25.470Z,30.23
2018-11-14T18:37:55.296Z,32.93
2018-11-14T18:40:26.795Z,33.47
2018-11-14T18:42:56.059Z,33.93
2018-11-14T18:45:28.232Z,31.97
2018-11-14T18:47:58.406Z,33.97
2018-11-14T18:50:27.972Z,34.80
2018-11-14T18:52:57.281Z,30.13
2018-11-14T18:55:28.945Z,31.97
2018-11-14T18:57:58.880Z,31.83
2018-11-14T19:00:29.674Z,32.03
2018-11-14T19:02:59.054Z,38.97
2018-11-14T19:05:28.336Z,36.47
2018-11-14T19:07:57.952Z,35.27
2018-11-14T19:10:29.560Z,36.57
2018-11-14T19:12:59.028Z,42.40
2018-11-14T19:15:33.594Z,39.50
2018-11-14T19:18:02.926Z,37.10
2018-11-14T19:20:33.226Z,39.97
2018-11-14T19:23:03.090Z,35.13
2018-11-14T19:25:33.970Z,36.93
2018-11-14T19:28:03.653Z,35.20
2018-11-14T19:30:34.037Z,33.13
2018-11-14T19:33:03.656Z,30.97
2018-11-14T19:35:32.902Z,31.97
2018-11-14T19:38:02.373Z,30.73
2018-11-14T19:40:37.657Z,36.20
2018-11-14T19:43:11.312Z,33.27
2018-11-14T19:45:41.494Z,32.57
2018-11-14T19:48:10.921Z,34.60
2018-11-14T19:50:40.159Z,34.30
2018-11-14T19:53:09.804Z,33.47
2018-11-14T19:55:39.307Z,33.70
2018-11-14T19:58:08.426Z,35.47
2018-11-14T20:00:39.477Z,34.90
2018-11-14T20:03:09.416Z,35.60
2018-11-14T20:05:38.404Z,37.20
2018-11-14T20:08:07.923Z,36.63
2018-11-14T20:10:37.198Z,36.47
2018-11-14T20:13:06.553Z,35.43
2018-11-14T20:15:37.008Z,34.40
2018-11-14T20:18:06.748Z,34.10
2018-11-14T20:20:37.277Z,36.73
2018-11-14T20:23:06.571Z,35.47
2018-11-14T20:25:35.772Z,36.97
2018-11-14T20:28:05.232Z,40.07
2018-11-14T20:30:35.960Z,42.13
2018-11-14T20:33:07.551Z,42.10
2018-11-14T20:35:37.150Z,44.90
2018-11-14T20:38:06.479Z,40.20
2018-11-14T20:40:38.821Z,42.63
2018-11-14T20:43:08.291Z,40.50
2018-11-14T20:45:37.507Z,39.27
2018-11-14T20:48:07.008Z,36.27
2018-11-14T20:50:36.286Z,38.80
2018-11-14T20:53:05.913Z,38.70
2018-11-14T20:55:36.464Z,36.33
2018-11-14T20:58:05.744Z,36.17
2018-11-14T21:00:36.259Z,34.47
2018-11-14T21:03:06.254Z,32.37
2018-11-14T21:05:35.556Z,30.93
2018-11-14T21:08:04.920Z,29.77
2018-11-14T21:10:34.984Z,30.13
2018-11-14T21:13:04.959Z,29.73
2018-11-14T21:15:36.771Z,29.03
2018-11-14T21:18:06.177Z,26.80
2018-11-14T21:20:35.454Z,24.07
2018-11-14T21:23:05.805Z,25.07
2018-11-14T21:25:35.042Z,23.57
2018-11-14T21:28:04.384Z,20.23
2018-11-14T21:30:33.736Z,21.27
2018-11-14T21:33:02.977Z,21.50
2018-11-14T21:35:33.772Z,22.80
2018-11-14T21:38:04.343Z,22.13
2018-11-14T21:40:33.829Z,22.80
2018-11-14T21:43:03.004Z,20.37
2018-11-14T21:45:32.314Z,20.70
2018-11-14T21:48:06.525Z,20.50
2018-11-14T21:50:35.808Z,19.83
2018-11-14T21:53:05.049Z,20.47
2018-11-14T21:55:34.524Z,19.13
2018-11-14T21:58:03.854Z,19.30
2018-11-14T22:00:38.589Z,18.90
2018-11-14T22:03:09.085Z,19.50
2018-11-14T22:05:39.708Z,19.83
2018-11-14T22:08:08.903Z,20.80
2018-11-14T22:10:38.069Z,18.10
2018-11-14T22:13:07.557Z,19.53
2018-11-14T22:15:36.836Z,17.07
2018-11-14T22:18:06.170Z,19.60
2018-11-14T22:20:35.698Z,19.40
2018-11-14T22:23:04.927Z,17.90
2018-11-14T22:25:34.162Z,18.90
2018-11-14T22:28:03.530Z,18.97
2018-11-14T22:30:33.686Z,20.10
2018-11-14T22:33:02.836Z,21.53
2018-11-14T22:35:33.058Z,18.67
2018-11-14T22:38:02.281Z,18.00
2018-11-14T22:40:32.479Z,18.47
2018-11-14T22:43:01.728Z,17.60
2018-11-14T22:45:32.360Z,16.73
2018-11-14T22:48:01.492Z,17.50
2018-11-14T22:50:30.483Z,16.87
2018-11-14T22:52:59.719Z,15.43
2018-11-14T22:55:28.957Z,16.60
2018-11-14T22:57:58.031Z,15.67
2018-11-14T23:00:46.372Z,17.67
2018-11-14T23:03:15.429Z,15.33
2018-11-14T23:05:44.562Z,15.57
2018-11-14T23:08:13.679Z,17.10
2018-11-14T23:10:43.831Z,17.23
2018-11-14T23:13:13.100Z,15.97
2018-11-14T23:15:42.622Z,16.77
2018-11-14T23:18:11.700Z,16.13
2018-11-14T23:20:40.669Z,16.47
2018-11-14T23:23:10.000Z,16.37
2018-11-14T23:25:39.236Z,15.83
2018-11-14T23:28:08.569Z,16.33
2018-11-14T23:30:37.769Z,16.37
2018-11-14T23:33:06.878Z,16.33
2018-11-14T23:35:35.976Z,15.83
2018-11-14T23:38:06.324Z,17.20
2018-11-14T23:40:35.585Z,16.87
2018-11-14T23:43:04.753Z,16.07
2018-11-14T23:45:34.015Z,15.73
2018-11-14T23:48:03.308Z,15.13
2018-11-14T23:50:33.220Z,15.13
2018-11-14T23:53:03.852Z,15.97
2018-11-14T23:55:33.353Z,14.37
2018-11-14T23:58:02.620Z,14.43
