createdAt,value
2022-10-02T00:00:02.186Z,7.15
2022-10-02T00:02:43.147Z,6.25
2022-10-02T00:05:13.091Z,7.82
2022-10-02T00:07:46.197Z,6.53
2022-10-02T00:10:19.651Z,6.68
2022-10-02T00:12:49.762Z,8.40
2022-10-02T00:15:22.182Z,5.78
2022-10-02T00:17:52.494Z,6.38
2022-10-02T00:20:24.442Z,5.80
2022-10-02T00:23:21.593Z,6.05
2022-10-02T00:26:04.887Z,6.13
2022-10-02T00:28:55.230Z,8.52
2022-10-02T00:32:01.060Z,6.38
2022-10-02T00:34:38.115Z,7.10
2022-10-02T00:37:25.315Z,7.03
2022-10-02T00:40:00.106Z,6.78
2022-10-02T00:42:52.229Z,6.93
2022-10-02T00:45:37.547Z,6.80
2022-10-02T00:48:36.295Z,6.20
2022-10-02T00:51:44.189Z,6.05
2022-10-02T00:54:48.419Z,6.20
2022-10-02T00:58:06.314Z,6.65
2022-10-02T01:00:33.099Z,6.28
2022-10-02T01:03:04.875Z,8.13
2022-10-02T01:05:33.198Z,6.50
2022-10-02T01:08:00.826Z,6.05
2022-10-02T01:10:28.520Z,6.57
2022-10-02T01:12:56.895Z,6.40
2022-10-02T01:15:30.550Z,6.75
2022-10-02T01:17:57.354Z,5.90
2022-10-02T01:20:29.325Z,7.18
2022-10-02T01:23:08.647Z,7.03
2022-10-02T01:25:35.394Z,5.90
2022-10-02T01:28:02.519Z,6.57
2022-10-02T01:30:31.326Z,6.32
2022-10-02T01:33:02.072Z,6.90
2022-10-02T01:35:33.872Z,6.93
2022-10-02T01:38:03.767Z,5.80
2022-10-02T01:40:39.771Z,6.50
2022-10-02T01:43:34.196Z,6.70
2022-10-02T01:46:35.819Z,7.22
2022-10-02T01:49:08.559Z,6.07
2022-10-02T01:52:02.713Z,6.95
2022-10-02T01:55:08.639Z,6.35
2022-10-02T01:57:35.217Z,5.68
2022-10-02T02:00:15.752Z,6.22
2022-10-02T02:02:48.169Z,5.60
2022-10-02T02:05:39.386Z,6.43
2022-10-02T02:08:27.315Z,5.82
2022-10-02T02:11:16.372Z,6.30
2022-10-02T02:13:55.303Z,5.70
2022-10-02T02:16:36.468Z,5.60
2022-10-02T02:19:20.723Z,6.10
2022-10-02T02:21:47.316Z,5.63
2022-10-02T02:24:19.527Z,6.15
2022-10-02T02:26:47.347Z,6.18
2022-10-02T02:29:16.828Z,6.63
2022-10-02T02:31:49.071Z,5.70
2022-10-02T02:34:21.176Z,6.07
2022-10-02T02:36:52.426Z,8.50
2022-10-02T02:39:30.943Z,6.35
2022-10-02T02:42:03.568Z,6.63
2022-10-02T02:44:38.921Z,5.43
2022-10-02T02:47:41.038Z,5.78
2022-10-02T02:50:16.336Z,5.78
2022-10-02T02:52:54.705Z,5.30
2022-10-02T02:55:34.714Z,5.53
2022-10-02T02:58:24.588Z,6.28
2022-10-02T03:00:51.490Z,7.68
2022-10-02T03:03:18.665Z,5.95
2022-10-02T03:05:53.290Z,6.38
2022-10-02T03:08:26.902Z,6.05
2022-10-02T03:10:56.509Z,6.88
2022-10-02T03:14:01.357Z,6.05
2022-10-02T03:16:42.380Z,5.47
2022-10-02T03:19:28.472Z,6.10
2022-10-02T03:22:18.313Z,6.10
2022-10-02T03:25:06.701Z,6.18
2022-10-02T03:27:47.072Z,7.35
2022-10-02T03:30:16.004Z,6.40
2022-10-02T03:32:46.165Z,5.90
2022-10-02T03:35:14.192Z,6.00
2022-10-02T03:37:47.524Z,5.70
2022-10-02T03:40:14.163Z,6.00
2022-10-02T03:42:40.797Z,6.05
2022-10-02T03:45:07.919Z,6.32
2022-10-02T03:47:34.835Z,6.43
2022-10-02T03:50:01.470Z,5.95
2022-10-02T03:52:31.947Z,6.68
2022-10-02T03:55:03.810Z,7.30
2022-10-02T03:57:32.954Z,6.20
2022-10-02T04:00:22.627Z,6.85
2022-10-02T04:03:26.688Z,6.30
2022-10-02T04:06:02.453Z,6.50
2022-10-02T04:08:36.907Z,6.68
2022-10-02T04:11:11.292Z,6.50
2022-10-02T04:14:18.506Z,6.45
2022-10-02T04:16:52.049Z,7.28
2022-10-02T04:19:39.152Z,7.20
2022-10-02T04:22:23.852Z,6.28
2022-10-02T04:25:06.900Z,6.30
2022-10-02T04:27:39.675Z,6.97
2022-10-02T04:30:12.190Z,7.20
2022-10-02T04:32:38.865Z,6.97
2022-10-02T04:35:17.295Z,6.80
2022-10-02T04:37:54.393Z,7.85
2022-10-02T04:40:34.361Z,7.50
2022-10-02T04:43:22.478Z,7.78
2022-10-02T04:46:01.529Z,6.70
2022-10-02T04:49:03.789Z,7.65
2022-10-02T04:51:30.352Z,6.63
2022-10-02T04:54:03.082Z,7.03
2022-10-02T04:56:32.429Z,6.55
2022-10-02T04:59:32.208Z,6.47
2022-10-02T05:02:25.374Z,6.55
2022-10-02T05:05:15.903Z,6.97
2022-10-02T05:08:12.083Z,7.03
2022-10-02T05:10:53.058Z,6.60
2022-10-02T05:13:28.510Z,6.72
2022-10-02T05:16:00.939Z,8.50
2022-10-02T05:18:31.890Z,7.47
2022-10-02T05:21:17.869Z,7.70
2022-10-02T05:24:21.629Z,7.20
2022-10-02T05:27:14.657Z,8.05
2022-10-02T05:30:05.746Z,7.25
2022-10-02T05:32:59.526Z,7.70
2022-10-02T05:35:45.465Z,7.13
2022-10-02T05:38:52.667Z,6.50
2022-10-02T05:41:48.350Z,7.50
2022-10-02T05:44:38.454Z,7.40
2022-10-02T05:47:36.244Z,6.65
2022-10-02T05:50:18.307Z,7.00
2022-10-02T05:52:53.164Z,7.60
2022-10-02T05:55:34.178Z,8.00
2022-10-02T05:58:11.276Z,6.82
2022-10-02T06:00:45.762Z,7.00
2022-10-02T06:03:21.411Z,6.97
2022-10-02T06:05:55.037Z,6.72
2022-10-02T06:08:41.054Z,6.40
2022-10-02T06:11:20.178Z,6.55
2022-10-02T06:13:49.884Z,6.88
2022-10-02T06:16:27.016Z,6.80
2022-10-02T06:18:59.476Z,7.20
2022-10-02T06:22:07.661Z,6.85
2022-10-02T06:24:43.214Z,7.70
2022-10-02T06:27:28.056Z,7.28
2022-10-02T06:30:00.012Z,6.40
2022-10-02T06:32:45.455Z,5.80
2022-10-02T06:35:14.254Z,6.35
2022-10-02T06:38:17.048Z,6.90
2022-10-02T06:40:54.687Z,5.30
2022-10-02T06:43:44.192Z,5.50
2022-10-02T06:46:25.074Z,7.47
2022-10-02T06:48:53.488Z,6.35
2022-10-02T06:51:38.163Z,6.45
2022-10-02T06:54:40.125Z,5.97
2022-10-02T06:57:23.539Z,5.85
2022-10-02T07:00:03.914Z,5.90
2022-10-02T07:03:02.302Z,6.63
2022-10-02T07:05:32.020Z,5.70
2022-10-02T07:08:16.171Z,6.10
2022-10-02T07:10:46.206Z,6.13
2022-10-02T07:13:43.757Z,6.10
2022-10-02T07:16:13.766Z,6.18
2022-10-02T07:18:49.669Z,6.15
2022-10-02T07:21:45.834Z,7.05
2022-10-02T07:24:37.158Z,5.72
2022-10-02T07:27:10.225Z,6.03
2022-10-02T07:29:53.125Z,5.85
2022-10-02T07:32:34.959Z,5.60
2022-10-02T07:35:29.602Z,6.43
2022-10-02T07:38:43.827Z,5.35
2022-10-02T07:41:36.354Z,6.00
2022-10-02T07:44:06.072Z,5.70
2022-10-02T07:46:58.578Z,5.78
2022-10-02T07:49:37.783Z,5.85
2022-10-02T07:52:33.962Z,5.55
2022-10-02T07:55:08.392Z,5.15
2022-10-02T07:57:52.204Z,5.80
2022-10-02T08:00:22.937Z,5.60
2022-10-02T08:03:02.664Z,6.93
2022-10-02T08:05:41.668Z,5.88
2022-10-02T08:08:28.352Z,5.95
2022-10-02T08:11:35.110Z,5.55
2022-10-02T08:14:38.240Z,5.35
2022-10-02T08:17:20.785Z,5.25
2022-10-02T08:19:51.184Z,5.68
2022-10-02T08:22:31.231Z,5.60
2022-10-02T08:25:03.026Z,5.60
2022-10-02T08:27:54.812Z,5.50
2022-10-02T08:30:21.542Z,5.70
2022-10-02T08:32:48.686Z,6.20
2022-10-02T08:35:19.883Z,5.65
2022-10-02T08:38:12.737Z,6.18
2022-10-02T08:40:57.877Z,6.47
2022-10-02T08:44:00.952Z,6.22
2022-10-02T08:46:42.666Z,6.10
2022-10-02T08:49:29.585Z,6.20
2022-10-02T08:52:28.565Z,5.80
2022-10-02T08:54:57.942Z,6.43
2022-10-02T08:57:27.362Z,5.97
2022-10-02T09:00:09.242Z,6.28
2022-10-02T09:03:13.358Z,6.25
2022-10-02T09:06:14.875Z,6.32
2022-10-02T09:09:00.352Z,6.03
2022-10-02T09:11:48.273Z,6.25
2022-10-02T09:14:43.394Z,6.35
2022-10-02T09:17:47.763Z,6.00
2022-10-02T09:20:46.710Z,5.63
2022-10-02T09:23:41.598Z,5.80
2022-10-02T09:26:34.894Z,6.35
2022-10-02T09:29:37.239Z,5.90
2022-10-02T09:32:12.813Z,5.97
2022-10-02T09:35:22.996Z,5.55
2022-10-02T09:38:11.385Z,6.05
2022-10-02T09:41:15.831Z,5.63
2022-10-02T09:44:07.633Z,5.70
2022-10-02T09:46:53.075Z,5.55
2022-10-02T09:49:28.506Z,5.57
2022-10-02T09:52:10.183Z,5.28
2022-10-02T09:55:18.229Z,5.10
2022-10-02T09:57:59.807Z,4.95
2022-10-02T10:00:44.329Z,4.85
2022-10-02T10:03:38.165Z,5.05
2022-10-02T10:06:19.934Z,5.28
2022-10-02T10:09:28.871Z,4.70
2022-10-02T10:12:22.893Z,5.30
2022-10-02T10:15:01.215Z,4.90
2022-10-02T10:17:56.499Z,5.25
2022-10-02T10:20:57.086Z,4.72
2022-10-02T10:23:35.766Z,5.00
2022-10-02T10:26:40.281Z,5.50
2022-10-02T10:29:22.523Z,4.85
2022-10-02T10:32:35.249Z,5.78
2022-10-02T10:35:04.985Z,5.25
2022-10-02T10:38:25.468Z,5.30
2022-10-02T10:41:27.775Z,5.63
2022-10-02T10:44:34.474Z,5.05
2022-10-02T10:47:18.227Z,6.20
2022-10-02T10:50:21.254Z,4.72
2022-10-02T10:53:12.628Z,5.00
2022-10-02T10:56:04.044Z,4.65
2022-10-02T10:58:50.448Z,4.70
2022-10-02T11:01:23.719Z,4.35
2022-10-02T11:04:15.580Z,4.40
2022-10-02T11:09:44.898Z,4.32
2022-10-02T11:12:14.285Z,4.35
2022-10-02T11:15:13.158Z,4.75
2022-10-02T11:18:06.379Z,4.38
2022-10-02T11:21:01.216Z,4.40
2022-10-02T11:23:49.878Z,4.60
2022-10-02T11:26:28.586Z,4.22
2022-10-02T11:29:24.148Z,4.38
2022-10-02T11:32:01.717Z,4.40
2022-10-02T11:34:57.701Z,4.70
2022-10-02T11:37:42.405Z,3.90
2022-10-02T11:40:24.299Z,4.47
2022-10-02T11:43:00.534Z,4.53
2022-10-02T11:45:43.679Z,4.60
2022-10-02T11:48:51.481Z,4.32
2022-10-02T11:51:50.856Z,4.20
2022-10-02T11:54:40.629Z,4.18
2022-10-02T11:57:42.871Z,3.85
2022-10-02T12:00:14.157Z,3.97
2022-10-02T12:02:55.642Z,3.78
2022-10-02T12:05:45.813Z,3.78
2022-10-02T12:08:24.561Z,3.85
2022-10-02T12:10:54.865Z,3.90
2022-10-02T12:14:01.044Z,4.07
2022-10-02T12:16:51.745Z,4.07
2022-10-02T12:19:40.613Z,3.92
2022-10-02T12:22:44.553Z,4.10
2022-10-02T12:25:47.646Z,3.92
2022-10-02T12:28:56.021Z,4.00
2022-10-02T12:31:51.352Z,4.20
2022-10-02T12:34:24.316Z,3.80
2022-10-02T12:37:08.279Z,3.90
2022-10-02T12:39:41.516Z,3.95
2022-10-02T12:43:00.029Z,3.97
2022-10-02T12:45:43.951Z,3.85
2022-10-02T12:48:38.741Z,4.00
2022-10-02T12:51:24.475Z,3.72
2022-10-02T12:54:12.010Z,3.80
2022-10-02T12:56:53.669Z,3.80
2022-10-02T12:59:23.078Z,3.70
2022-10-02T13:02:19.801Z,4.20
2022-10-02T13:05:18.480Z,4.20
2022-10-02T13:08:00.214Z,3.90
2022-10-02T13:10:36.071Z,3.90
2022-10-02T13:13:21.019Z,3.97
2022-10-02T13:15:58.982Z,4.65
2022-10-02T13:18:43.508Z,4.00
2022-10-02T13:21:35.720Z,3.95
2022-10-02T13:24:29.394Z,3.70
2022-10-02T13:27:16.902Z,4.15
2022-10-02T13:30:11.197Z,4.00
2022-10-02T13:32:43.866Z,3.90
2022-10-02T13:35:35.559Z,3.70
2022-10-02T13:38:32.417Z,4.00
2022-10-02T13:41:15.662Z,4.10
2022-10-02T13:43:58.380Z,4.00
2022-10-02T13:46:34.116Z,3.90
2022-10-02T13:49:20.134Z,3.97
2022-10-02T13:52:07.487Z,3.97
2022-10-02T13:54:53.064Z,3.78
2022-10-02T13:57:50.627Z,4.00
2022-10-02T14:00:36.666Z,3.80
2022-10-02T14:03:34.063Z,3.63
2022-10-02T14:06:13.044Z,4.00
2022-10-02T14:08:48.471Z,4.10
2022-10-02T14:11:41.300Z,3.97
2022-10-02T14:14:26.806Z,3.78
2022-10-02T14:17:27.460Z,3.90
2022-10-02T14:19:57.139Z,4.13
2022-10-02T14:22:56.036Z,3.80
2022-10-02T14:25:38.377Z,3.97
2022-10-02T14:28:07.801Z,3.95
2022-10-02T14:30:46.397Z,4.25
2022-10-02T14:33:42.313Z,4.07
2022-10-02T14:36:12.007Z,4.43
2022-10-02T14:38:59.697Z,4.10
2022-10-02T14:41:51.745Z,3.90
2022-10-02T14:44:53.849Z,4.40
2022-10-02T14:47:28.920Z,4.55
2022-10-02T14:50:14.869Z,4.30
2022-10-02T14:53:06.111Z,4.15
2022-10-02T14:56:03.483Z,4.45
2022-10-02T14:59:11.836Z,4.57
2022-10-02T15:01:45.112Z,4.15
2022-10-02T15:04:48.535Z,4.20
2022-10-02T15:07:20.447Z,5.25
2022-10-02T15:09:53.098Z,4.85
2022-10-02T15:12:29.927Z,4.65
2022-10-02T15:15:12.443Z,4.88
2022-10-02T15:18:03.238Z,5.20
2022-10-02T15:20:29.934Z,6.28
2022-10-02T15:22:56.577Z,5.28
2022-10-02T15:25:35.350Z,4.72
2022-10-02T15:28:37.688Z,4.20
2022-10-02T15:31:37.907Z,4.25
2022-10-02T15:34:26.029Z,4.10
2022-10-02T15:37:26.179Z,4.32
2022-10-02T15:40:26.070Z,3.90
2022-10-02T15:43:24.435Z,3.90
2022-10-02T15:46:12.293Z,4.25
2022-10-02T15:48:57.405Z,3.90
2022-10-02T15:51:27.117Z,4.20
2022-10-02T15:54:11.773Z,3.83
2022-10-02T15:57:09.758Z,3.92
2022-10-02T16:00:14.963Z,4.55
2022-10-02T16:02:57.286Z,4.03
2022-10-02T16:05:29.264Z,4.20
2022-10-02T16:08:22.298Z,3.95
2022-10-02T16:11:03.754Z,4.13
2022-10-02T16:13:54.920Z,4.18
2022-10-02T16:16:52.284Z,4.13
2022-10-02T16:19:40.147Z,4.22
2022-10-02T16:22:20.805Z,6.57
2022-10-02T16:25:02.383Z,5.25
2022-10-02T16:27:51.928Z,5.70
2022-10-02T16:30:21.789Z,5.18
2022-10-02T16:33:06.981Z,4.65
2022-10-02T16:35:48.834Z,5.05
2022-10-02T16:38:18.488Z,4.60
2022-10-02T16:41:19.266Z,5.30
2022-10-02T16:44:07.270Z,5.05
2022-10-02T16:46:44.856Z,4.63
2022-10-02T16:49:39.169Z,4.70
2022-10-02T16:52:50.163Z,4.40
2022-10-02T16:55:39.928Z,4.30
2022-10-02T16:58:26.041Z,4.75
2022-10-02T17:01:07.227Z,5.07
2022-10-02T17:03:41.795Z,5.47
2022-10-02T17:06:27.110Z,5.32
2022-10-02T17:09:14.397Z,5.05
2022-10-02T17:12:10.947Z,5.30
2022-10-02T17:15:05.132Z,5.40
2022-10-02T17:17:58.755Z,5.20
2022-10-02T17:20:48.219Z,5.18
2022-10-02T17:23:42.248Z,6.20
2022-10-02T17:26:28.260Z,6.75
2022-10-02T17:29:27.820Z,10.35
2022-10-02T17:31:58.645Z,10.90
2022-10-02T17:34:44.329Z,8.73
2022-10-02T17:37:14.049Z,8.35
2022-10-02T17:39:58.289Z,8.50
2022-10-02T17:42:32.594Z,10.38
2022-10-02T17:45:08.266Z,10.00
2022-10-02T17:47:55.687Z,9.05
2022-10-02T17:51:24.481Z,9.95
2022-10-02T17:54:34.519Z,8.13
2022-10-02T17:57:06.209Z,7.43
2022-10-02T17:59:39.477Z,7.22
2022-10-02T18:02:42.757Z,7.50
2022-10-02T18:05:33.365Z,7.45
2022-10-02T18:08:11.962Z,7.43
2022-10-02T18:11:04.827Z,7.15
2022-10-02T18:13:39.221Z,7.85
2022-10-02T18:16:37.636Z,7.45
2022-10-02T18:19:49.663Z,7.68
2022-10-02T18:22:26.913Z,8.05
2022-10-02T18:25:14.162Z,7.05
2022-10-02T18:27:46.999Z,6.18
2022-10-02T18:30:20.979Z,6.35
2022-10-02T18:33:07.919Z,6.18
2022-10-02T18:35:47.865Z,6.50
2022-10-02T18:38:31.499Z,5.85
2022-10-02T18:41:08.012Z,7.55
2022-10-02T18:43:54.253Z,7.25
2022-10-02T18:46:38.957Z,13.35
2022-10-02T18:49:21.310Z,14.90
2022-10-02T18:52:16.631Z,25.75
2022-10-02T18:54:52.808Z,27.75
2022-10-02T18:57:36.404Z,14.95
2022-10-02T19:00:15.245Z,11.93
2022-10-02T19:03:17.678Z,8.48
2022-10-02T19:06:10.993Z,8.32
2022-10-02T19:09:03.924Z,7.25
2022-10-02T19:11:33.364Z,6.72
2022-10-02T19:14:13.307Z,7.72
2022-10-02T19:16:58.904Z,9.02
2022-10-02T19:19:27.904Z,7.47
2022-10-02T19:22:00.858Z,7.97
2022-10-02T19:24:34.262Z,10.00
2022-10-02T19:27:05.838Z,8.30
2022-10-02T19:29:54.307Z,9.52
2022-10-02T19:32:27.611Z,9.70
2022-10-02T19:35:07.721Z,8.25
2022-10-02T19:37:41.484Z,8.05
2022-10-02T19:40:23.138Z,7.78
2022-10-02T19:43:05.971Z,8.00
2022-10-02T19:45:34.380Z,8.35
2022-10-02T19:48:06.279Z,19.45
2022-10-02T19:50:46.542Z,10.52
2022-10-02T19:53:21.724Z,9.68
2022-10-02T19:55:58.903Z,9.60
2022-10-02T19:58:58.235Z,8.80
2022-10-02T20:01:29.485Z,8.02
2022-10-02T20:03:58.734Z,7.55
2022-10-02T20:06:31.619Z,7.57
2022-10-02T20:09:13.817Z,8.02
2022-10-02T20:11:45.197Z,7.82
2022-10-02T20:14:25.735Z,7.80
2022-10-02T20:17:10.922Z,8.27
2022-10-02T20:19:39.285Z,7.30
2022-10-02T20:22:15.230Z,7.88
2022-10-02T20:24:51.305Z,7.32
2022-10-02T20:27:43.283Z,7.85
2022-10-02T20:30:17.064Z,8.20
2022-10-02T20:32:57.039Z,7.38
2022-10-02T20:35:34.877Z,7.05
2022-10-02T20:38:08.278Z,8.20
2022-10-02T20:40:36.850Z,8.07
2022-10-02T20:43:32.158Z,8.13
2022-10-02T20:46:04.761Z,7.30
2022-10-02T20:49:06.493Z,7.10
2022-10-02T20:51:45.013Z,7.80
2022-10-02T20:54:31.476Z,7.88
2022-10-02T20:57:21.222Z,8.15
2022-10-02T21:00:02.729Z,8.40
2022-10-02T21:02:39.263Z,7.22
2022-10-02T21:05:20.928Z,7.75
2022-10-02T21:08:15.331Z,7.80
2022-10-02T21:11:13.287Z,7.85
2022-10-02T21:13:42.952Z,7.60
2022-10-02T21:16:21.960Z,8.07
2022-10-02T21:19:10.318Z,10.07
2022-10-02T21:21:55.752Z,8.80
2022-10-02T21:24:41.034Z,9.65
2022-10-02T21:27:46.413Z,9.80
2022-10-02T21:30:17.475Z,9.05
2022-10-02T21:33:04.960Z,8.60
2022-10-02T21:35:54.134Z,9.18
2022-10-02T21:38:32.648Z,8.57
2022-10-02T21:41:11.234Z,9.02
2022-10-02T21:44:06.564Z,7.70
2022-10-02T21:46:42.074Z,7.82
2022-10-02T21:49:39.476Z,8.10
2022-10-02T21:52:37.869Z,7.35
2022-10-02T21:55:32.546Z,8.45
2022-10-02T21:58:17.178Z,8.05
2022-10-02T22:00:56.008Z,7.22
2022-10-02T22:03:48.205Z,7.68
2022-10-02T22:06:31.114Z,7.15
2022-10-02T22:09:36.969Z,7.75
2022-10-02T22:12:27.656Z,7.20
2022-10-02T22:15:17.145Z,7.82
2022-10-02T22:18:20.045Z,7.50
2022-10-02T22:21:05.693Z,7.25
2022-10-02T22:23:39.702Z,7.35
2022-10-02T22:26:09.312Z,9.05
2022-10-02T22:28:39.930Z,7.88
2022-10-02T22:31:34.143Z,7.70
2022-10-02T22:34:07.436Z,7.03
2022-10-02T22:36:37.040Z,7.50
2022-10-02T22:39:26.059Z,8.32
2022-10-02T22:42:18.295Z,7.68
2022-10-02T22:44:54.356Z,7.72
2022-10-02T22:47:29.716Z,7.93
2022-10-02T22:50:05.466Z,8.13
2022-10-02T22:52:34.895Z,8.10
2022-10-02T22:55:01.911Z,8.00
2022-10-02T22:57:42.035Z,8.10
2022-10-02T23:00:16.929Z,8.40
2022-10-02T23:02:58.800Z,8.10
2022-10-02T23:05:36.801Z,8.20
2022-10-02T23:08:32.014Z,8.30
2022-10-02T23:11:15.406Z,8.30
2022-10-02T23:13:50.886Z,8.02
2022-10-02T23:16:42.718Z,8.45
2022-10-02T23:19:23.491Z,8.27
2022-10-02T23:22:01.476Z,7.75
2022-10-02T23:24:55.444Z,8.60
2022-10-02T23:27:26.617Z,8.13
2022-10-02T23:30:20.362Z,8.02
2022-10-02T23:32:57.299Z,7.80
2022-10-02T23:35:49.264Z,6.88
2022-10-02T23:38:24.345Z,7.10
2022-10-02T23:41:32.797Z,7.28
2022-10-02T23:44:33.392Z,7.97
2022-10-02T23:47:09.891Z,6.50
2022-10-02T23:49:43.930Z,6.65
2022-10-02T23:52:41.189Z,7.03
2022-10-02T23:55:29.013Z,6.95
2022-10-02T23:57:58.702Z,6.97
