createdAt,value
2018-09-07T00:00:47.005Z,99.90
2018-09-07T00:03:14.648Z,99.90
2018-09-07T00:05:42.434Z,99.90
2018-09-07T00:08:10.042Z,99.90
2018-09-07T00:10:37.626Z,99.90
2018-09-07T00:13:06.699Z,99.90
2018-09-07T00:15:34.394Z,99.90
2018-09-07T00:18:01.986Z,99.90
2018-09-07T00:20:29.558Z,99.90
2018-09-07T00:22:57.084Z,99.90
2018-09-07T00:25:24.714Z,99.90
2018-09-07T00:27:52.270Z,99.90
2018-09-07T00:30:19.969Z,99.90
2018-09-07T00:32:47.522Z,99.90
2018-09-07T00:35:15.193Z,99.90
2018-09-07T00:37:42.741Z,99.90
2018-09-07T00:40:10.300Z,99.90
2018-09-07T00:42:37.843Z,99.90
2018-09-07T00:45:06.286Z,99.90
2018-09-07T00:47:33.861Z,99.90
2018-09-07T00:50:01.466Z,99.90
2018-09-07T00:52:29.011Z,99.90
2018-09-07T00:54:56.595Z,99.90
2018-09-07T00:57:24.157Z,99.90
2018-09-07T00:59:51.723Z,99.90
2018-09-07T01:02:19.314Z,99.90
2018-09-07T01:04:46.946Z,99.90
2018-09-07T01:07:14.545Z,99.90
2018-09-07T01:09:42.125Z,99.90
2018-09-07T01:12:09.674Z,99.90
2018-09-07T01:14:37.309Z,99.90
2018-09-07T01:17:04.925Z,99.90
2018-09-07T01:19:32.490Z,99.90
2018-09-07T01:22:00.027Z,99.90
2018-09-07T01:24:27.580Z,99.90
2018-09-07T01:26:55.150Z,99.80
2018-09-07T01:29:22.764Z,99.60
2018-09-07T01:31:50.340Z,99.50
2018-09-07T01:34:23.567Z,99.40
2018-09-07T01:36:52.942Z,99.30
2018-09-07T01:39:20.508Z,99.30
2018-09-07T01:41:48.038Z,99.30
2018-09-07T01:44:15.627Z,99.30
2018-09-07T01:46:43.126Z,99.30
2018-09-07T01:49:10.695Z,99.30
2018-09-07T01:51:38.260Z,99.30
2018-09-07T01:54:05.862Z,99.40
2018-09-07T01:56:33.412Z,99.50
2018-09-07T01:59:01.017Z,99.50
2018-09-07T02:01:28.684Z,99.60
2018-09-07T02:03:56.217Z,99.70
2018-09-07T02:06:23.806Z,99.70
2018-09-07T02:08:51.440Z,99.80
2018-09-07T02:11:19.026Z,99.80
2018-09-07T02:13:46.634Z,99.90
2018-09-07T02:16:14.272Z,99.90
2018-09-07T02:18:41.814Z,99.90
2018-09-07T02:21:09.374Z,99.90
2018-09-07T02:23:36.932Z,99.90
2018-09-07T02:26:04.518Z,99.90
2018-09-07T02:28:32.126Z,99.90
2018-09-07T02:30:59.730Z,99.90
2018-09-07T02:33:27.345Z,99.90
2018-09-07T02:35:54.910Z,99.90
2018-09-07T02:38:22.520Z,99.90
2018-09-07T02:40:50.060Z,99.90
2018-09-07T02:43:17.636Z,99.90
2018-09-07T02:45:45.171Z,99.90
2018-09-07T02:48:12.746Z,99.90
2018-09-07T02:50:40.294Z,99.90
2018-09-07T02:53:07.894Z,99.90
2018-09-07T02:55:35.457Z,99.90
2018-09-07T02:58:03.063Z,99.90
2018-09-07T03:00:30.668Z,99.90
2018-09-07T03:02:58.228Z,99.90
2018-09-07T03:05:25.792Z,99.90
2018-09-07T03:07:53.498Z,99.90
2018-09-07T03:10:21.091Z,99.90
2018-09-07T03:12:48.730Z,99.90
2018-09-07T03:15:16.349Z,99.90
2018-09-07T03:17:43.970Z,99.90
2018-09-07T03:20:11.529Z,99.90
2018-09-07T03:22:39.084Z,99.90
2018-09-07T03:25:06.683Z,99.90
2018-09-07T03:27:34.220Z,99.90
2018-09-07T03:30:02.100Z,99.90
2018-09-07T03:32:29.648Z,99.90
2018-09-07T03:34:57.183Z,99.90
2018-09-07T03:37:24.754Z,99.90
2018-09-07T03:39:52.315Z,99.90
2018-09-07T03:42:19.918Z,99.90
2018-09-07T03:44:47.489Z,99.90
2018-09-07T03:47:15.133Z,99.90
2018-09-07T03:49:42.719Z,99.90
2018-09-07T03:52:10.325Z,99.90
2018-09-07T03:54:37.859Z,99.90
2018-09-07T03:57:05.475Z,99.90
2018-09-07T03:59:33.047Z,99.90
2018-09-07T04:02:00.610Z,99.90
2018-09-07T04:04:28.129Z,99.90
2018-09-07T04:06:55.744Z,99.90
2018-09-07T04:09:23.325Z,99.90
2018-09-07T04:11:50.918Z,99.90
2018-09-07T04:14:18.466Z,99.90
2018-09-07T04:16:46.010Z,99.90
2018-09-07T04:19:14.148Z,99.90
2018-09-07T04:21:41.731Z,99.90
2018-09-07T04:24:09.275Z,99.90
2018-09-07T04:26:36.849Z,99.90
2018-09-07T04:29:04.424Z,99.90
2018-09-07T04:31:31.983Z,99.90
2018-09-07T04:33:59.566Z,99.90
2018-09-07T04:36:27.135Z,99.90
2018-09-07T04:38:54.676Z,99.90
2018-09-07T04:41:22.230Z,99.90
2018-09-07T04:43:49.794Z,99.90
2018-09-07T04:46:17.348Z,99.90
2018-09-07T04:48:44.940Z,99.90
2018-09-07T04:51:12.488Z,99.90
2018-09-07T04:53:40.052Z,99.90
2018-09-07T04:56:07.585Z,99.90
2018-09-07T04:58:35.158Z,99.90
2018-09-07T05:01:02.718Z,99.90
2018-09-07T05:03:30.290Z,99.90
2018-09-07T05:05:57.824Z,99.90
2018-09-07T05:08:25.446Z,99.90
2018-09-07T05:10:53.013Z,99.90
2018-09-07T05:13:20.609Z,99.90
2018-09-07T05:15:48.145Z,99.90
2018-09-07T05:18:15.710Z,99.90
2018-09-07T05:20:43.284Z,99.90
2018-09-07T05:23:10.915Z,99.90
2018-09-07T05:25:38.451Z,99.90
2018-09-07T05:28:06.953Z,99.90
2018-09-07T05:30:34.504Z,99.90
2018-09-07T05:33:02.079Z,99.90
2018-09-07T05:35:29.635Z,99.90
2018-09-07T05:37:57.302Z,99.90
2018-09-07T05:40:24.829Z,99.90
2018-09-07T05:42:53.723Z,99.90
2018-09-07T05:45:21.461Z,99.90
2018-09-07T05:47:49.120Z,99.90
2018-09-07T05:50:16.658Z,99.90
2018-09-07T05:52:44.317Z,99.90
2018-09-07T05:55:11.985Z,99.90
2018-09-07T05:57:39.529Z,99.90
2018-09-07T06:00:08.684Z,99.90
2018-09-07T06:02:36.237Z,99.90
2018-09-07T06:05:04.676Z,99.90
2018-09-07T06:07:32.416Z,99.90
2018-09-07T06:10:00.017Z,99.90
2018-09-07T06:12:27.843Z,99.90
2018-09-07T06:14:55.401Z,99.90
2018-09-07T06:17:22.930Z,99.90
2018-09-07T06:19:50.494Z,99.90
2018-09-07T06:22:18.117Z,99.90
2018-09-07T06:24:45.670Z,99.90
2018-09-07T06:27:13.194Z,99.90
2018-09-07T06:29:40.772Z,99.90
2018-09-07T06:32:08.320Z,99.90
2018-09-07T06:34:35.878Z,99.90
2018-09-07T06:37:03.523Z,99.90
2018-09-07T06:39:31.081Z,99.90
2018-09-07T06:41:58.628Z,99.90
2018-09-07T06:44:26.185Z,99.90
2018-09-07T06:46:53.789Z,99.90
2018-09-07T06:49:21.323Z,99.90
2018-09-07T06:51:53.448Z,99.90
2018-09-07T06:54:21.056Z,99.90
2018-09-07T06:56:48.614Z,99.90
2018-09-07T06:59:16.154Z,99.90
2018-09-07T07:01:43.695Z,99.90
2018-09-07T07:04:11.263Z,99.90
2018-09-07T07:06:38.784Z,99.90
2018-09-07T07:09:06.369Z,99.90
2018-09-07T07:11:33.905Z,99.90
2018-09-07T07:14:01.486Z,99.90
2018-09-07T07:16:29.006Z,99.90
2018-09-07T07:18:56.553Z,99.90
2018-09-07T07:21:24.102Z,99.90
2018-09-07T07:23:51.664Z,99.90
2018-09-07T07:26:19.246Z,99.90
2018-09-07T07:28:46.806Z,99.90
2018-09-07T07:31:14.400Z,99.90
2018-09-07T07:33:42.130Z,99.90
2018-09-07T07:36:09.748Z,99.90
2018-09-07T07:38:37.294Z,99.90
2018-09-07T07:41:04.992Z,99.90
2018-09-07T07:43:32.570Z,99.90
2018-09-07T07:46:00.134Z,99.90
2018-09-07T07:48:27.696Z,99.90
2018-09-07T07:50:55.409Z,99.90
2018-09-07T07:53:23.005Z,99.90
2018-09-07T07:55:50.590Z,99.90
2018-09-07T07:58:18.119Z,99.90
2018-09-07T08:00:45.732Z,99.90
2018-09-07T08:03:13.308Z,99.90
2018-09-07T08:05:40.904Z,99.90
2018-09-07T08:08:08.521Z,99.90
2018-09-07T08:10:36.072Z,99.90
2018-09-07T08:13:03.645Z,99.90
2018-09-07T08:15:31.209Z,99.90
2018-09-07T08:17:58.811Z,99.90
2018-09-07T08:20:26.371Z,99.90
2018-09-07T08:22:54.039Z,99.90
2018-09-07T08:25:21.613Z,99.90
2018-09-07T08:27:49.135Z,99.90
2018-09-07T08:30:16.743Z,99.90
2018-09-07T08:32:44.380Z,99.90
2018-09-07T08:35:11.961Z,99.90
2018-09-07T08:37:39.605Z,99.90
2018-09-07T08:40:07.229Z,99.90
2018-09-07T08:42:34.819Z,99.90
2018-09-07T08:45:02.514Z,99.90
2018-09-07T08:47:30.105Z,99.90
2018-09-07T08:49:57.649Z,99.90
2018-09-07T08:52:25.232Z,99.90
2018-09-07T08:54:52.830Z,99.90
2018-09-07T08:57:20.400Z,99.90
2018-09-07T08:59:48.049Z,99.90
2018-09-07T09:02:16.357Z,99.90
2018-09-07T09:04:43.945Z,99.90
2018-09-07T09:07:11.494Z,99.90
2018-09-07T09:09:39.090Z,99.90
2018-09-07T09:12:07.127Z,99.90
2018-09-07T09:14:34.685Z,99.90
2018-09-07T09:17:02.367Z,99.90
2018-09-07T09:19:29.908Z,99.90
2018-09-07T09:21:57.480Z,99.90
2018-09-07T09:24:25.161Z,99.90
2018-09-07T09:26:52.606Z,99.90
2018-09-07T09:29:20.162Z,99.90
2018-09-07T09:31:47.768Z,99.90
2018-09-07T09:34:15.346Z,99.90
2018-09-07T09:36:42.897Z,99.90
2018-09-07T09:39:11.546Z,99.90
2018-09-07T09:41:39.140Z,99.90
2018-09-07T09:44:07.071Z,99.90
2018-09-07T09:46:34.676Z,99.90
2018-09-07T09:49:02.502Z,99.90
2018-09-07T09:51:30.071Z,99.90
2018-09-07T09:53:57.641Z,99.90
2018-09-07T09:56:25.227Z,99.90
2018-09-07T09:58:52.816Z,99.90
2018-09-07T10:01:26.048Z,99.90
2018-09-07T10:04:02.062Z,99.90
2018-09-07T10:06:29.668Z,99.90
2018-09-07T10:08:57.430Z,99.90
2018-09-07T10:11:24.964Z,99.90
2018-09-07T10:13:52.526Z,99.90
2018-09-07T10:16:20.104Z,99.90
2018-09-07T10:18:47.662Z,99.90
2018-09-07T10:21:15.232Z,99.90
2018-09-07T10:23:42.787Z,99.90
2018-09-07T10:26:10.345Z,99.90
2018-09-07T10:28:37.874Z,99.90
2018-09-07T10:31:05.508Z,99.90
2018-09-07T10:33:33.043Z,99.90
2018-09-07T10:36:00.593Z,99.90
2018-09-07T10:38:28.257Z,99.90
2018-09-07T10:40:55.795Z,99.90
2018-09-07T10:43:23.335Z,99.90
2018-09-07T10:45:50.879Z,99.90
2018-09-07T10:48:18.449Z,99.90
2018-09-07T10:50:46.802Z,99.60
2018-09-07T10:53:14.527Z,99.30
2018-09-07T10:55:41.955Z,99.20
2018-09-07T10:58:09.514Z,99.40
2018-09-07T11:00:37.069Z,99.50
2018-09-07T11:03:04.672Z,98.90
2018-09-07T11:05:32.237Z,98.60
2018-09-07T11:07:59.803Z,98.40
2018-09-07T11:10:27.377Z,98.60
2018-09-07T11:12:54.991Z,98.80
2018-09-07T11:15:22.584Z,98.70
2018-09-07T11:17:50.184Z,98.50
2018-09-07T11:20:17.815Z,98.30
2018-09-07T11:22:45.419Z,97.80
2018-09-07T11:25:13.023Z,97.70
2018-09-07T11:27:40.584Z,97.70
2018-09-07T11:30:08.209Z,97.50
2018-09-07T11:32:35.762Z,97.30
2018-09-07T11:35:03.711Z,97.10
2018-09-07T11:37:31.262Z,96.00
2018-09-07T11:39:58.838Z,95.00
2018-09-07T11:42:26.471Z,94.50
2018-09-07T11:44:54.046Z,94.60
2018-09-07T11:47:21.717Z,93.80
2018-09-07T11:49:49.321Z,93.40
2018-09-07T11:52:16.962Z,92.30
2018-09-07T11:54:44.649Z,91.10
2018-09-07T11:57:12.086Z,90.60
2018-09-07T11:59:39.633Z,91.00
2018-09-07T12:02:07.377Z,91.00
2018-09-07T12:04:35.049Z,91.90
2018-09-07T12:07:02.515Z,92.60
2018-09-07T12:09:30.098Z,93.20
2018-09-07T12:11:57.701Z,93.60
2018-09-07T12:14:25.266Z,94.30
2018-09-07T12:16:52.848Z,94.80
2018-09-07T12:19:20.423Z,95.60
2018-09-07T12:21:48.040Z,96.40
2018-09-07T12:24:15.724Z,97.30
2018-09-07T12:26:43.337Z,98.50
2018-09-07T12:29:10.991Z,99.40
2018-09-07T12:31:38.660Z,99.90
2018-09-07T12:34:06.452Z,99.90
2018-09-07T12:36:34.151Z,99.90
2018-09-07T12:39:02.280Z,99.90
2018-09-07T12:41:30.178Z,99.90
2018-09-07T12:43:58.721Z,99.90
2018-09-07T12:46:27.788Z,99.90
2018-09-07T12:48:55.487Z,99.90
2018-09-07T12:51:23.089Z,99.90
2018-09-07T12:53:50.723Z,99.90
2018-09-07T12:56:18.319Z,99.90
2018-09-07T12:58:45.885Z,99.90
2018-09-07T13:01:13.434Z,99.90
2018-09-07T13:03:41.000Z,99.90
2018-09-07T13:06:08.655Z,99.90
2018-09-07T13:08:36.324Z,99.90
2018-09-07T13:11:03.963Z,99.90
2018-09-07T13:13:31.590Z,99.90
2018-09-07T13:15:59.115Z,99.90
2018-09-07T13:18:26.726Z,99.90
2018-09-07T13:20:54.343Z,99.90
2018-09-07T13:23:21.924Z,99.90
2018-09-07T13:25:49.572Z,99.90
2018-09-07T13:28:17.155Z,99.90
2018-09-07T13:30:44.729Z,99.90
2018-09-07T13:33:12.286Z,99.90
2018-09-07T13:35:39.876Z,99.90
2018-09-07T13:38:07.499Z,99.90
2018-09-07T13:40:35.119Z,99.90
2018-09-07T13:43:02.720Z,99.90
2018-09-07T13:45:30.290Z,99.90
2018-09-07T13:47:57.855Z,99.90
2018-09-07T13:50:25.441Z,99.90
2018-09-07T13:52:52.979Z,99.70
2018-09-07T13:55:20.563Z,98.40
2018-09-07T13:57:48.145Z,97.70
2018-09-07T14:00:15.746Z,98.10
2018-09-07T14:02:43.357Z,97.70
2018-09-07T14:05:10.909Z,97.40
2018-09-07T14:07:38.570Z,96.50
2018-09-07T14:10:06.136Z,96.70
2018-09-07T14:12:33.679Z,96.80
2018-09-07T14:15:01.217Z,96.80
2018-09-07T14:17:28.760Z,97.10
2018-09-07T14:19:56.308Z,97.60
2018-09-07T14:22:23.874Z,98.00
2018-09-07T14:24:51.444Z,98.10
2018-09-07T14:27:18.978Z,98.10
2018-09-07T14:29:46.584Z,98.30
2018-09-07T14:32:14.129Z,98.30
2018-09-07T14:34:41.685Z,98.00
2018-09-07T14:37:09.210Z,98.30
2018-09-07T14:39:36.798Z,98.40
2018-09-07T14:42:04.371Z,98.30
2018-09-07T14:44:31.939Z,98.20
2018-09-07T14:46:59.515Z,98.10
2018-09-07T14:49:27.151Z,97.90
2018-09-07T14:51:54.724Z,97.40
2018-09-07T14:54:22.299Z,97.60
2018-09-07T14:56:49.874Z,97.10
2018-09-07T14:59:17.434Z,96.60
2018-09-07T15:01:45.996Z,95.20
2018-09-07T15:04:13.569Z,94.60
2018-09-07T15:06:41.173Z,94.90
2018-09-07T15:09:09.242Z,95.20
2018-09-07T15:11:36.840Z,95.30
2018-09-07T15:14:04.450Z,95.70
2018-09-07T15:16:32.010Z,96.30
2018-09-07T15:18:59.688Z,96.20
2018-09-07T15:21:27.267Z,96.10
2018-09-07T15:23:54.924Z,96.30
2018-09-07T15:26:22.585Z,96.40
2018-09-07T15:28:50.158Z,96.30
2018-09-07T15:31:17.717Z,96.50
2018-09-07T15:33:45.267Z,96.90
2018-09-07T15:36:12.925Z,97.30
2018-09-07T15:38:40.472Z,97.40
2018-09-07T15:41:08.035Z,97.60
2018-09-07T15:43:35.597Z,98.10
2018-09-07T15:46:03.325Z,98.40
2018-09-07T15:48:30.918Z,98.60
2018-09-07T15:50:58.490Z,98.80
2018-09-07T15:53:26.078Z,98.90
2018-09-07T15:55:53.719Z,99.20
2018-09-07T15:58:21.293Z,99.00
2018-09-07T16:00:48.851Z,99.30
2018-09-07T16:03:16.458Z,98.90
2018-09-07T16:05:44.080Z,99.20
2018-09-07T16:08:11.681Z,99.70
2018-09-07T16:10:39.259Z,99.80
2018-09-07T16:13:06.808Z,99.90
2018-09-07T16:15:34.435Z,99.90
2018-09-07T16:18:01.975Z,99.90
2018-09-07T16:20:29.629Z,99.90
2018-09-07T16:22:57.243Z,99.90
2018-09-07T16:25:24.816Z,99.90
2018-09-07T16:27:52.445Z,99.90
2018-09-07T16:30:20.001Z,99.90
2018-09-07T16:32:47.582Z,99.90
2018-09-07T16:35:15.201Z,99.90
2018-09-07T16:37:42.767Z,99.90
2018-09-07T16:40:10.306Z,99.90
2018-09-07T16:42:37.876Z,99.90
2018-09-07T16:45:05.583Z,99.90
2018-09-07T16:47:33.145Z,99.90
2018-09-07T16:50:00.703Z,99.90
2018-09-07T16:52:28.298Z,99.90
2018-09-07T16:54:55.921Z,99.90
2018-09-07T16:57:23.569Z,99.90
2018-09-07T16:59:51.223Z,99.90
2018-09-07T17:02:18.835Z,99.90
2018-09-07T17:04:46.454Z,99.90
2018-09-07T17:07:14.110Z,99.90
2018-09-07T17:09:41.755Z,99.90
2018-09-07T17:12:09.329Z,99.90
2018-09-07T17:14:37.063Z,99.90
2018-09-07T17:17:04.726Z,99.90
2018-09-07T17:19:32.428Z,99.90
2018-09-07T17:22:00.056Z,99.90
2018-09-07T17:24:27.710Z,99.90
2018-09-07T17:26:55.282Z,99.90
2018-09-07T17:29:22.936Z,99.90
2018-09-07T17:31:50.541Z,99.90
2018-09-07T17:34:18.198Z,99.90
2018-09-07T17:36:46.367Z,99.90
2018-09-07T17:39:14.973Z,99.90
2018-09-07T17:41:42.591Z,99.90
2018-09-07T17:44:10.186Z,99.90
2018-09-07T17:46:37.775Z,99.90
2018-09-07T17:49:05.468Z,99.90
2018-09-07T17:51:33.096Z,99.90
2018-09-07T17:54:00.790Z,99.90
2018-09-07T17:56:28.417Z,99.90
2018-09-07T17:58:56.060Z,99.90
2018-09-07T18:01:23.646Z,99.90
2018-09-07T18:03:51.257Z,99.90
2018-09-07T18:06:24.391Z,99.90
2018-09-07T18:08:52.148Z,99.90
2018-09-07T18:11:19.857Z,99.90
2018-09-07T18:13:47.555Z,99.90
2018-09-07T18:16:15.314Z,99.90
2018-09-07T18:18:43.072Z,99.90
2018-09-07T18:21:10.705Z,99.90
2018-09-07T18:23:38.957Z,99.90
2018-09-07T18:26:07.357Z,99.90
2018-09-07T18:28:35.066Z,99.90
2018-09-07T18:31:02.815Z,99.90
2018-09-07T18:33:30.537Z,99.90
2018-09-07T18:35:58.557Z,99.90
2018-09-07T18:38:25.981Z,99.90
2018-09-07T18:40:53.693Z,99.90
2018-09-07T18:43:22.214Z,99.90
2018-09-07T18:45:49.945Z,99.90
2018-09-07T18:48:18.182Z,99.90
2018-09-07T18:50:46.320Z,99.90
2018-09-07T18:53:14.020Z,99.90
2018-09-07T18:55:41.732Z,99.90
2018-09-07T18:58:09.429Z,99.90
2018-09-07T19:00:37.168Z,99.90
2018-09-07T19:03:04.887Z,99.90
2018-09-07T19:05:32.659Z,99.90
2018-09-07T19:08:00.319Z,99.90
2018-09-07T19:10:28.847Z,99.90
2018-09-07T19:12:57.098Z,99.90
2018-09-07T19:15:24.929Z,99.90
2018-09-07T19:17:52.629Z,99.90
2018-09-07T19:20:20.620Z,99.90
2018-09-07T19:22:48.335Z,99.90
2018-09-07T19:25:16.106Z,99.90
2018-09-07T19:27:43.872Z,99.90
2018-09-07T19:30:11.613Z,99.90
2018-09-07T19:32:39.343Z,99.90
2018-09-07T19:35:07.101Z,99.90
2018-09-07T19:37:34.827Z,99.90
2018-09-07T19:40:02.512Z,99.90
2018-09-07T19:42:30.246Z,99.90
2018-09-07T19:44:58.285Z,99.90
2018-09-07T19:47:25.975Z,99.90
2018-09-07T19:49:53.622Z,99.90
2018-09-07T19:52:21.322Z,99.90
2018-09-07T19:54:49.259Z,99.90
2018-09-07T19:57:17.254Z,99.90
2018-09-07T19:59:44.920Z,99.90
2018-09-07T20:02:12.829Z,99.90
2018-09-07T20:04:40.640Z,99.90
2018-09-07T20:07:08.563Z,99.90
2018-09-07T20:09:36.251Z,99.90
2018-09-07T20:12:04.216Z,99.90
2018-09-07T20:14:32.550Z,99.90
2018-09-07T20:17:00.259Z,99.90
2018-09-07T20:19:28.108Z,99.90
2018-09-07T20:21:56.603Z,99.90
2018-09-07T20:24:24.334Z,99.90
2018-09-07T20:26:51.979Z,99.90
2018-09-07T20:29:19.653Z,99.90
2018-09-07T20:31:47.317Z,99.90
2018-09-07T20:34:15.073Z,99.90
2018-09-07T20:36:42.730Z,99.90
2018-09-07T20:39:11.165Z,99.90
2018-09-07T20:41:38.778Z,99.90
2018-09-07T20:44:06.585Z,99.90
2018-09-07T20:46:34.244Z,99.90
2018-09-07T20:49:02.451Z,99.90
2018-09-07T20:51:30.103Z,99.90
2018-09-07T20:53:57.802Z,99.90
2018-09-07T20:56:25.637Z,99.90
2018-09-07T20:58:53.312Z,99.90
2018-09-07T21:01:20.917Z,99.90
2018-09-07T21:03:48.569Z,99.90
2018-09-07T21:06:16.242Z,99.90
2018-09-07T21:08:43.851Z,99.90
2018-09-07T21:11:12.285Z,99.90
2018-09-07T21:13:40.030Z,99.90
2018-09-07T21:16:07.682Z,99.90
2018-09-07T21:18:35.348Z,99.90
2018-09-07T21:21:03.575Z,99.90
2018-09-07T21:23:32.392Z,99.90
2018-09-07T21:26:00.064Z,99.90
2018-09-07T21:28:27.710Z,99.90
2018-09-07T21:30:55.376Z,99.90
2018-09-07T21:33:22.994Z,99.90
2018-09-07T21:35:50.574Z,99.90
2018-09-07T21:38:18.178Z,99.90
2018-09-07T21:40:45.774Z,99.90
2018-09-07T21:43:13.357Z,99.90
2018-09-07T21:45:40.929Z,99.90
2018-09-07T21:48:08.573Z,99.90
2018-09-07T21:50:36.110Z,99.90
2018-09-07T21:53:03.670Z,99.90
2018-09-07T21:55:31.245Z,99.90
2018-09-07T21:57:58.804Z,99.90
2018-09-07T22:00:26.380Z,99.90
2018-09-07T22:02:53.958Z,99.90
2018-09-07T22:05:21.543Z,99.90
2018-09-07T22:07:54.707Z,99.90
2018-09-07T22:10:22.294Z,99.90
2018-09-07T22:12:49.954Z,99.90
2018-09-07T22:15:17.599Z,99.90
2018-09-07T22:17:45.202Z,99.90
2018-09-07T22:20:12.769Z,99.90
2018-09-07T22:22:40.447Z,99.90
2018-09-07T22:25:08.034Z,99.90
2018-09-07T22:27:35.585Z,99.90
2018-09-07T22:30:03.360Z,99.90
2018-09-07T22:32:30.917Z,99.90
2018-09-07T22:34:58.501Z,99.90
2018-09-07T22:37:26.114Z,99.90
2018-09-07T22:39:53.707Z,99.90
2018-09-07T22:42:21.291Z,99.90
2018-09-07T22:44:48.988Z,99.90
2018-09-07T22:47:16.597Z,99.90
2018-09-07T22:49:44.269Z,99.90
2018-09-07T22:52:11.845Z,99.90
2018-09-07T22:54:39.379Z,99.90
2018-09-07T22:57:06.971Z,99.90
2018-09-07T22:59:34.552Z,99.90
2018-09-07T23:02:02.165Z,99.90
2018-09-07T23:04:29.727Z,99.90
2018-09-07T23:06:58.777Z,99.90
2018-09-07T23:09:26.716Z,99.90
2018-09-07T23:11:54.241Z,99.90
2018-09-07T23:14:22.077Z,99.90
2018-09-07T23:16:49.629Z,99.90
2018-09-07T23:19:17.191Z,99.90
2018-09-07T23:21:44.744Z,99.90
2018-09-07T23:24:12.353Z,99.90
2018-09-07T23:26:39.911Z,99.90
2018-09-07T23:29:07.479Z,99.90
2018-09-07T23:31:35.063Z,99.90
2018-09-07T23:34:02.670Z,99.90
2018-09-07T23:36:30.234Z,99.90
2018-09-07T23:38:57.762Z,99.90
2018-09-07T23:41:25.286Z,99.90
2018-09-07T23:43:52.832Z,99.90
2018-09-07T23:46:20.634Z,99.90
2018-09-07T23:48:48.184Z,99.90
2018-09-07T23:51:15.820Z,99.90
2018-09-07T23:53:43.439Z,99.90
2018-09-07T23:56:11.034Z,99.90
2018-09-07T23:58:38.844Z,99.90
