createdAt,value
2022-12-13T00:01:52.062Z,23.00
2022-12-13T00:04:21.629Z,25.95
2022-12-13T00:06:49.810Z,25.20
2022-12-13T00:09:19.149Z,24.90
2022-12-13T00:11:49.036Z,27.63
2022-12-13T00:16:47.690Z,24.13
2022-12-13T00:19:15.956Z,23.95
2022-12-13T00:21:48.125Z,28.10
2022-12-13T00:24:16.153Z,24.85
2022-12-13T00:26:43.634Z,28.98
2022-12-13T00:29:15.831Z,26.92
2022-12-13T00:32:02.965Z,26.15
2022-12-13T00:34:30.672Z,29.60
2022-12-13T00:37:01.240Z,28.25
2022-12-13T00:39:30.843Z,31.58
2022-12-13T00:41:57.950Z,26.20
2022-12-13T00:44:26.342Z,28.20
2022-12-13T00:46:58.198Z,24.92
2022-12-13T00:49:28.797Z,26.58
2022-12-13T00:51:55.912Z,29.52
2022-12-13T00:54:25.801Z,28.20
2022-12-13T00:56:56.064Z,28.92
2022-12-13T00:59:23.725Z,25.55
2022-12-13T01:01:50.878Z,29.23
2022-12-13T01:04:20.684Z,30.15
2022-12-13T01:06:51.400Z,25.58
2022-12-13T01:09:29.735Z,27.85
2022-12-13T01:12:01.968Z,31.60
2022-12-13T01:14:30.381Z,28.20
2022-12-13T01:16:57.966Z,28.55
2022-12-13T01:19:29.175Z,29.42
2022-12-13T01:21:58.457Z,26.73
2022-12-13T01:24:28.505Z,26.92
2022-12-13T01:26:56.996Z,23.42
2022-12-13T01:29:25.921Z,31.42
2022-12-13T01:31:54.153Z,26.77
2022-12-13T01:34:27.522Z,27.17
2022-12-13T01:36:58.489Z,28.48
2022-12-13T01:39:27.572Z,29.98
2022-12-13T01:42:03.556Z,19.98
2022-12-13T01:44:58.441Z,25.55
2022-12-13T01:47:54.207Z,22.63
2022-12-13T01:50:31.909Z,27.77
2022-12-13T01:53:00.085Z,23.25
2022-12-13T01:55:32.459Z,26.83
2022-12-13T01:58:02.587Z,22.45
2022-12-13T02:00:30.063Z,24.73
2022-12-13T02:02:59.708Z,20.38
2022-12-13T02:05:47.992Z,27.02
2022-12-13T02:08:16.794Z,21.73
2022-12-13T02:10:44.620Z,22.15
2022-12-13T02:13:12.446Z,22.15
2022-12-13T02:16:22.098Z,24.08
2022-12-13T02:19:03.876Z,24.45
2022-12-13T02:22:10.365Z,23.00
2022-12-13T02:25:19.015Z,23.85
2022-12-13T02:28:00.836Z,22.08
2022-12-13T02:30:46.619Z,19.65
2022-12-13T02:33:28.514Z,24.90
2022-12-13T02:36:23.005Z,21.13
2022-12-13T02:38:56.568Z,24.17
2022-12-13T02:41:47.470Z,20.48
2022-12-13T02:44:23.186Z,18.02
2022-12-13T02:47:04.266Z,22.77
2022-12-13T02:49:35.030Z,16.13
2022-12-13T02:52:08.299Z,18.42
2022-12-13T02:54:37.002Z,23.13
2022-12-13T02:57:40.893Z,21.58
2022-12-13T03:00:16.143Z,21.85
2022-12-13T03:02:56.918Z,18.05
2022-12-13T03:05:51.616Z,18.98
2022-12-13T03:08:26.888Z,21.75
2022-12-13T03:11:09.640Z,19.17
2022-12-13T03:13:50.446Z,17.35
2022-12-13T03:16:36.394Z,15.27
2022-12-13T03:19:09.023Z,20.13
2022-12-13T03:21:49.743Z,19.05
2022-12-13T03:24:21.969Z,14.85
2022-12-13T03:26:53.613Z,18.33
2022-12-13T03:29:24.315Z,19.52
2022-12-13T03:31:53.574Z,17.15
2022-12-13T03:34:22.213Z,15.95
2022-12-13T03:36:57.530Z,14.93
2022-12-13T03:39:30.660Z,18.38
2022-12-13T03:41:58.118Z,18.23
2022-12-13T03:44:25.207Z,16.48
2022-12-13T03:47:00.724Z,15.45
2022-12-13T03:49:35.189Z,15.90
2022-12-13T03:52:03.459Z,19.27
2022-12-13T03:54:33.046Z,12.50
2022-12-13T03:57:00.658Z,12.77
2022-12-13T03:59:32.787Z,15.60
2022-12-13T04:02:04.837Z,17.92
2022-12-13T04:04:34.806Z,14.95
2022-12-13T04:07:04.778Z,13.52
2022-12-13T04:09:49.401Z,13.68
2022-12-13T04:12:35.024Z,15.38
2022-12-13T04:15:04.505Z,20.13
2022-12-13T04:17:34.517Z,12.50
2022-12-13T04:20:01.835Z,11.73
2022-12-13T04:22:31.765Z,10.50
2022-12-13T04:25:04.137Z,13.32
2022-12-13T04:27:37.963Z,12.23
2022-12-13T04:30:10.804Z,11.40
2022-12-13T04:32:40.879Z,12.25
2022-12-13T04:35:10.062Z,11.35
2022-12-13T04:37:38.286Z,14.25
2022-12-13T04:40:06.288Z,11.68
2022-12-13T04:42:33.672Z,10.57
2022-12-13T04:45:03.242Z,10.52
2022-12-13T04:47:31.272Z,8.98
2022-12-13T04:50:04.134Z,10.63
2022-12-13T04:52:31.637Z,18.88
2022-12-13T04:55:01.676Z,13.40
2022-12-13T04:57:31.719Z,14.27
2022-12-13T05:00:02.254Z,13.95
2022-12-13T05:02:32.461Z,19.27
2022-12-13T05:05:00.364Z,15.63
2022-12-13T05:07:32.958Z,18.85
2022-12-13T05:10:00.166Z,18.55
2022-12-13T05:12:29.673Z,12.90
2022-12-13T05:15:01.950Z,12.25
2022-12-13T05:17:29.436Z,10.95
2022-12-13T05:19:58.543Z,13.07
2022-12-13T05:22:29.490Z,13.18
2022-12-13T05:24:57.140Z,14.65
2022-12-13T05:27:26.856Z,14.38
2022-12-13T05:30:02.943Z,14.35
2022-12-13T05:32:44.856Z,15.90
2022-12-13T05:35:23.162Z,17.52
2022-12-13T05:37:58.087Z,15.68
2022-12-13T05:40:27.532Z,14.70
2022-12-13T05:43:01.961Z,15.60
2022-12-13T05:45:32.907Z,12.82
2022-12-13T05:48:05.760Z,13.00
2022-12-13T05:50:35.208Z,14.57
2022-12-13T05:53:07.613Z,14.18
2022-12-13T05:55:34.679Z,13.03
2022-12-13T05:58:03.256Z,16.88
2022-12-13T06:00:32.858Z,18.42
2022-12-13T06:03:03.363Z,13.55
2022-12-13T06:05:32.893Z,11.82
2022-12-13T06:08:01.264Z,19.75
2022-12-13T06:10:34.185Z,14.88
2022-12-13T06:13:21.787Z,16.20
2022-12-13T06:15:52.830Z,14.10
2022-12-13T06:18:34.657Z,13.25
2022-12-13T06:21:06.147Z,17.20
2022-12-13T06:23:37.014Z,20.87
2022-12-13T06:26:05.996Z,12.45
2022-12-13T06:28:36.967Z,11.30
2022-12-13T06:31:06.529Z,13.65
2022-12-13T06:33:38.937Z,14.50
2022-12-13T06:36:06.534Z,12.68
2022-12-13T06:38:43.120Z,10.75
2022-12-13T06:45:22.589Z,10.63
2022-12-13T06:47:49.774Z,11.15
2022-12-13T06:50:20.081Z,12.35
2022-12-13T06:52:49.898Z,11.32
2022-12-13T06:55:24.084Z,11.70
2022-12-13T06:57:53.497Z,14.50
2022-12-13T07:00:22.174Z,11.23
2022-12-13T07:02:56.805Z,12.95
2022-12-13T07:05:25.209Z,11.23
2022-12-13T07:07:52.313Z,13.88
2022-12-13T07:10:24.610Z,9.75
2022-12-13T07:12:51.789Z,9.68
2022-12-13T07:15:19.197Z,13.07
2022-12-13T07:17:50.750Z,7.80
2022-12-13T07:20:20.424Z,8.45
2022-12-13T07:22:58.847Z,11.18
2022-12-13T07:25:29.811Z,9.98
2022-12-13T07:28:02.384Z,11.80
2022-12-13T07:30:41.422Z,14.02
2022-12-13T07:33:22.763Z,14.00
2022-12-13T07:35:55.247Z,14.13
2022-12-13T07:38:22.708Z,13.57
2022-12-13T07:40:50.208Z,15.90
2022-12-13T07:43:19.652Z,14.35
2022-12-13T07:45:49.673Z,13.90
2022-12-13T07:48:21.900Z,13.90
2022-12-13T07:50:55.317Z,14.95
2022-12-13T07:53:24.894Z,13.52
2022-12-13T07:55:54.933Z,13.20
2022-12-13T07:58:24.461Z,25.30
2022-12-13T08:00:59.145Z,24.60
2022-12-13T08:03:29.801Z,14.60
2022-12-13T08:06:02.088Z,21.15
2022-12-13T08:08:31.194Z,14.10
2022-12-13T08:11:08.325Z,21.50
2022-12-13T08:13:35.727Z,12.45
2022-12-13T08:16:26.150Z,18.33
2022-12-13T08:19:04.051Z,15.38
2022-12-13T08:21:55.569Z,18.15
2022-12-13T08:24:27.693Z,9.85
2022-12-13T08:27:00.976Z,10.77
2022-12-13T08:29:34.588Z,11.88
2022-12-13T08:32:08.312Z,11.45
2022-12-13T08:34:35.507Z,8.38
2022-12-13T08:37:04.558Z,11.35
2022-12-13T08:39:35.569Z,9.60
2022-12-13T08:42:16.018Z,8.05
2022-12-13T08:44:50.232Z,9.00
2022-12-13T08:47:27.028Z,7.93
2022-12-13T08:50:01.380Z,10.38
2022-12-13T08:52:39.272Z,10.43
2022-12-13T08:55:14.659Z,14.57
2022-12-13T08:57:44.062Z,14.60
2022-12-13T09:00:19.350Z,13.10
2022-12-13T09:02:49.366Z,10.30
2022-12-13T09:05:33.539Z,12.10
2022-12-13T09:08:23.534Z,13.52
2022-12-13T09:11:10.840Z,9.23
2022-12-13T09:13:54.198Z,10.38
2022-12-13T09:16:30.614Z,11.68
2022-12-13T09:19:25.020Z,9.55
2022-12-13T09:21:53.756Z,9.07
2022-12-13T09:24:36.315Z,15.73
2022-12-13T09:27:09.283Z,10.98
2022-12-13T09:29:38.249Z,12.00
2022-12-13T09:32:08.476Z,11.85
2022-12-13T09:34:38.393Z,14.60
2022-12-13T09:37:13.565Z,10.90
2022-12-13T09:39:54.993Z,12.60
2022-12-13T09:42:30.549Z,14.80
2022-12-13T09:45:05.076Z,15.85
2022-12-13T09:47:47.151Z,11.05
2022-12-13T09:50:37.504Z,13.98
2022-12-13T09:53:12.056Z,11.00
2022-12-13T09:55:50.507Z,14.55
2022-12-13T09:58:32.030Z,15.25
2022-12-13T10:01:00.070Z,14.40
2022-12-13T10:03:29.937Z,11.77
2022-12-13T10:06:00.258Z,13.15
2022-12-13T10:08:40.890Z,16.98
2022-12-13T10:11:17.066Z,14.88
2022-12-13T10:13:50.848Z,14.35
2022-12-13T10:16:38.375Z,15.15
2022-12-13T10:19:28.827Z,13.80
2022-12-13T10:22:01.869Z,17.77
2022-12-13T10:24:52.024Z,18.65
2022-12-13T10:27:40.336Z,17.05
2022-12-13T10:30:10.946Z,17.25
2022-12-13T10:32:55.073Z,17.38
2022-12-13T10:35:26.866Z,17.05
2022-12-13T10:37:57.999Z,18.17
2022-12-13T10:40:31.850Z,15.85
2022-12-13T10:43:20.884Z,20.33
2022-12-13T10:46:25.124Z,19.77
2022-12-13T10:48:53.077Z,16.35
2022-12-13T10:51:28.081Z,17.55
2022-12-13T10:54:01.494Z,17.73
2022-12-13T10:56:39.953Z,19.30
2022-12-13T10:59:31.462Z,19.80
2022-12-13T11:02:00.164Z,24.27
2022-12-13T11:04:32.767Z,24.02
2022-12-13T11:07:02.588Z,18.63
2022-12-13T11:09:38.270Z,22.10
2022-12-13T11:12:27.001Z,16.83
2022-12-13T11:14:56.674Z,18.40
2022-12-13T11:17:30.868Z,21.77
2022-12-13T11:20:02.497Z,29.52
2022-12-13T11:22:32.117Z,19.58
2022-12-13T11:25:22.286Z,20.42
2022-12-13T11:28:26.285Z,20.60
2022-12-13T11:31:13.753Z,20.58
2022-12-13T11:34:09.615Z,20.90
2022-12-13T11:36:52.797Z,20.80
2022-12-13T11:39:36.781Z,19.02
2022-12-13T11:42:19.177Z,19.98
2022-12-13T11:45:02.095Z,22.88
2022-12-13T11:47:48.197Z,25.85
2022-12-13T11:50:33.652Z,28.67
2022-12-13T11:53:27.159Z,28.02
2022-12-13T11:56:10.112Z,29.92
2022-12-13T11:59:07.121Z,25.13
2022-12-13T12:01:40.729Z,23.50
2022-12-13T12:04:44.279Z,30.67
2022-12-13T12:07:32.429Z,25.05
2022-12-13T12:10:30.502Z,23.70
2022-12-13T12:13:23.747Z,22.60
2022-12-13T12:16:28.927Z,22.48
2022-12-13T12:19:01.463Z,23.65
2022-12-13T12:22:12.070Z,23.75
2022-12-13T12:24:49.247Z,20.50
2022-12-13T12:27:23.101Z,25.35
2022-12-13T12:30:08.619Z,21.10
2022-12-13T12:32:58.716Z,23.45
2022-12-13T12:35:52.606Z,21.75
2022-12-13T12:38:38.330Z,21.33
2022-12-13T12:41:21.416Z,22.40
2022-12-13T12:44:30.651Z,23.17
2022-12-13T12:47:49.045Z,28.23
2022-12-13T12:50:12.584Z,24.98
2022-12-13T12:52:52.113Z,23.10
2022-12-13T12:55:36.681Z,24.80
2022-12-13T12:58:33.062Z,24.08
2022-12-13T13:01:24.858Z,19.90
2022-12-13T13:03:54.796Z,25.98
2022-12-13T13:06:43.602Z,25.33
2022-12-13T13:09:13.950Z,24.90
2022-12-13T13:11:46.212Z,24.70
2022-12-13T13:14:36.958Z,21.45
2022-12-13T13:17:16.792Z,27.85
2022-12-13T13:19:48.567Z,26.75
2022-12-13T13:22:32.550Z,24.52
2022-12-13T13:25:22.942Z,19.43
2022-12-13T13:28:00.153Z,22.27
2022-12-13T13:30:28.244Z,22.63
2022-12-13T13:32:57.901Z,22.80
2022-12-13T13:35:33.511Z,23.30
2022-12-13T13:38:24.008Z,25.02
2022-12-13T13:40:51.320Z,18.92
2022-12-13T13:43:32.480Z,28.70
2022-12-13T13:46:13.257Z,24.60
2022-12-13T13:48:58.509Z,19.85
2022-12-13T13:54:48.461Z,23.38
2022-12-13T13:57:17.930Z,24.88
2022-12-13T13:59:51.084Z,20.92
2022-12-13T14:02:27.177Z,25.15
2022-12-13T14:05:24.392Z,21.63
2022-12-13T14:08:20.607Z,23.63
2022-12-13T14:11:10.656Z,22.60
2022-12-13T14:14:38.634Z,28.80
2022-12-13T14:17:56.741Z,26.75
2022-12-13T14:20:36.262Z,23.50
2022-12-13T14:23:29.413Z,26.05
2022-12-13T14:26:11.071Z,29.85
2022-12-13T14:28:48.450Z,23.15
2022-12-13T14:31:22.342Z,26.88
2022-12-13T14:33:56.823Z,24.60
2022-12-13T14:36:35.142Z,22.98
2022-12-13T14:39:05.232Z,23.88
2022-12-13T14:41:49.799Z,27.75
2022-12-13T14:44:33.800Z,26.20
2022-12-13T14:47:07.982Z,31.65
2022-12-13T14:49:41.825Z,28.77
2022-12-13T14:52:29.111Z,25.98
2022-12-13T14:55:01.539Z,26.30
2022-12-13T14:57:31.918Z,30.33
2022-12-13T15:00:03.979Z,30.98
2022-12-13T15:02:37.365Z,29.23
2022-12-13T15:05:07.482Z,28.98
2022-12-13T15:07:41.841Z,27.38
2022-12-13T15:10:34.155Z,25.52
2022-12-13T15:13:04.669Z,24.27
2022-12-13T15:15:39.430Z,29.48
2022-12-13T15:18:21.182Z,29.23
2022-12-13T15:20:52.061Z,26.50
2022-12-13T15:23:30.954Z,32.83
2022-12-13T15:26:28.761Z,31.13
2022-12-13T15:29:09.957Z,32.67
2022-12-13T15:31:40.474Z,34.33
2022-12-13T15:34:28.509Z,36.40
2022-12-13T15:37:28.370Z,31.17
2022-12-13T15:40:04.112Z,31.02
2022-12-13T15:42:38.472Z,32.50
2022-12-13T15:45:17.492Z,30.75
2022-12-13T15:50:36.723Z,28.77
2022-12-13T15:53:27.157Z,35.72
2022-12-13T15:55:54.715Z,34.63
2022-12-13T15:58:26.848Z,38.65
2022-12-13T16:01:05.365Z,77.60
2022-12-13T16:03:51.080Z,60.97
2022-12-13T16:06:22.196Z,47.72
2022-12-13T16:08:56.182Z,36.28
2022-12-13T16:11:47.207Z,39.75
2022-12-13T16:14:32.967Z,37.83
2022-12-13T16:17:14.494Z,36.00
2022-12-13T16:19:42.580Z,36.97
2022-12-13T16:22:11.954Z,37.70
2022-12-13T16:24:39.512Z,31.15
2022-12-13T16:27:08.313Z,44.70
2022-12-13T16:29:41.326Z,32.67
2022-12-13T16:32:13.228Z,50.70
2022-12-13T16:34:45.619Z,46.13
2022-12-13T16:37:26.361Z,41.20
2022-12-13T16:39:55.884Z,36.83
2022-12-13T16:42:25.873Z,41.15
2022-12-13T16:45:17.710Z,40.05
2022-12-13T16:47:49.240Z,43.20
2022-12-13T16:50:22.765Z,41.17
2022-12-13T16:52:50.061Z,40.40
2022-12-13T16:55:17.552Z,43.70
2022-12-13T16:57:59.421Z,48.35
2022-12-13T17:00:30.429Z,50.30
2022-12-13T17:02:58.977Z,47.58
2022-12-13T17:05:28.622Z,47.08
2022-12-13T17:08:01.354Z,61.33
2022-12-13T17:10:28.726Z,47.42
2022-12-13T17:12:58.454Z,60.03
2022-12-13T17:15:28.105Z,54.53
2022-12-13T17:17:59.962Z,62.22
2022-12-13T17:20:30.052Z,53.30
2022-12-13T17:22:59.327Z,40.88
2022-12-13T17:25:27.366Z,58.00
2022-12-13T17:27:54.674Z,60.58
2022-12-13T17:30:23.461Z,64.10
2022-12-13T17:32:53.385Z,60.90
2022-12-13T17:35:20.988Z,62.28
2022-12-13T17:37:48.499Z,65.38
2022-12-13T17:40:21.138Z,66.25
2022-12-13T17:42:54.682Z,54.60
2022-12-13T17:45:23.120Z,59.30
2022-12-13T17:47:54.355Z,66.45
2022-12-13T17:50:22.296Z,58.63
2022-12-13T17:52:49.384Z,80.65
2022-12-13T17:55:18.940Z,68.22
2022-12-13T17:57:46.516Z,63.65
2022-12-13T18:00:16.945Z,58.80
2022-12-13T18:02:55.279Z,56.35
2022-12-13T18:05:26.483Z,58.35
2022-12-13T18:07:53.636Z,57.70
2022-12-13T18:10:27.910Z,66.15
2022-12-13T18:13:00.309Z,61.15
2022-12-13T18:15:27.893Z,61.63
2022-12-13T18:18:13.912Z,60.00
2022-12-13T18:20:44.715Z,64.93
2022-12-13T18:23:12.117Z,61.88
2022-12-13T18:25:40.350Z,61.03
2022-12-13T18:28:09.535Z,65.47
2022-12-13T18:30:38.474Z,61.10
2022-12-13T18:33:12.608Z,66.68
2022-12-13T18:35:40.506Z,67.18
2022-12-13T18:38:07.700Z,69.97
2022-12-13T18:40:37.483Z,58.83
2022-12-13T18:43:04.820Z,65.00
2022-12-13T18:45:32.194Z,67.28
2022-12-13T18:47:59.384Z,63.00
2022-12-13T18:50:26.988Z,68.47
2022-12-13T18:52:56.549Z,66.80
2022-12-13T18:55:28.545Z,64.95
2022-12-13T18:57:56.113Z,66.30
2022-12-13T19:00:26.991Z,70.38
2022-12-13T19:02:57.015Z,66.13
2022-12-13T19:05:25.542Z,66.10
2022-12-13T19:07:53.006Z,66.22
2022-12-13T19:10:23.299Z,68.13
2022-12-13T19:12:53.514Z,72.40
2022-12-13T19:15:22.216Z,68.22
2022-12-13T19:17:52.391Z,74.80
2022-12-13T19:20:22.899Z,71.55
2022-12-13T19:22:50.384Z,73.10
2022-12-13T19:25:21.277Z,83.30
2022-12-13T19:27:49.209Z,67.95
2022-12-13T19:30:22.524Z,68.80
2022-12-13T19:32:50.228Z,77.43
2022-12-13T19:35:18.329Z,68.53
2022-12-13T19:37:46.847Z,78.50
2022-12-13T19:40:22.854Z,69.03
2022-12-13T19:42:50.711Z,66.55
2022-12-13T19:45:19.097Z,71.28
2022-12-13T19:47:49.320Z,67.88
2022-12-13T19:50:19.655Z,67.00
2022-12-13T19:52:49.301Z,72.25
2022-12-13T19:55:21.575Z,72.25
2022-12-13T19:57:49.285Z,67.20
2022-12-13T20:00:21.426Z,66.72
2022-12-13T20:02:51.074Z,70.13
2022-12-13T20:05:21.004Z,72.13
2022-12-13T20:07:53.881Z,71.45
2022-12-13T20:10:21.794Z,80.55
2022-12-13T20:12:52.088Z,76.38
2022-12-13T20:15:22.361Z,79.32
2022-12-13T20:17:51.654Z,91.00
2022-12-13T20:20:25.725Z,78.93
2022-12-13T20:23:01.469Z,70.85
2022-12-13T20:25:31.505Z,79.20
2022-12-13T20:27:58.783Z,71.30
2022-12-13T20:30:26.441Z,79.10
2022-12-13T20:32:56.273Z,69.63
2022-12-13T20:35:24.182Z,75.05
2022-12-13T20:37:54.484Z,72.35
2022-12-13T20:40:26.112Z,75.60
2022-12-13T20:42:54.178Z,65.53
2022-12-13T20:45:23.992Z,70.50
2022-12-13T20:47:56.066Z,66.50
2022-12-13T20:50:25.941Z,69.20
2022-12-13T20:52:53.615Z,65.47
2022-12-13T20:55:22.741Z,71.80
2022-12-13T20:57:52.817Z,69.47
2022-12-13T21:00:23.041Z,76.40
2022-12-13T21:02:50.849Z,64.72
2022-12-13T21:05:20.961Z,67.93
2022-12-13T21:08:11.852Z,73.95
2022-12-13T21:10:42.327Z,61.03
2022-12-13T21:13:15.871Z,80.13
2022-12-13T21:15:47.084Z,67.85
2022-12-13T21:18:17.268Z,76.30
2022-12-13T21:20:48.035Z,68.88
2022-12-13T21:23:18.613Z,70.50
2022-12-13T21:25:48.284Z,75.43
2022-12-13T21:28:24.871Z,78.25
2022-12-13T21:31:03.143Z,72.78
2022-12-13T21:33:38.055Z,79.20
2022-12-13T21:36:11.742Z,81.07
2022-12-13T21:38:39.918Z,79.28
2022-12-13T21:41:09.236Z,84.30
2022-12-13T21:43:49.023Z,75.80
2022-12-13T21:46:19.715Z,77.30
2022-12-13T21:48:52.171Z,77.10
2022-12-13T21:51:24.865Z,76.13
2022-12-13T21:53:55.921Z,79.57
2022-12-13T21:56:45.752Z,74.20
2022-12-13T21:59:21.141Z,76.25
2022-12-13T22:02:14.262Z,79.75
2022-12-13T22:04:50.807Z,79.95
2022-12-13T22:07:38.587Z,74.60
2022-12-13T22:10:11.928Z,84.28
2022-12-13T22:12:43.202Z,69.43
2022-12-13T22:15:15.626Z,70.97
2022-12-13T22:17:43.425Z,69.78
2022-12-13T22:20:16.093Z,80.93
2022-12-13T22:22:49.117Z,70.10
2022-12-13T22:25:16.305Z,70.70
2022-12-13T22:27:44.929Z,73.32
2022-12-13T22:30:12.627Z,79.28
2022-12-13T22:32:47.971Z,71.78
2022-12-13T22:35:16.202Z,61.92
2022-12-13T22:37:44.421Z,66.50
2022-12-13T22:40:18.354Z,69.47
2022-12-13T22:42:48.432Z,66.07
2022-12-13T22:45:16.632Z,69.20
2022-12-13T22:47:45.130Z,63.92
2022-12-13T22:50:18.476Z,65.65
2022-12-13T22:52:46.739Z,58.53
2022-12-13T22:55:17.238Z,63.33
2022-12-13T22:57:48.451Z,63.63
2022-12-13T23:00:19.124Z,69.78
2022-12-13T23:05:25.026Z,66.05
2022-12-13T23:07:54.708Z,71.38
2022-12-13T23:10:48.128Z,64.78
2022-12-13T23:13:18.328Z,71.55
2022-12-13T23:15:49.469Z,77.53
2022-12-13T23:18:42.543Z,77.95
2022-12-13T23:21:13.105Z,72.00
2022-12-13T23:23:41.372Z,84.30
2022-12-13T23:26:20.258Z,77.72
2022-12-13T23:28:53.059Z,86.15
2022-12-13T23:31:20.469Z,77.82
2022-12-13T23:33:49.863Z,77.50
2022-12-13T23:36:25.976Z,72.97
2022-12-13T23:39:03.041Z,68.05
2022-12-13T23:41:45.370Z,69.75
2022-12-13T23:44:21.651Z,75.35
2022-12-13T23:46:53.983Z,75.65
2022-12-13T23:49:21.397Z,68.60
2022-12-13T23:52:05.935Z,71.20
2022-12-13T23:54:37.446Z,76.45
2022-12-13T23:57:04.949Z,65.93
2022-12-13T23:59:41.074Z,68.75
