createdAt,value
2019-05-02T00:00:13.097Z,82.50
2019-05-02T00:02:44.983Z,83.77
2019-05-02T00:05:32.039Z,83.53
2019-05-02T00:08:04.885Z,79.60
2019-05-02T00:10:36.849Z,78.03
2019-05-02T00:13:07.866Z,85.30
2019-05-02T00:15:39.231Z,82.17
2019-05-02T00:18:08.762Z,74.33
2019-05-02T00:20:39.059Z,80.97
2019-05-02T00:23:10.373Z,77.70
2019-05-02T00:25:41.962Z,77.10
2019-05-02T00:30:54.003Z,78.93
2019-05-02T00:33:29.243Z,77.73
2019-05-02T00:35:58.185Z,79.93
2019-05-02T00:38:33.407Z,73.10
2019-05-02T00:41:02.173Z,70.47
2019-05-02T00:43:39.067Z,75.50
2019-05-02T00:46:09.988Z,75.83
2019-05-02T00:48:59.946Z,73.97
2019-05-02T00:51:36.135Z,73.47
2019-05-02T00:54:07.069Z,70.83
2019-05-02T00:59:21.220Z,67.07
2019-05-02T01:02:12.566Z,69.20
2019-05-02T01:05:04.689Z,69.47
2019-05-02T01:07:35.250Z,69.50
2019-05-02T01:10:07.279Z,69.40
2019-05-02T01:12:44.485Z,70.23
2019-05-02T01:15:24.267Z,72.87
2019-05-02T01:18:05.593Z,67.27
2019-05-02T01:20:40.043Z,68.37
2019-05-02T01:23:10.248Z,67.97
2019-05-02T01:25:47.248Z,68.20
2019-05-02T01:28:28.325Z,69.53
2019-05-02T01:31:18.361Z,68.60
2019-05-02T01:39:27.941Z,64.30
2019-05-02T01:41:59.966Z,66.83
2019-05-02T01:44:31.049Z,65.77
2019-05-02T01:47:20.768Z,67.13
2019-05-02T01:50:12.345Z,70.93
2019-05-02T01:52:24.975Z,69.20
2019-05-02T01:54:54.250Z,65.30
2019-05-02T01:57:23.417Z,66.40
2019-05-02T01:59:54.660Z,68.07
2019-05-02T02:02:28.047Z,65.77
2019-05-02T02:05:00.228Z,64.83
2019-05-02T02:07:30.963Z,63.47
2019-05-02T02:10:09.408Z,63.80
2019-05-02T02:12:41.259Z,69.27
2019-05-02T02:15:29.064Z,67.00
2019-05-02T02:17:59.501Z,60.63
2019-05-02T02:20:34.187Z,60.07
2019-05-02T02:23:53.051Z,68.43
2019-05-02T02:26:26.141Z,54.07
2019-05-02T02:29:07.902Z,55.20
2019-05-02T02:31:46.280Z,57.03
2019-05-02T02:34:21.563Z,60.83
2019-05-02T02:39:32.512Z,56.00
2019-05-02T02:42:17.979Z,51.43
2019-05-02T02:47:35.477Z,49.00
2019-05-02T02:50:05.658Z,51.27
2019-05-02T02:52:37.778Z,50.67
2019-05-02T02:55:06.101Z,48.40
2019-05-02T02:57:40.075Z,44.03
2019-05-02T03:00:11.493Z,42.33
2019-05-02T03:03:00.398Z,47.13
2019-05-02T03:05:38.055Z,43.13
2019-05-02T03:08:07.414Z,44.43
2019-05-02T03:10:39.856Z,41.43
2019-05-02T03:13:25.842Z,37.47
2019-05-02T03:16:00.356Z,38.03
2019-05-02T03:18:39.820Z,38.93
2019-05-02T03:21:05.117Z,40.33
2019-05-02T03:23:35.451Z,35.10
2019-05-02T03:26:07.833Z,38.43
2019-05-02T03:28:37.185Z,35.53
2019-05-02T03:31:21.708Z,36.03
2019-05-02T03:33:54.872Z,37.47
2019-05-02T03:36:26.179Z,37.10
2019-05-02T03:38:50.297Z,37.13
2019-05-02T03:41:21.126Z,34.17
2019-05-02T03:44:09.917Z,32.37
2019-05-02T03:46:28.005Z,33.77
2019-05-02T03:49:05.408Z,36.37
2019-05-02T03:51:28.116Z,33.10
2019-05-02T03:54:10.430Z,34.90
2019-05-02T03:56:44.857Z,33.87
2019-05-02T03:59:12.581Z,33.27
2019-05-02T04:01:45.303Z,32.00
2019-05-02T04:04:20.743Z,31.17
2019-05-02T04:06:46.069Z,30.73
2019-05-02T04:09:39.236Z,29.50
2019-05-02T04:12:18.683Z,30.23
2019-05-02T04:14:46.888Z,28.17
2019-05-02T04:17:16.041Z,29.53
2019-05-02T04:19:45.898Z,28.20
2019-05-02T04:22:19.397Z,28.03
2019-05-02T04:24:54.370Z,26.40
2019-05-02T04:30:31.297Z,27.10
2019-05-02T04:33:02.665Z,27.63
2019-05-02T04:35:34.941Z,26.43
2019-05-02T04:38:19.442Z,25.60
2019-05-02T04:40:41.806Z,24.90
2019-05-02T04:43:11.346Z,25.30
2019-05-02T04:45:53.059Z,25.80
2019-05-02T04:48:11.786Z,24.67
2019-05-02T04:50:40.836Z,23.30
2019-05-02T04:53:10.112Z,24.63
2019-05-02T04:56:04.449Z,22.93
2019-05-02T04:58:34.796Z,22.90
2019-05-02T05:01:02.056Z,23.73
2019-05-02T05:03:37.595Z,22.93
2019-05-02T05:06:12.074Z,22.23
2019-05-02T05:08:52.085Z,21.70
2019-05-02T05:11:45.082Z,21.57
2019-05-02T05:14:22.987Z,22.03
2019-05-02T05:16:55.730Z,23.73
2019-05-02T05:19:37.696Z,20.20
2019-05-02T05:22:14.833Z,22.03
2019-05-02T05:24:51.131Z,21.00
2019-05-02T05:27:22.998Z,21.60
2019-05-02T05:29:59.490Z,21.90
2019-05-02T05:32:29.055Z,21.87
2019-05-02T05:35:03.374Z,21.83
2019-05-02T05:37:38.208Z,22.43
2019-05-02T05:40:09.830Z,21.97
2019-05-02T05:42:42.392Z,20.93
2019-05-02T05:45:14.155Z,21.80
2019-05-02T05:47:47.959Z,19.30
2019-05-02T05:50:32.164Z,21.47
2019-05-02T05:52:59.515Z,19.50
2019-05-02T05:55:33.626Z,18.63
2019-05-02T05:58:15.236Z,20.30
2019-05-02T06:00:41.051Z,20.80
2019-05-02T06:03:15.138Z,22.37
2019-05-02T06:05:44.970Z,25.43
2019-05-02T06:08:18.463Z,18.33
2019-05-02T06:10:46.121Z,18.23
2019-05-02T06:13:20.095Z,22.10
