createdAt,value
2022-08-20T00:01:49.411Z,57.17
2022-08-20T00:04:20.032Z,57.22
2022-08-20T00:06:50.400Z,57.25
2022-08-20T00:09:21.044Z,57.54
2022-08-20T00:11:51.555Z,57.49
2022-08-20T00:14:21.885Z,57.65
2022-08-20T00:16:52.308Z,57.64
2022-08-20T00:19:23.629Z,57.60
2022-08-20T00:21:58.519Z,57.55
2022-08-20T00:24:29.557Z,57.54
2022-08-20T00:26:59.968Z,57.63
2022-08-20T00:29:30.603Z,57.72
2022-08-20T00:32:01.255Z,57.96
2022-08-20T00:34:31.957Z,58.01
2022-08-20T00:37:02.455Z,58.13
2022-08-20T00:39:32.978Z,58.49
2022-08-20T00:42:03.524Z,58.46
2022-08-20T00:44:34.679Z,58.89
2022-08-20T00:47:06.188Z,58.99
2022-08-20T00:49:36.760Z,59.38
2022-08-20T00:52:11.289Z,59.27
2022-08-20T00:54:45.454Z,59.53
2022-08-20T00:57:23.788Z,59.41
2022-08-20T00:59:54.912Z,59.71
2022-08-20T01:02:28.754Z,59.91
2022-08-20T01:04:59.668Z,59.85
2022-08-20T01:07:33.519Z,59.89
2022-08-20T01:10:06.786Z,60.08
2022-08-20T01:12:37.793Z,60.17
2022-08-20T01:15:13.564Z,60.18
2022-08-20T01:17:46.864Z,60.23
2022-08-20T01:20:20.557Z,60.30
2022-08-20T01:23:14.301Z,60.46
2022-08-20T01:25:51.118Z,60.54
2022-08-20T01:28:24.136Z,60.83
2022-08-20T01:30:54.814Z,60.74
2022-08-20T01:33:25.709Z,61.13
2022-08-20T01:35:56.856Z,61.49
2022-08-20T01:38:27.691Z,61.43
2022-08-20T01:41:11.220Z,62.02
2022-08-20T01:43:42.470Z,62.14
2022-08-20T01:46:14.202Z,62.53
2022-08-20T01:48:45.500Z,62.44
2022-08-20T01:51:20.821Z,62.71
2022-08-20T01:53:53.522Z,62.74
2022-08-20T01:56:23.203Z,62.76
2022-08-20T01:58:57.278Z,62.72
2022-08-20T02:01:33.859Z,62.76
2022-08-20T02:04:18.046Z,62.93
2022-08-20T02:06:56.117Z,62.72
2022-08-20T02:09:29.269Z,62.83
2022-08-20T02:12:00.420Z,62.71
2022-08-20T02:14:31.283Z,62.52
2022-08-20T02:17:02.232Z,62.67
2022-08-20T02:19:38.312Z,62.63
2022-08-20T02:22:12.723Z,62.63
2022-08-20T02:24:43.333Z,62.61
2022-08-20T02:27:14.012Z,62.27
2022-08-20T02:29:44.630Z,62.22
2022-08-20T02:32:32.395Z,62.09
2022-08-20T02:35:05.897Z,62.21
2022-08-20T02:37:36.621Z,61.96
2022-08-20T02:40:09.632Z,61.97
2022-08-20T02:42:42.611Z,61.72
2022-08-20T02:45:16.546Z,61.58
2022-08-20T02:47:50.906Z,61.60
2022-08-20T02:50:23.852Z,61.61
2022-08-20T02:52:54.902Z,61.58
2022-08-20T02:55:27.619Z,61.76
2022-08-20T02:58:00.453Z,61.71
2022-08-20T03:00:38.596Z,61.46
2022-08-20T03:03:10.467Z,61.36
2022-08-20T03:05:43.270Z,61.49
2022-08-20T03:08:13.013Z,61.44
2022-08-20T03:10:45.139Z,61.25
2022-08-20T03:13:16.253Z,61.06
2022-08-20T03:15:49.361Z,61.00
2022-08-20T03:18:20.690Z,60.66
2022-08-20T03:20:52.272Z,60.72
2022-08-20T03:23:23.407Z,60.54
2022-08-20T03:25:54.125Z,60.46
2022-08-20T03:28:24.915Z,60.54
2022-08-20T03:30:56.480Z,60.57
2022-08-20T03:33:27.314Z,60.61
2022-08-20T03:35:57.840Z,60.67
2022-08-20T03:38:29.272Z,60.78
2022-08-20T03:41:04.536Z,60.75
2022-08-20T03:43:37.418Z,60.59
2022-08-20T03:46:22.005Z,60.79
2022-08-20T03:48:56.713Z,60.89
2022-08-20T03:51:43.985Z,60.88
2022-08-20T03:54:23.719Z,61.09
2022-08-20T03:56:57.905Z,61.43
2022-08-20T03:59:28.295Z,61.82
2022-08-20T04:01:59.356Z,62.14
2022-08-20T04:04:29.972Z,62.43
2022-08-20T04:07:00.535Z,62.40
2022-08-20T04:09:30.869Z,62.69
2022-08-20T04:12:01.173Z,62.75
2022-08-20T04:14:31.576Z,62.79
2022-08-20T04:17:07.333Z,63.01
2022-08-20T04:19:38.818Z,63.15
2022-08-20T04:22:09.480Z,63.18
2022-08-20T04:24:40.235Z,63.25
2022-08-20T04:27:11.075Z,63.23
2022-08-20T04:29:44.510Z,63.35
2022-08-20T04:32:15.064Z,63.40
2022-08-20T04:34:51.409Z,63.66
2022-08-20T04:37:23.739Z,63.81
2022-08-20T04:40:16.938Z,63.83
2022-08-20T04:42:47.277Z,63.76
2022-08-20T04:45:24.216Z,63.79
2022-08-20T04:47:55.143Z,63.90
2022-08-20T04:50:26.159Z,63.96
2022-08-20T04:52:58.650Z,64.04
2022-08-20T04:55:29.099Z,64.02
2022-08-20T04:58:02.909Z,64.08
2022-08-20T05:00:33.309Z,64.07
2022-08-20T05:03:04.038Z,64.20
2022-08-20T05:05:35.272Z,64.64
2022-08-20T05:08:06.430Z,64.81
2022-08-20T05:10:50.439Z,65.51
2022-08-20T05:13:27.600Z,66.73
2022-08-20T05:15:59.913Z,67.36
2022-08-20T05:18:33.438Z,68.10
2022-08-20T05:21:05.804Z,68.55
2022-08-20T05:23:42.993Z,69.15
2022-08-20T05:26:15.944Z,69.57
2022-08-20T05:28:58.079Z,70.16
2022-08-20T05:31:31.629Z,70.82
2022-08-20T05:34:09.278Z,71.29
2022-08-20T05:36:40.708Z,71.61
2022-08-20T05:39:11.244Z,72.11
2022-08-20T05:41:42.015Z,72.24
2022-08-20T05:44:14.656Z,71.93
2022-08-20T05:46:44.131Z,72.16
2022-08-20T05:49:17.136Z,72.46
2022-08-20T05:51:47.540Z,71.96
2022-08-20T05:54:18.691Z,72.21
2022-08-20T05:56:49.203Z,71.49
2022-08-20T05:59:24.041Z,71.94
2022-08-20T06:01:54.979Z,72.06
2022-08-20T06:04:26.561Z,71.97
2022-08-20T06:06:59.614Z,71.56
2022-08-20T06:09:31.716Z,69.61
2022-08-20T06:12:06.476Z,67.44
2022-08-20T06:14:37.137Z,66.78
2022-08-20T06:17:10.397Z,65.43
2022-08-20T06:19:44.854Z,63.86
2022-08-20T06:22:17.884Z,62.10
2022-08-20T06:24:53.294Z,60.28
2022-08-20T06:27:23.966Z,58.23
2022-08-20T06:29:54.853Z,56.15
2022-08-20T06:32:32.158Z,55.35
2022-08-20T06:35:04.972Z,55.06
2022-08-20T06:37:39.207Z,55.35
2022-08-20T06:40:13.330Z,55.90
2022-08-20T06:42:48.535Z,56.92
2022-08-20T06:45:21.662Z,57.94
2022-08-20T06:47:53.281Z,58.81
2022-08-20T06:50:26.832Z,59.45
2022-08-20T06:52:57.865Z,59.98
2022-08-20T06:55:30.011Z,60.65
2022-08-20T06:58:01.901Z,61.18
2022-08-20T07:00:34.208Z,61.58
2022-08-20T07:03:05.321Z,61.70
2022-08-20T07:05:38.430Z,62.10
2022-08-20T07:08:11.367Z,62.30
2022-08-20T07:10:43.106Z,62.51
2022-08-20T07:13:14.498Z,62.30
2022-08-20T07:15:45.741Z,62.58
2022-08-20T07:18:18.142Z,62.29
2022-08-20T07:21:24.944Z,62.55
2022-08-20T07:23:56.373Z,62.60
2022-08-20T07:26:29.837Z,63.02
2022-08-20T07:29:01.091Z,62.85
2022-08-20T07:31:51.580Z,62.69
2022-08-20T07:34:23.333Z,62.55
2022-08-20T07:36:55.029Z,62.58
2022-08-20T07:39:27.764Z,61.96
2022-08-20T07:42:04.234Z,61.34
2022-08-20T07:44:35.040Z,60.74
2022-08-20T07:47:06.528Z,60.29
2022-08-20T07:49:40.393Z,59.99
2022-08-20T07:52:10.929Z,59.22
2022-08-20T08:02:26.651Z,55.85
2022-08-20T08:04:58.089Z,54.75
2022-08-20T08:07:29.529Z,53.90
2022-08-20T08:10:00.930Z,53.79
2022-08-20T08:12:38.524Z,53.09
2022-08-20T08:15:14.325Z,53.22
2022-08-20T08:17:46.439Z,52.66
2022-08-20T08:20:18.086Z,52.72
2022-08-20T08:22:49.391Z,52.60
2022-08-20T08:32:33.736Z,52.58
2022-08-20T08:35:09.100Z,52.45
2022-08-20T08:37:40.179Z,52.38
2022-08-20T08:40:12.964Z,52.35
2022-08-20T08:42:47.006Z,52.69
2022-08-20T08:45:19.068Z,52.74
2022-08-20T08:47:50.311Z,52.14
2022-08-20T08:50:38.514Z,52.04
2022-08-20T08:53:20.431Z,52.09
2022-08-20T08:55:51.391Z,52.09
2022-08-20T08:58:22.244Z,51.70
2022-08-20T09:00:56.301Z,51.50
2022-08-20T09:03:31.251Z,51.43
2022-08-20T09:06:03.858Z,51.02
2022-08-20T09:08:37.632Z,51.28
2022-08-20T09:11:10.605Z,50.67
2022-08-20T09:13:43.174Z,49.59
2022-08-20T09:16:14.245Z,48.02
2022-08-20T09:18:45.014Z,47.03
2022-08-20T09:21:15.752Z,44.86
2022-08-20T09:23:46.242Z,43.87
2022-08-20T09:26:16.684Z,42.32
2022-08-20T09:28:51.663Z,42.22
2022-08-20T09:31:24.235Z,41.55
2022-08-20T09:33:53.402Z,40.42
2022-08-20T09:36:25.672Z,39.60
2022-08-20T09:39:03.115Z,39.01
2022-08-20T09:41:34.649Z,37.39
2022-08-20T09:44:05.840Z,37.33
2022-08-20T09:46:36.265Z,37.31
2022-08-20T09:49:06.705Z,36.54
2022-08-20T09:51:40.201Z,36.28
2022-08-20T09:54:10.543Z,36.05
2022-08-20T09:56:41.075Z,35.82
2022-08-20T09:59:11.532Z,35.54
2022-08-20T10:01:42.639Z,36.01
2022-08-20T10:04:13.351Z,36.00
2022-08-20T10:06:44.439Z,35.67
2022-08-20T10:09:15.008Z,35.57
2022-08-20T10:11:45.373Z,35.20
2022-08-20T10:14:15.736Z,34.37
2022-08-20T10:16:46.289Z,33.01
2022-08-20T10:19:16.674Z,32.60
2022-08-20T10:21:47.079Z,32.24
2022-08-20T10:24:18.102Z,31.99
2022-08-20T10:26:49.481Z,31.03
2022-08-20T10:29:19.994Z,30.99
2022-08-20T10:31:50.722Z,31.42
2022-08-20T10:34:21.408Z,31.16
2022-08-20T10:36:52.241Z,31.08
2022-08-20T10:39:22.584Z,31.33
2022-08-20T10:41:52.941Z,31.34
2022-08-20T10:44:23.346Z,31.52
2022-08-20T10:46:57.242Z,31.27
2022-08-20T10:49:28.035Z,30.82
2022-08-20T10:51:58.514Z,30.84
2022-08-20T10:54:29.259Z,30.47
2022-08-20T10:57:03.567Z,31.04
2022-08-20T10:59:35.708Z,31.38
2022-08-20T11:02:06.758Z,32.66
2022-08-20T11:04:37.719Z,33.30
2022-08-20T11:07:17.126Z,34.38
2022-08-20T11:09:48.925Z,34.91
2022-08-20T11:12:21.724Z,34.91
2022-08-20T11:14:53.490Z,35.12
2022-08-20T11:17:25.122Z,34.63
2022-08-20T11:19:58.213Z,33.66
2022-08-20T11:22:29.071Z,32.02
2022-08-20T11:24:59.418Z,30.06
2022-08-20T11:27:32.136Z,29.05
2022-08-20T11:30:03.176Z,27.48
2022-08-20T11:32:33.632Z,26.61
2022-08-20T11:35:24.539Z,25.96
2022-08-20T11:37:56.214Z,25.87
2022-08-20T11:47:05.506Z,24.21
2022-08-20T11:49:37.721Z,24.45
2022-08-20T11:52:08.697Z,23.95
2022-08-20T11:54:40.531Z,23.05
2022-08-20T11:57:09.660Z,22.43
2022-08-20T11:59:40.150Z,22.35
2022-08-20T12:02:12.516Z,22.62
2022-08-20T12:04:43.123Z,22.14
2022-08-20T12:07:15.446Z,22.56
2022-08-20T12:09:51.133Z,22.43
2022-08-20T12:12:23.989Z,22.95
2022-08-20T12:14:55.479Z,23.38
2022-08-20T12:17:27.923Z,23.78
2022-08-20T12:20:01.769Z,24.67
2022-08-20T12:22:32.204Z,23.60
2022-08-20T12:25:02.770Z,22.63
2022-08-20T12:27:34.816Z,21.55
2022-08-20T12:30:08.923Z,21.77
2022-08-20T12:32:39.280Z,22.42
2022-08-20T12:35:11.374Z,21.81
2022-08-20T12:37:42.228Z,21.16
2022-08-20T12:40:15.256Z,20.76
2022-08-20T12:42:46.856Z,20.43
2022-08-20T12:45:17.958Z,19.43
2022-08-20T12:47:47.678Z,18.60
2022-08-20T12:50:20.881Z,18.12
2022-08-20T12:52:51.610Z,17.80
2022-08-20T12:55:33.062Z,17.60
2022-08-20T12:58:05.016Z,17.13
2022-08-20T13:00:38.227Z,16.91
2022-08-20T13:03:09.210Z,17.10
2022-08-20T13:05:40.519Z,17.09
2022-08-20T13:08:12.698Z,17.89
2022-08-20T13:10:45.751Z,18.16
2022-08-20T13:13:20.962Z,18.22
2022-08-20T13:15:54.085Z,17.96
2022-08-20T13:18:25.502Z,17.37
2022-08-20T13:20:55.973Z,16.97
2022-08-20T13:23:26.326Z,16.45
2022-08-20T13:25:56.706Z,16.05
2022-08-20T13:28:27.365Z,15.42
2022-08-20T13:30:58.477Z,15.28
2022-08-20T13:33:28.938Z,15.77
2022-08-20T13:36:00.446Z,15.34
2022-08-20T13:38:34.189Z,14.53
2022-08-20T13:41:04.585Z,14.04
2022-08-20T13:43:35.309Z,13.90
2022-08-20T13:46:06.479Z,14.19
2022-08-20T13:48:36.893Z,14.24
2022-08-20T13:51:07.549Z,14.06
2022-08-20T13:53:38.184Z,13.62
2022-08-20T13:56:14.443Z,13.77
2022-08-20T13:58:45.311Z,13.32
2022-08-20T14:01:16.089Z,13.45
2022-08-20T14:03:47.873Z,13.09
2022-08-20T14:06:18.936Z,13.06
2022-08-20T14:08:47.853Z,12.72
2022-08-20T14:11:19.253Z,12.71
2022-08-20T14:13:49.625Z,12.89
2022-08-20T14:16:21.192Z,12.60
2022-08-20T14:18:56.336Z,12.40
2022-08-20T14:21:26.906Z,12.72
2022-08-20T14:23:58.175Z,12.57
2022-08-20T14:26:28.731Z,12.72
2022-08-20T14:28:59.097Z,13.06
2022-08-20T14:31:29.519Z,13.32
2022-08-20T14:33:58.364Z,13.25
2022-08-20T14:36:28.984Z,13.15
2022-08-20T14:38:59.315Z,13.11
2022-08-20T14:41:29.700Z,13.12
2022-08-20T14:43:58.574Z,13.06
2022-08-20T14:46:28.998Z,13.11
2022-08-20T14:49:01.879Z,13.35
2022-08-20T14:51:32.908Z,13.27
2022-08-20T14:54:03.510Z,13.74
2022-08-20T14:56:32.383Z,15.06
2022-08-20T14:59:02.771Z,16.68
2022-08-20T15:01:33.371Z,18.26
2022-08-20T15:04:04.388Z,19.74
2022-08-20T15:06:33.804Z,21.07
2022-08-20T15:09:04.247Z,22.28
2022-08-20T15:11:37.861Z,23.33
2022-08-20T15:14:08.502Z,24.09
2022-08-20T15:16:39.534Z,24.94
2022-08-20T15:19:09.940Z,25.68
2022-08-20T15:21:45.412Z,26.35
2022-08-20T15:24:19.347Z,26.90
2022-08-20T15:26:50.305Z,27.41
2022-08-20T15:29:23.024Z,27.82
2022-08-20T15:31:54.340Z,28.31
2022-08-20T15:34:24.743Z,28.62
2022-08-20T15:36:55.193Z,28.65
2022-08-20T15:39:25.818Z,28.93
2022-08-20T15:41:56.140Z,29.22
2022-08-20T15:44:26.465Z,29.61
2022-08-20T15:46:57.142Z,29.72
2022-08-20T15:49:27.908Z,29.95
2022-08-20T15:51:58.370Z,29.92
2022-08-20T15:54:29.433Z,30.15
2022-08-20T16:03:36.228Z,30.77
2022-08-20T16:06:09.549Z,30.92
2022-08-20T16:08:57.452Z,31.27
2022-08-20T16:11:33.862Z,31.39
2022-08-20T16:14:12.189Z,31.16
2022-08-20T16:16:46.131Z,31.21
2022-08-20T16:19:23.016Z,31.24
2022-08-20T16:21:55.133Z,31.15
2022-08-20T16:24:24.224Z,30.60
2022-08-20T16:27:09.286Z,30.36
2022-08-20T16:29:49.159Z,30.30
2022-08-20T16:32:33.157Z,30.04
2022-08-20T16:35:11.887Z,29.91
2022-08-20T16:37:46.406Z,29.68
2022-08-20T16:40:23.764Z,29.76
2022-08-20T16:42:56.232Z,29.88
2022-08-20T16:45:29.018Z,30.25
2022-08-20T16:48:04.010Z,30.69
2022-08-20T16:50:38.468Z,31.04
2022-08-20T16:53:14.491Z,31.28
2022-08-20T16:55:45.099Z,31.59
2022-08-20T16:58:15.800Z,32.02
2022-08-20T17:00:46.518Z,32.35
2022-08-20T17:03:31.495Z,32.67
2022-08-20T17:06:20.497Z,32.86
2022-08-20T17:08:52.645Z,32.88
2022-08-20T17:11:29.250Z,33.08
2022-08-20T17:14:09.531Z,33.28
2022-08-20T17:16:53.802Z,33.56
2022-08-20T17:19:31.266Z,33.82
2022-08-20T17:22:14.646Z,34.17
2022-08-20T17:24:45.345Z,34.64
2022-08-20T17:27:29.625Z,34.94
2022-08-20T17:30:20.226Z,35.26
2022-08-20T17:32:58.807Z,35.52
2022-08-20T17:35:36.679Z,35.93
2022-08-20T17:38:07.786Z,36.23
2022-08-20T17:40:45.948Z,36.50
2022-08-20T17:43:28.494Z,36.47
2022-08-20T17:46:01.057Z,36.97
2022-08-20T17:48:32.620Z,36.99
2022-08-20T17:51:10.056Z,37.27
2022-08-20T17:53:44.376Z,37.38
2022-08-20T17:56:21.112Z,37.54
2022-08-20T17:58:56.532Z,37.72
2022-08-20T18:01:29.785Z,37.96
2022-08-20T18:04:01.351Z,37.92
2022-08-20T18:06:39.083Z,38.27
2022-08-20T18:09:15.244Z,38.48
2022-08-20T18:11:49.534Z,38.81
2022-08-20T18:14:32.217Z,38.95
2022-08-20T18:17:06.564Z,39.37
2022-08-20T18:19:57.370Z,39.56
2022-08-20T18:22:30.991Z,39.93
2022-08-20T18:25:06.507Z,40.08
2022-08-20T18:27:41.465Z,40.51
2022-08-20T18:30:19.342Z,40.38
2022-08-20T18:32:52.170Z,40.77
2022-08-20T18:35:35.988Z,41.02
2022-08-20T18:38:30.766Z,41.10
2022-08-20T18:41:16.404Z,41.48
2022-08-20T18:43:47.406Z,41.87
2022-08-20T18:46:25.290Z,42.01
2022-08-20T18:49:00.446Z,42.29
2022-08-20T18:51:41.672Z,42.38
2022-08-20T18:54:25.351Z,42.62
2022-08-20T18:57:07.676Z,43.10
2022-08-20T18:59:44.460Z,43.19
2022-08-20T19:02:23.874Z,43.31
2022-08-20T19:05:02.042Z,43.62
2022-08-20T19:07:43.142Z,43.96
2022-08-20T19:10:44.186Z,44.18
2022-08-20T19:13:27.834Z,44.55
2022-08-20T19:16:03.567Z,44.94
2022-08-20T19:18:38.964Z,45.17
2022-08-20T19:21:15.638Z,45.71
2022-08-20T19:23:52.469Z,46.03
2022-08-20T19:26:26.257Z,46.05
2022-08-20T19:29:00.631Z,46.02
2022-08-20T19:31:37.056Z,46.07
2022-08-20T19:34:19.524Z,45.99
2022-08-20T19:37:04.528Z,46.33
2022-08-20T19:39:51.785Z,46.48
2022-08-20T19:42:25.148Z,46.99
2022-08-20T19:44:58.724Z,47.22
2022-08-20T19:47:34.804Z,47.74
2022-08-20T19:50:17.935Z,47.91
2022-08-20T19:52:55.682Z,47.80
2022-08-20T19:55:29.969Z,47.85
2022-08-20T19:58:04.072Z,47.77
2022-08-20T20:00:42.052Z,47.61
2022-08-20T20:03:13.783Z,47.67
2022-08-20T20:05:54.560Z,47.59
2022-08-20T20:08:28.343Z,47.62
2022-08-20T20:11:01.046Z,47.42
2022-08-20T20:13:33.264Z,47.52
2022-08-20T20:16:09.013Z,47.42
2022-08-20T20:18:42.710Z,46.89
2022-08-20T20:21:16.728Z,46.97
2022-08-20T20:23:55.637Z,47.00
2022-08-20T20:26:30.265Z,47.02
2022-08-20T20:29:07.064Z,46.82
2022-08-20T20:31:47.293Z,46.51
2022-08-20T20:34:21.031Z,46.10
2022-08-20T20:37:01.356Z,46.16
2022-08-20T20:39:35.122Z,46.19
2022-08-20T20:42:08.451Z,46.21
2022-08-20T20:44:40.506Z,46.14
2022-08-20T20:47:20.619Z,46.12
2022-08-20T20:49:53.933Z,45.53
2022-08-20T20:52:28.965Z,45.28
2022-08-20T20:55:11.345Z,45.54
2022-08-20T20:57:42.597Z,45.86
2022-08-20T21:00:17.696Z,45.73
2022-08-20T21:02:49.521Z,45.78
2022-08-20T21:05:22.542Z,45.95
2022-08-20T21:07:58.682Z,46.03
2022-08-20T21:10:34.374Z,45.78
2022-08-20T21:13:05.087Z,45.74
2022-08-20T21:15:36.254Z,45.49
2022-08-20T21:18:09.333Z,45.76
2022-08-20T21:20:40.399Z,45.99
2022-08-20T21:23:11.300Z,45.88
2022-08-20T21:25:42.905Z,45.86
2022-08-20T21:28:13.729Z,45.46
2022-08-20T21:30:44.506Z,45.05
2022-08-20T21:33:16.326Z,44.79
2022-08-20T21:35:48.022Z,44.56
2022-08-20T21:38:19.302Z,44.14
2022-08-20T21:40:50.556Z,43.75
2022-08-20T21:43:21.807Z,43.70
2022-08-20T21:45:54.372Z,43.42
2022-08-20T21:48:34.659Z,42.95
2022-08-20T21:51:05.902Z,42.57
2022-08-20T21:53:37.443Z,41.93
2022-08-20T21:56:08.785Z,41.55
2022-08-20T21:58:39.952Z,41.62
2022-08-20T22:01:11.697Z,41.09
2022-08-20T22:03:43.347Z,40.88
2022-08-20T22:06:15.606Z,41.00
2022-08-20T22:08:50.448Z,40.99
2022-08-20T22:11:22.225Z,41.02
2022-08-20T22:13:55.566Z,41.06
2022-08-20T22:16:28.042Z,41.47
2022-08-20T22:19:00.639Z,42.44
2022-08-20T22:21:35.576Z,42.83
2022-08-20T22:24:10.712Z,43.49
2022-08-20T22:26:44.005Z,44.30
2022-08-20T22:29:14.616Z,45.17
2022-08-20T22:31:47.796Z,45.77
2022-08-20T22:34:22.591Z,46.15
2022-08-20T22:36:57.210Z,46.62
2022-08-20T22:39:29.805Z,47.33
2022-08-20T22:42:02.401Z,47.53
2022-08-20T22:44:35.663Z,48.27
2022-08-20T22:47:21.245Z,48.58
2022-08-20T22:49:53.132Z,49.02
2022-08-20T22:52:26.911Z,49.19
2022-08-20T22:55:12.739Z,49.61
2022-08-20T22:57:45.318Z,49.73
2022-08-20T23:00:19.355Z,50.37
2022-08-20T23:02:55.824Z,51.05
2022-08-20T23:05:30.620Z,50.87
2022-08-20T23:08:04.664Z,51.09
2022-08-20T23:10:40.351Z,51.25
2022-08-20T23:13:17.947Z,51.48
2022-08-20T23:15:50.998Z,52.06
2022-08-20T23:18:26.032Z,53.19
2022-08-20T23:21:03.463Z,53.33
2022-08-20T23:23:38.108Z,53.60
2022-08-20T23:26:12.166Z,53.70
2022-08-20T23:28:46.432Z,53.96
2022-08-20T23:31:19.963Z,53.86
2022-08-20T23:33:55.772Z,53.99
2022-08-20T23:36:28.349Z,54.61
2022-08-20T23:39:07.414Z,55.12
2022-08-20T23:41:47.478Z,54.98
2022-08-20T23:44:26.025Z,54.98
2022-08-20T23:47:02.950Z,55.30
2022-08-20T23:49:37.149Z,55.69
2022-08-20T23:52:13.408Z,55.78
2022-08-20T23:54:46.964Z,55.84
2022-08-20T23:57:22.921Z,56.19
2022-08-20T23:59:56.905Z,56.49
