createdAt,value
2022-09-22T00:01:18.878Z,2.90
2022-09-22T00:03:23.077Z,2.90
2022-09-22T00:05:26.087Z,2.87
2022-09-22T00:07:29.513Z,2.80
2022-09-22T00:09:32.210Z,2.50
2022-09-22T00:11:36.297Z,2.90
2022-09-22T00:13:39.075Z,2.30
2022-09-22T00:15:46.575Z,3.10
2022-09-22T00:17:49.256Z,3.03
2022-09-22T00:19:53.274Z,2.33
2022-09-22T00:21:55.975Z,2.77
2022-09-22T00:23:58.669Z,2.37
2022-09-22T00:26:04.851Z,2.60
2022-09-22T00:28:07.542Z,2.90
2022-09-22T00:30:11.560Z,2.77
2022-09-22T00:32:14.365Z,3.63
2022-09-22T00:34:18.187Z,2.87
2022-09-22T00:36:22.972Z,3.23
2022-09-22T00:38:25.667Z,2.47
2022-09-22T00:40:28.398Z,3.07
2022-09-22T00:42:32.017Z,2.55
2022-09-22T00:44:39.723Z,3.07
2022-09-22T00:46:42.573Z,2.77
2022-09-22T00:48:46.876Z,2.03
2022-09-22T00:50:49.764Z,2.30
2022-09-22T00:52:57.477Z,2.40
2022-09-22T00:55:01.943Z,2.97
2022-09-22T00:57:06.631Z,3.03
2022-09-22T00:59:10.497Z,2.60
2022-09-22T01:01:15.106Z,2.80
2022-09-22T01:03:19.196Z,2.57
2022-09-22T01:05:22.171Z,2.30
2022-09-22T01:07:27.399Z,3.13
2022-09-22T01:09:33.101Z,2.80
2022-09-22T01:11:35.792Z,3.17
2022-09-22T01:13:43.151Z,2.77
2022-09-22T01:15:51.010Z,2.63
2022-09-22T01:18:04.903Z,3.00
2022-09-22T01:20:28.531Z,2.73
2022-09-22T01:22:40.339Z,2.93
2022-09-22T01:24:50.102Z,2.77
2022-09-22T01:27:29.148Z,2.80
2022-09-22T01:30:04.627Z,3.17
2022-09-22T01:32:11.275Z,2.60
2022-09-22T01:34:16.865Z,3.00
2022-09-22T01:36:23.657Z,2.73
2022-09-22T01:38:30.171Z,2.50
2022-09-22T01:40:35.456Z,2.50
2022-09-22T01:42:39.539Z,2.50
2022-09-22T01:44:45.347Z,2.70
2022-09-22T01:46:51.204Z,2.50
2022-09-22T01:48:55.267Z,2.40
2022-09-22T01:50:59.636Z,2.13
2022-09-22T01:53:04.489Z,2.40
2022-09-22T01:55:09.478Z,2.33
2022-09-22T01:57:14.030Z,2.60
2022-09-22T01:59:16.724Z,2.07
2022-09-22T02:01:20.333Z,2.17
2022-09-22T02:03:25.571Z,1.80
2022-09-22T02:05:30.852Z,1.70
2022-09-22T02:07:34.662Z,2.03
2022-09-22T02:09:37.332Z,2.03
2022-09-22T02:11:40.043Z,2.00
2022-09-22T02:13:42.784Z,2.43
2022-09-22T02:16:08.556Z,2.27
2022-09-22T02:18:13.859Z,2.30
2022-09-22T02:20:16.639Z,2.40
2022-09-22T02:22:20.652Z,2.80
2022-09-22T02:24:28.548Z,3.10
2022-09-22T02:26:32.494Z,2.50
2022-09-22T02:28:37.750Z,1.93
2022-09-22T02:30:40.852Z,2.50
2022-09-22T02:32:44.339Z,2.10
2022-09-22T02:34:47.027Z,2.60
2022-09-22T02:36:54.306Z,2.30
2022-09-22T02:39:00.660Z,2.10
2022-09-22T02:41:07.147Z,2.10
2022-09-22T02:43:13.093Z,2.23
2022-09-22T02:45:18.442Z,2.33
2022-09-22T02:47:23.379Z,2.20
2022-09-22T02:49:26.508Z,2.00
2022-09-22T02:51:29.210Z,2.07
2022-09-22T02:53:32.222Z,2.70
2022-09-22T02:55:36.244Z,2.20
2022-09-22T02:57:38.965Z,2.13
2022-09-22T02:59:41.657Z,2.23
2022-09-22T03:01:44.376Z,2.50
2022-09-22T03:03:47.104Z,2.50
2022-09-22T03:05:49.781Z,2.20
2022-09-22T03:07:52.519Z,1.97
2022-09-22T03:09:55.195Z,1.97
2022-09-22T03:11:59.212Z,1.70
2022-09-22T03:14:01.949Z,1.70
2022-09-22T03:16:05.292Z,2.00
2022-09-22T03:18:08.032Z,2.23
2022-09-22T03:20:11.779Z,2.10
2022-09-22T03:22:14.478Z,2.33
2022-09-22T03:24:17.249Z,2.67
2022-09-22T03:26:19.919Z,2.73
2022-09-22T03:28:23.948Z,2.70
2022-09-22T03:30:26.628Z,2.60
2022-09-22T03:32:29.307Z,2.47
2022-09-22T03:34:31.991Z,2.40
2022-09-22T03:36:34.784Z,2.20
2022-09-22T03:38:37.476Z,2.10
2022-09-22T03:40:40.640Z,2.03
2022-09-22T03:42:43.370Z,1.87
2022-09-22T03:44:47.401Z,2.30
2022-09-22T03:46:50.078Z,2.27
2022-09-22T03:48:52.772Z,2.47
2022-09-22T03:50:55.517Z,1.77
2022-09-22T03:52:58.467Z,2.00
2022-09-22T03:55:02.878Z,2.27
2022-09-22T03:57:05.854Z,2.40
2022-09-22T03:59:10.306Z,1.90
2022-09-22T04:01:14.576Z,2.10
2022-09-22T04:03:17.303Z,1.97
2022-09-22T04:05:19.981Z,2.47
2022-09-22T04:07:22.686Z,2.77
2022-09-22T04:09:25.388Z,2.60
2022-09-22T04:11:28.100Z,2.10
2022-09-22T04:13:30.818Z,3.10
2022-09-22T04:15:33.703Z,4.00
2022-09-22T04:17:38.027Z,2.60
2022-09-22T04:19:40.715Z,1.50
2022-09-22T04:21:43.428Z,2.57
2022-09-22T04:23:46.120Z,2.30
2022-09-22T04:25:48.790Z,1.73
2022-09-22T04:27:51.480Z,2.10
2022-09-22T04:29:54.168Z,2.27
2022-09-22T04:31:56.848Z,2.57
2022-09-22T04:34:04.244Z,2.13
2022-09-22T04:36:10.100Z,2.50
2022-09-22T04:38:14.483Z,2.10
2022-09-22T04:40:18.171Z,2.10
2022-09-22T04:42:20.848Z,2.23
2022-09-22T04:44:23.605Z,2.00
2022-09-22T04:46:27.212Z,1.50
2022-09-22T04:48:30.079Z,1.87
2022-09-22T04:50:34.089Z,1.43
2022-09-22T04:52:36.761Z,2.20
2022-09-22T04:54:39.448Z,1.90
2022-09-22T04:56:42.199Z,1.77
2022-09-22T04:58:44.881Z,1.70
2022-09-22T05:00:47.549Z,1.90
2022-09-22T05:02:50.339Z,1.60
2022-09-22T05:04:53.072Z,2.40
2022-09-22T05:06:57.081Z,1.80
2022-09-22T05:08:59.784Z,2.33
2022-09-22T05:11:03.386Z,2.40
2022-09-22T05:13:06.723Z,2.07
2022-09-22T05:15:10.577Z,2.20
2022-09-22T05:17:14.025Z,2.00
2022-09-22T05:19:17.841Z,2.20
2022-09-22T05:21:20.524Z,2.30
2022-09-22T05:23:24.568Z,2.00
2022-09-22T05:25:27.323Z,2.30
2022-09-22T05:27:30.099Z,2.40
2022-09-22T05:29:32.798Z,2.40
2022-09-22T05:31:35.841Z,2.30
2022-09-22T05:33:38.808Z,1.80
2022-09-22T05:35:41.481Z,1.80
2022-09-22T05:37:44.492Z,2.07
2022-09-22T05:39:48.837Z,2.00
2022-09-22T05:41:51.505Z,1.93
2022-09-22T05:43:54.348Z,2.23
2022-09-22T05:45:57.035Z,1.90
2022-09-22T05:47:59.746Z,3.00
2022-09-22T05:50:02.442Z,2.33
2022-09-22T05:52:05.455Z,2.27
2022-09-22T05:54:09.826Z,2.63
2022-09-22T05:56:13.824Z,3.00
2022-09-22T05:58:16.496Z,2.20
2022-09-22T06:00:19.231Z,2.10
2022-09-22T06:02:26.078Z,2.23
2022-09-22T06:04:29.246Z,2.50
2022-09-22T06:06:31.941Z,2.80
2022-09-22T06:08:34.625Z,2.40
2022-09-22T06:10:38.548Z,2.90
2022-09-22T06:12:42.554Z,2.60
2022-09-22T06:14:45.234Z,3.10
2022-09-22T06:16:48.059Z,2.70
2022-09-22T06:18:50.818Z,2.90
2022-09-22T06:20:55.960Z,4.30
2022-09-22T06:22:58.757Z,4.20
2022-09-22T06:25:01.805Z,3.30
2022-09-22T06:27:04.558Z,4.20
2022-09-22T06:29:10.548Z,3.90
2022-09-22T06:31:15.182Z,4.23
2022-09-22T06:33:17.997Z,4.40
2022-09-22T06:35:20.754Z,3.80
2022-09-22T06:37:23.428Z,4.83
2022-09-22T06:39:26.126Z,4.20
2022-09-22T06:41:29.345Z,8.63
2022-09-22T06:43:35.448Z,4.50
2022-09-22T06:45:40.169Z,8.60
2022-09-22T06:47:43.013Z,4.10
2022-09-22T06:49:46.687Z,3.67
2022-09-22T06:51:51.136Z,3.70
2022-09-22T06:53:54.819Z,3.60
2022-09-22T06:56:00.289Z,3.90
2022-09-22T06:58:03.264Z,3.10
2022-09-22T07:00:07.008Z,3.63
2022-09-22T07:02:12.514Z,2.70
2022-09-22T07:04:15.413Z,3.17
2022-09-22T07:06:20.359Z,3.17
2022-09-22T07:08:23.437Z,2.70
2022-09-22T07:10:26.114Z,3.00
2022-09-22T07:12:28.782Z,2.53
2022-09-22T07:14:32.633Z,3.27
2022-09-22T07:16:36.189Z,2.53
2022-09-22T07:18:41.916Z,2.23
2022-09-22T07:20:45.815Z,3.53
2022-09-22T07:22:48.517Z,2.37
2022-09-22T07:24:51.205Z,2.50
2022-09-22T07:26:53.881Z,2.47
2022-09-22T07:28:59.304Z,3.07
2022-09-22T07:31:05.840Z,2.73
2022-09-22T07:33:08.585Z,2.30
2022-09-22T07:35:12.601Z,2.70
2022-09-22T07:37:15.718Z,2.53
2022-09-22T07:39:18.411Z,2.37
2022-09-22T07:41:21.960Z,2.37
2022-09-22T07:43:24.651Z,2.37
2022-09-22T07:45:26.407Z,2.30
2022-09-22T07:47:46.688Z,2.50
2022-09-22T07:49:49.362Z,2.77
2022-09-22T07:51:54.938Z,2.57
2022-09-22T07:54:07.075Z,2.40
2022-09-22T07:56:12.227Z,2.80
2022-09-22T07:58:17.367Z,2.90
2022-09-22T08:00:20.308Z,2.30
2022-09-22T08:02:28.654Z,2.40
2022-09-22T08:04:31.851Z,2.10
2022-09-22T08:06:35.556Z,2.17
2022-09-22T08:08:42.069Z,2.40
2022-09-22T08:10:44.735Z,2.47
2022-09-22T08:12:48.148Z,2.77
2022-09-22T08:14:51.865Z,2.10
2022-09-22T08:16:54.533Z,1.80
2022-09-22T08:18:57.482Z,2.20
2022-09-22T08:21:01.865Z,2.23
2022-09-22T08:23:05.504Z,3.20
2022-09-22T08:25:12.348Z,2.37
2022-09-22T08:27:15.024Z,2.40
2022-09-22T08:29:17.718Z,2.20
2022-09-22T08:31:20.944Z,2.83
2022-09-22T08:33:23.727Z,2.50
2022-09-22T08:35:26.400Z,2.90
2022-09-22T08:37:29.075Z,2.23
2022-09-22T08:39:31.855Z,2.80
2022-09-22T08:41:39.066Z,2.63
2022-09-22T08:43:48.189Z,2.40
2022-09-22T08:45:50.859Z,2.33
2022-09-22T08:48:12.513Z,2.67
2022-09-22T08:50:43.299Z,2.30
2022-09-22T08:52:49.395Z,2.00
2022-09-22T08:54:52.110Z,2.20
2022-09-22T08:57:11.436Z,2.73
2022-09-22T08:59:15.865Z,2.30
2022-09-22T09:01:24.697Z,2.50
2022-09-22T09:03:29.418Z,2.30
2022-09-22T09:06:04.260Z,2.33
2022-09-22T09:08:11.258Z,2.40
2022-09-22T09:10:23.583Z,2.37
2022-09-22T09:12:35.887Z,2.33
2022-09-22T09:14:46.639Z,1.97
2022-09-22T09:16:51.154Z,1.93
2022-09-22T09:18:56.356Z,3.03
2022-09-22T09:20:59.398Z,3.73
2022-09-22T09:23:02.085Z,1.90
2022-09-22T09:25:23.007Z,2.97
2022-09-22T09:27:27.148Z,2.37
2022-09-22T09:29:33.587Z,2.60
2022-09-22T09:31:38.470Z,2.30
2022-09-22T09:33:44.591Z,2.27
2022-09-22T09:35:49.456Z,1.97
2022-09-22T09:37:52.136Z,1.90
2022-09-22T09:39:54.815Z,1.93
2022-09-22T09:41:57.496Z,2.30
2022-09-22T09:44:00.427Z,2.20
2022-09-22T09:46:11.751Z,1.93
2022-09-22T09:48:26.661Z,1.70
2022-09-22T09:50:31.981Z,1.50
2022-09-22T09:52:37.905Z,2.77
2022-09-22T09:54:41.427Z,1.77
2022-09-22T09:57:07.468Z,1.93
2022-09-22T09:59:30.560Z,2.00
2022-09-22T10:01:34.589Z,2.27
2022-09-22T10:03:37.777Z,2.00
2022-09-22T10:05:40.512Z,2.00
2022-09-22T10:07:44.791Z,2.10
2022-09-22T10:09:48.736Z,1.67
2022-09-22T10:11:59.127Z,1.73
2022-09-22T10:14:01.796Z,1.73
2022-09-22T10:16:20.220Z,1.37
2022-09-22T10:18:30.731Z,2.20
2022-09-22T10:20:34.232Z,1.97
2022-09-22T10:22:39.736Z,1.37
2022-09-22T10:24:43.651Z,1.50
2022-09-22T10:26:55.080Z,20.20
2022-09-22T10:29:09.112Z,2.60
2022-09-22T10:31:20.346Z,1.80
2022-09-22T10:33:23.311Z,2.10
2022-09-22T10:35:28.655Z,2.10
2022-09-22T10:37:31.649Z,1.60
2022-09-22T10:39:37.867Z,2.03
2022-09-22T10:41:41.672Z,1.90
2022-09-22T10:43:46.550Z,1.80
2022-09-22T10:45:53.824Z,1.40
2022-09-22T10:47:57.966Z,1.80
2022-09-22T10:50:20.915Z,1.63
2022-09-22T10:52:26.605Z,1.57
2022-09-22T10:54:45.082Z,1.87
2022-09-22T10:56:49.511Z,1.70
2022-09-22T10:59:13.084Z,2.13
2022-09-22T11:01:26.346Z,2.00
2022-09-22T11:03:52.425Z,1.57
2022-09-22T11:06:21.507Z,1.73
2022-09-22T11:08:43.285Z,1.67
2022-09-22T11:11:08.264Z,1.63
2022-09-22T11:13:17.532Z,1.30
2022-09-22T11:15:26.945Z,1.43
2022-09-22T11:17:38.376Z,1.60
2022-09-22T11:19:57.187Z,1.97
2022-09-22T11:22:08.281Z,1.80
2022-09-22T11:24:18.788Z,1.30
2022-09-22T11:26:32.812Z,1.80
2022-09-22T11:28:44.095Z,1.47
2022-09-22T11:30:47.665Z,1.70
2022-09-22T11:33:13.118Z,1.43
2022-09-22T11:35:33.149Z,6.50
2022-09-22T11:37:43.124Z,3.90
2022-09-22T11:39:49.039Z,1.73
2022-09-22T11:42:01.073Z,1.40
2022-09-22T11:44:18.753Z,1.50
2022-09-22T11:46:23.646Z,1.93
2022-09-22T11:48:33.790Z,1.70
2022-09-22T11:50:49.367Z,1.73
2022-09-22T11:53:03.157Z,1.83
2022-09-22T11:55:16.625Z,1.60
2022-09-22T11:57:21.833Z,1.73
2022-09-22T11:59:33.720Z,1.60
2022-09-22T12:01:38.235Z,1.27
2022-09-22T12:03:42.836Z,1.87
2022-09-22T12:05:47.516Z,1.37
2022-09-22T12:07:53.174Z,1.53
2022-09-22T12:09:57.265Z,1.80
2022-09-22T12:12:01.263Z,1.40
2022-09-22T12:14:03.948Z,1.80
2022-09-22T12:16:09.677Z,2.50
2022-09-22T12:18:14.495Z,1.70
2022-09-22T12:20:29.475Z,1.40
2022-09-22T12:22:34.595Z,1.80
2022-09-22T12:24:37.345Z,1.40
2022-09-22T12:26:40.863Z,1.43
2022-09-22T12:28:46.233Z,1.47
2022-09-22T12:31:04.872Z,1.40
2022-09-22T12:33:14.056Z,1.63
2022-09-22T12:35:18.950Z,1.80
2022-09-22T12:37:26.816Z,1.63
2022-09-22T12:39:30.891Z,1.80
2022-09-22T12:41:33.598Z,1.77
2022-09-22T12:43:36.276Z,1.40
2022-09-22T12:45:42.712Z,1.70
2022-09-22T12:47:49.090Z,1.50
2022-09-22T12:49:52.473Z,1.70
2022-09-22T12:51:55.234Z,1.40
2022-09-22T12:54:28.675Z,1.60
2022-09-22T12:56:44.296Z,1.50
2022-09-22T12:58:47.160Z,1.70
2022-09-22T13:00:52.049Z,1.30
2022-09-22T13:02:56.285Z,1.60
2022-09-22T13:05:46.473Z,1.80
2022-09-22T13:07:49.723Z,1.80
2022-09-22T13:09:57.160Z,1.50
2022-09-22T13:12:28.437Z,1.30
2022-09-22T13:14:55.065Z,1.73
2022-09-22T13:16:59.060Z,1.50
2022-09-22T13:19:02.008Z,1.30
2022-09-22T13:21:19.623Z,1.30
2022-09-22T13:23:22.350Z,1.63
2022-09-22T13:25:28.780Z,1.23
2022-09-22T13:27:31.471Z,1.50
2022-09-22T13:29:34.875Z,1.43
2022-09-22T13:31:39.237Z,1.90
2022-09-22T13:33:43.308Z,1.73
2022-09-22T13:35:46.104Z,1.73
2022-09-22T13:37:49.276Z,1.60
2022-09-22T13:39:53.031Z,1.57
2022-09-22T13:41:59.148Z,1.80
2022-09-22T13:44:03.042Z,2.00
2022-09-22T13:46:06.263Z,1.50
2022-09-22T13:48:10.387Z,1.30
2022-09-22T13:50:18.092Z,1.80
2022-09-22T13:52:23.361Z,1.93
2022-09-22T13:54:27.323Z,1.80
2022-09-22T13:56:30.065Z,1.30
2022-09-22T13:58:36.510Z,1.30
2022-09-22T14:01:01.747Z,1.50
2022-09-22T14:03:05.548Z,1.37
2022-09-22T14:05:08.781Z,1.70
2022-09-22T14:07:13.656Z,1.30
2022-09-22T14:09:16.331Z,1.67
2022-09-22T14:11:20.409Z,1.43
2022-09-22T14:13:42.688Z,1.60
2022-09-22T14:15:45.432Z,1.77
2022-09-22T14:17:48.120Z,1.83
2022-09-22T14:19:54.012Z,1.63
2022-09-22T14:21:57.831Z,1.80
2022-09-22T14:24:02.140Z,1.53
2022-09-22T14:26:16.284Z,1.67
2022-09-22T14:28:21.573Z,1.23
2022-09-22T14:30:26.835Z,2.10
2022-09-22T14:32:33.725Z,2.07
2022-09-22T14:34:37.833Z,1.87
2022-09-22T14:36:43.749Z,1.53
2022-09-22T14:38:55.987Z,1.83
2022-09-22T14:41:21.575Z,2.67
2022-09-22T14:43:25.310Z,1.80
2022-09-22T14:45:29.442Z,1.20
2022-09-22T14:47:39.069Z,3.00
2022-09-22T14:49:42.934Z,2.33
2022-09-22T14:51:45.777Z,1.70
2022-09-22T14:53:49.298Z,2.27
2022-09-22T14:55:52.848Z,1.50
2022-09-22T14:57:56.859Z,1.67
2022-09-22T15:00:17.328Z,1.50
2022-09-22T15:02:36.153Z,1.43
2022-09-22T15:04:40.353Z,1.30
2022-09-22T15:06:42.834Z,1.80
2022-09-22T15:08:49.331Z,1.57
2022-09-22T15:10:53.228Z,1.70
2022-09-22T15:12:59.344Z,2.30
2022-09-22T15:15:02.098Z,2.37
2022-09-22T15:17:19.210Z,1.67
2022-09-22T15:19:22.234Z,1.40
2022-09-22T15:21:29.089Z,1.20
2022-09-22T15:23:34.056Z,1.50
2022-09-22T15:25:36.933Z,1.30
2022-09-22T15:27:40.983Z,1.40
2022-09-22T15:29:45.380Z,1.30
2022-09-22T15:31:48.128Z,1.30
2022-09-22T15:33:50.816Z,1.30
2022-09-22T15:35:54.444Z,1.43
2022-09-22T15:37:57.128Z,1.53
2022-09-22T15:40:00.501Z,1.10
2022-09-22T15:42:05.519Z,1.63
2022-09-22T15:44:11.134Z,1.43
2022-09-22T15:46:26.546Z,1.37
2022-09-22T15:48:30.885Z,1.80
2022-09-22T15:50:33.603Z,1.70
2022-09-22T15:52:36.259Z,1.40
2022-09-22T15:54:38.945Z,1.70
2022-09-22T15:56:41.829Z,3.43
2022-09-22T15:58:44.552Z,1.40
2022-09-22T16:00:47.646Z,1.20
2022-09-22T16:02:52.106Z,1.63
2022-09-22T16:04:55.610Z,1.43
2022-09-22T16:07:01.127Z,1.40
2022-09-22T16:09:03.829Z,1.67
2022-09-22T16:11:06.501Z,1.97
2022-09-22T16:13:09.903Z,1.57
2022-09-22T16:15:14.168Z,1.93
2022-09-22T16:17:17.255Z,1.43
2022-09-22T16:19:21.287Z,1.60
2022-09-22T16:21:26.031Z,1.70
2022-09-22T16:23:28.699Z,1.60
2022-09-22T16:25:32.352Z,1.60
2022-09-22T16:27:36.163Z,1.43
2022-09-22T16:29:38.840Z,1.53
2022-09-22T16:31:41.579Z,1.40
2022-09-22T16:33:44.897Z,1.60
2022-09-22T16:35:49.220Z,2.40
2022-09-22T16:37:55.643Z,1.80
2022-09-22T16:39:58.333Z,1.90
2022-09-22T16:42:01.012Z,1.57
2022-09-22T16:44:04.096Z,1.60
2022-09-22T16:46:24.848Z,1.77
2022-09-22T16:48:27.552Z,1.53
2022-09-22T16:50:30.237Z,2.10
2022-09-22T16:52:34.239Z,1.43
2022-09-22T16:54:38.400Z,1.77
2022-09-22T16:56:41.728Z,1.77
2022-09-22T16:58:44.404Z,1.90
2022-09-22T17:00:47.122Z,2.20
2022-09-22T17:02:49.845Z,3.60
2022-09-22T17:04:54.282Z,4.20
2022-09-22T17:06:57.373Z,4.23
2022-09-22T17:09:01.478Z,4.03
2022-09-22T17:11:05.520Z,2.80
2022-09-22T17:13:08.345Z,2.80
2022-09-22T17:15:12.702Z,1.83
2022-09-22T17:17:16.110Z,2.87
2022-09-22T17:19:19.698Z,2.50
2022-09-22T17:21:22.539Z,1.80
2022-09-22T17:23:25.209Z,2.10
2022-09-22T17:25:29.319Z,1.83
2022-09-22T17:27:32.365Z,2.00
2022-09-22T17:29:35.088Z,2.00
2022-09-22T17:31:37.792Z,1.93
2022-09-22T17:33:46.210Z,1.80
2022-09-22T17:35:57.332Z,2.07
2022-09-22T17:37:59.999Z,2.13
2022-09-22T17:40:03.321Z,3.67
2022-09-22T17:42:07.511Z,5.30
2022-09-22T17:44:10.196Z,5.27
2022-09-22T17:46:13.775Z,8.27
2022-09-22T17:48:34.044Z,6.70
2022-09-22T17:50:54.368Z,4.13
2022-09-22T17:53:14.601Z,2.53
2022-09-22T17:55:20.288Z,2.33
2022-09-22T17:57:26.025Z,2.30
2022-09-22T17:59:31.516Z,2.43
2022-09-22T18:01:34.194Z,2.40
2022-09-22T18:03:36.880Z,2.87
2022-09-22T18:05:41.027Z,2.47
2022-09-22T18:07:43.715Z,2.40
2022-09-22T18:09:48.159Z,3.50
2022-09-22T18:11:50.981Z,2.40
2022-09-22T18:13:56.067Z,2.87
2022-09-22T18:16:03.932Z,2.20
2022-09-22T18:18:06.713Z,2.57
2022-09-22T18:20:10.228Z,3.00
2022-09-22T18:22:16.741Z,2.50
2022-09-22T18:24:19.578Z,3.27
2022-09-22T18:26:22.256Z,2.60
2022-09-22T18:28:24.928Z,3.00
2022-09-22T18:30:29.192Z,2.70
2022-09-22T18:32:31.851Z,2.53
2022-09-22T18:34:34.551Z,3.60
2022-09-22T18:36:37.432Z,2.80
2022-09-22T18:38:42.183Z,2.80
2022-09-22T18:40:44.908Z,2.47
2022-09-22T18:42:47.604Z,3.30
2022-09-22T18:44:50.303Z,2.80
2022-09-22T18:46:54.404Z,2.40
2022-09-22T18:49:04.621Z,3.40
2022-09-22T18:51:07.859Z,3.50
2022-09-22T18:53:10.810Z,2.20
2022-09-22T18:55:14.094Z,1.90
2022-09-22T18:57:16.803Z,2.10
2022-09-22T18:59:21.885Z,1.80
2022-09-22T19:01:24.759Z,2.07
2022-09-22T19:03:28.847Z,2.10
2022-09-22T19:05:31.519Z,2.03
2022-09-22T19:07:44.302Z,2.27
2022-09-22T19:09:47.701Z,2.20
2022-09-22T19:11:53.440Z,1.83
2022-09-22T19:13:56.099Z,2.00
2022-09-22T19:15:59.044Z,2.10
2022-09-22T19:18:01.725Z,2.00
2022-09-22T19:20:07.081Z,2.00
2022-09-22T19:22:10.479Z,2.50
2022-09-22T19:24:13.154Z,2.30
2022-09-22T19:26:16.063Z,2.00
2022-09-22T19:28:18.933Z,2.60
2022-09-22T19:30:23.994Z,2.27
2022-09-22T19:32:29.205Z,2.00
2022-09-22T19:34:31.968Z,2.70
2022-09-22T19:36:36.026Z,3.67
2022-09-22T19:38:39.715Z,3.97
2022-09-22T19:40:42.427Z,2.93
2022-09-22T19:42:45.182Z,2.83
2022-09-22T19:44:47.869Z,2.40
2022-09-22T19:46:50.628Z,2.23
2022-09-22T19:48:53.303Z,2.13
2022-09-22T19:50:56.686Z,2.70
2022-09-22T19:53:00.697Z,2.00
2022-09-22T19:55:03.390Z,2.53
2022-09-22T19:57:06.309Z,2.50
2022-09-22T19:59:09.016Z,2.47
2022-09-22T20:01:23.444Z,2.38
2022-09-22T20:03:26.503Z,2.30
2022-09-22T20:05:30.154Z,3.07
2022-09-22T20:07:32.821Z,3.13
2022-09-22T20:09:36.863Z,5.20
2022-09-22T20:11:41.492Z,8.47
2022-09-22T20:14:01.695Z,9.67
2022-09-22T20:16:04.466Z,6.73
2022-09-22T20:18:07.232Z,6.40
2022-09-22T20:20:10.281Z,6.20
2022-09-22T20:22:21.027Z,4.73
2022-09-22T20:24:23.916Z,5.30
2022-09-22T20:26:28.044Z,4.50
2022-09-22T20:28:30.721Z,4.47
2022-09-22T20:30:33.473Z,3.57
2022-09-22T20:32:36.181Z,3.17
2022-09-22T20:34:39.101Z,3.33
2022-09-22T20:36:42.937Z,3.60
2022-09-22T20:38:45.639Z,2.60
2022-09-22T20:40:48.336Z,2.50
2022-09-22T20:42:54.118Z,2.70
2022-09-22T20:44:57.139Z,2.93
2022-09-22T20:47:00.517Z,3.03
2022-09-22T20:49:04.028Z,2.43
2022-09-22T20:51:07.012Z,2.38
2022-09-22T20:53:09.684Z,3.00
2022-09-22T20:55:12.413Z,2.67
2022-09-22T20:57:15.152Z,3.20
2022-09-22T20:59:19.360Z,7.23
2022-09-22T21:01:22.053Z,7.43
2022-09-22T21:03:24.837Z,6.40
2022-09-22T21:05:27.737Z,5.20
2022-09-22T21:07:32.229Z,6.60
2022-09-22T21:09:52.575Z,4.80
2022-09-22T21:11:56.600Z,5.33
2022-09-22T21:14:03.623Z,7.13
2022-09-22T21:16:07.931Z,9.20
2022-09-22T21:18:10.692Z,8.70
2022-09-22T21:20:13.369Z,6.50
2022-09-22T21:22:16.288Z,7.53
2022-09-22T21:24:18.961Z,8.90
2022-09-22T21:26:23.740Z,6.00
2022-09-22T21:28:26.408Z,5.60
2022-09-22T21:30:29.087Z,4.33
2022-09-22T21:32:33.167Z,4.70
2022-09-22T21:34:36.421Z,4.73
2022-09-22T21:36:39.095Z,4.17
2022-09-22T21:38:42.058Z,4.27
2022-09-22T21:40:44.814Z,3.27
2022-09-22T21:42:47.496Z,2.57
2022-09-22T21:44:50.185Z,2.40
2022-09-22T21:46:54.159Z,2.87
2022-09-22T21:49:01.381Z,3.20
2022-09-22T21:51:05.427Z,2.33
2022-09-22T21:53:09.429Z,2.43
2022-09-22T21:55:12.877Z,2.70
2022-09-22T21:57:15.552Z,2.40
2022-09-22T21:59:18.222Z,2.50
2022-09-22T22:01:21.792Z,2.40
2022-09-22T22:03:33.452Z,1.73
2022-09-22T22:05:37.596Z,2.13
2022-09-22T22:07:40.261Z,3.10
2022-09-22T22:09:42.936Z,2.90
2022-09-22T22:11:49.073Z,2.83
2022-09-22T22:13:52.884Z,2.53
2022-09-22T22:15:58.675Z,2.37
2022-09-22T22:18:01.373Z,2.20
2022-09-22T22:20:05.119Z,1.93
2022-09-22T22:22:09.116Z,2.60
2022-09-22T22:24:35.740Z,2.37
2022-09-22T22:26:38.425Z,2.27
2022-09-22T22:28:41.433Z,2.20
2022-09-22T22:30:44.178Z,2.23
2022-09-22T22:32:46.951Z,2.43
2022-09-22T22:34:49.808Z,2.20
2022-09-22T22:36:53.264Z,2.13
2022-09-22T22:38:57.265Z,2.90
2022-09-22T22:41:03.560Z,3.30
2022-09-22T22:43:06.228Z,5.23
2022-09-22T22:45:11.143Z,3.97
2022-09-22T22:47:13.970Z,2.40
2022-09-22T22:49:16.698Z,2.23
2022-09-22T22:51:20.240Z,2.13
2022-09-22T22:53:22.983Z,1.63
2022-09-22T22:55:27.006Z,2.00
2022-09-22T22:57:29.710Z,1.97
2022-09-22T22:59:32.402Z,2.57
2022-09-22T23:01:35.126Z,2.00
2022-09-22T23:03:40.127Z,2.30
2022-09-22T23:05:43.446Z,1.90
2022-09-22T23:07:46.210Z,2.20
2022-09-22T23:10:05.903Z,1.83
2022-09-22T23:12:10.486Z,2.07
2022-09-22T23:14:15.551Z,2.43
2022-09-22T23:16:19.447Z,1.87
2022-09-22T23:18:22.180Z,1.67
2022-09-22T23:20:25.796Z,1.40
2022-09-22T23:22:28.468Z,2.03
2022-09-22T23:24:31.135Z,2.23
2022-09-22T23:26:34.520Z,2.07
2022-09-22T23:28:38.683Z,1.83
2022-09-22T23:30:42.105Z,1.87
2022-09-22T23:32:44.892Z,2.17
2022-09-22T23:34:47.571Z,2.03
2022-09-22T23:36:50.223Z,1.90
2022-09-22T23:38:54.391Z,2.03
2022-09-22T23:40:58.322Z,1.87
2022-09-22T23:43:01.025Z,1.97
2022-09-22T23:45:05.724Z,2.10
2022-09-22T23:47:08.411Z,2.13
2022-09-22T23:49:11.097Z,2.10
2022-09-22T23:51:14.121Z,1.87
2022-09-22T23:53:17.971Z,1.70
2022-09-22T23:55:20.977Z,2.40
2022-09-22T23:57:23.641Z,1.70
2022-09-22T23:59:26.309Z,1.60
