createdAt,value
2023-09-03T00:02:10.345Z,4.2
2023-09-03T00:07:10.307Z,4.2
2023-09-03T00:12:10.292Z,4.2
2023-09-03T00:17:10.789Z,4.1
2023-09-03T00:22:10.295Z,4.1
2023-09-03T00:27:10.274Z,4
2023-09-03T00:32:10.279Z,4
2023-09-03T00:37:10.293Z,4
2023-09-03T00:42:10.264Z,4
2023-09-03T00:47:10.301Z,4
2023-09-03T00:52:10.325Z,4
2023-09-03T00:57:10.431Z,4.2
2023-09-03T01:02:10.339Z,4.3
2023-09-03T01:07:10.323Z,4.3
2023-09-03T01:12:10.323Z,4.3
2023-09-03T01:17:10.314Z,4.5
2023-09-03T01:22:10.317Z,4.5
2023-09-03T01:27:10.291Z,4.5
2023-09-03T01:32:10.296Z,4.5
2023-09-03T01:37:10.356Z,4.4
2023-09-03T01:42:10.279Z,4.4
2023-09-03T01:47:10.516Z,4.4
2023-09-03T01:52:10.307Z,4.3
2023-09-03T01:57:10.306Z,4.3
2023-09-03T02:02:10.373Z,4.1
2023-09-03T02:07:10.312Z,4.1
2023-09-03T02:12:10.335Z,4.1
2023-09-03T02:17:10.353Z,4.1
2023-09-03T02:22:10.310Z,4.1
2023-09-03T02:27:10.364Z,4.1
2023-09-03T02:32:10.359Z,4.3
2023-09-03T02:37:10.369Z,4.3
2023-09-03T02:42:10.327Z,4.1
2023-09-03T02:47:10.376Z,4.1
2023-09-03T02:52:10.332Z,3.9
2023-09-03T02:57:10.363Z,3.9
2023-09-03T03:02:10.361Z,3.9
2023-09-03T03:07:10.346Z,3.9
2023-09-03T03:12:10.335Z,3.9
2023-09-03T03:17:10.320Z,4
2023-09-03T03:22:10.357Z,4
2023-09-03T03:27:10.329Z,4
2023-09-03T03:32:10.353Z,4
2023-09-03T03:37:10.367Z,3.9
2023-09-03T03:42:10.372Z,3.9
2023-09-03T03:47:13.360Z,4
2023-09-03T03:52:10.336Z,3.9
2023-09-03T03:57:10.381Z,3.9
2023-09-03T04:02:10.406Z,3.9
2023-09-03T04:07:10.367Z,3.9
2023-09-03T04:12:10.394Z,3.9
2023-09-03T04:17:11.849Z,3.9
2023-09-03T04:22:10.389Z,3.9
2023-09-03T04:27:10.404Z,4
2023-09-03T04:32:10.894Z,4.1
2023-09-03T04:37:10.344Z,4.3
2023-09-03T04:42:10.373Z,4.1
2023-09-03T04:47:10.369Z,4.3
2023-09-03T04:52:10.347Z,4.3
2023-09-03T04:57:10.347Z,4.3
2023-09-03T05:02:10.375Z,4.3
2023-09-03T05:07:10.386Z,4.3
2023-09-03T05:12:10.398Z,4.3
2023-09-03T05:17:10.885Z,4.7
2023-09-03T05:22:10.335Z,5.5
2023-09-03T05:27:10.390Z,5.9
2023-09-03T05:32:10.388Z,6.6
2023-09-03T05:37:10.372Z,6.9
2023-09-03T05:42:11.368Z,7
2023-09-03T05:47:10.425Z,7
2023-09-03T05:52:10.374Z,7.3
2023-09-03T05:57:10.413Z,7.3
2023-09-03T06:02:10.395Z,7.4
2023-09-03T06:07:10.418Z,7.4
2023-09-03T06:12:10.400Z,8
2023-09-03T06:17:10.426Z,7.4
2023-09-03T06:22:10.424Z,7.3
2023-09-03T06:27:10.416Z,7.3
2023-09-03T06:32:10.453Z,7.3
2023-09-03T06:37:10.937Z,6.8
2023-09-03T06:42:10.391Z,6.7
2023-09-03T06:47:10.396Z,6.6
2023-09-03T06:52:10.452Z,6.1
2023-09-03T06:57:28.063Z,6.1
2023-09-03T07:02:10.391Z,6.1
2023-09-03T07:07:10.454Z,6.6
2023-09-03T07:12:10.468Z,6.6
2023-09-03T07:17:10.389Z,7.3
2023-09-03T07:22:11.604Z,7.3
2023-09-03T07:27:10.429Z,7.6
2023-09-03T07:32:10.450Z,7.6
2023-09-03T07:37:11.450Z,8.5
2023-09-03T07:42:10.409Z,8.5
2023-09-03T07:47:10.438Z,8.5
2023-09-03T07:52:10.656Z,7.6
2023-09-03T07:57:10.427Z,7.2
2023-09-03T08:02:10.443Z,7.1
2023-09-03T08:07:11.437Z,7
2023-09-03T08:12:10.467Z,6.6
2023-09-03T08:17:10.441Z,6.4
2023-09-03T08:22:10.428Z,5.9
2023-09-03T08:27:10.429Z,5.9
2023-09-03T08:32:10.507Z,5.9
2023-09-03T08:37:13.467Z,5.9
2023-09-03T08:42:10.431Z,5.9
2023-09-03T08:47:10.666Z,5.9
2023-09-03T08:52:11.414Z,5.9
2023-09-03T08:57:10.435Z,4.3
2023-09-03T09:02:10.495Z,4.2
2023-09-03T09:07:10.505Z,4.2
2023-09-03T09:12:10.454Z,3.9
2023-09-03T09:17:13.444Z,3.5
2023-09-03T09:22:10.458Z,3.5
2023-09-03T09:27:11.488Z,3.2
2023-09-03T09:32:10.486Z,2.9
2023-09-03T09:37:10.425Z,2.7
2023-09-03T09:42:10.448Z,2.5
2023-09-03T09:47:10.406Z,2.3
2023-09-03T09:52:11.976Z,2.1
2023-09-03T09:57:10.480Z,1.9
2023-09-03T10:02:10.472Z,1.8
2023-09-03T10:07:10.488Z,1.7
2023-09-03T10:12:10.490Z,1.5
2023-09-03T10:17:10.472Z,1.3
2023-09-03T10:22:10.988Z,1.3
2023-09-03T10:27:10.471Z,1.3
2023-09-03T10:32:10.551Z,1.3
2023-09-03T10:37:10.508Z,1.3
2023-09-03T10:42:10.487Z,1.4
2023-09-03T10:47:10.474Z,1.5
2023-09-03T10:52:10.571Z,1.5
2023-09-03T10:57:10.510Z,1.5
2023-09-03T11:02:10.510Z,1.6
2023-09-03T11:07:10.524Z,1.5
2023-09-03T11:12:10.491Z,1.5
2023-09-03T11:17:10.488Z,1.5
2023-09-03T11:22:10.513Z,1.5
2023-09-03T11:27:10.760Z,1.5
2023-09-03T11:32:10.512Z,1.4
2023-09-03T11:37:10.550Z,1.4
2023-09-03T11:42:10.497Z,1.3
2023-09-03T11:47:10.476Z,1.3
2023-09-03T11:52:10.547Z,1.3
2023-09-03T11:57:10.507Z,1.3
2023-09-03T12:02:10.512Z,1.3
2023-09-03T12:07:10.518Z,1.3
2023-09-03T12:12:10.558Z,1.3
2023-09-03T12:17:10.602Z,1.3
2023-09-03T12:22:10.573Z,1.3
2023-09-03T12:27:10.534Z,1.3
2023-09-03T12:32:10.559Z,1.3
2023-09-03T12:37:10.547Z,1.3
2023-09-03T12:42:10.588Z,1.3
2023-09-03T12:47:10.624Z,1.2
2023-09-03T12:52:10.558Z,1.2
2023-09-03T12:57:10.562Z,1.1
2023-09-03T13:02:10.553Z,1.1
2023-09-03T13:07:10.590Z,1
2023-09-03T13:12:10.621Z,1
2023-09-03T13:17:10.558Z,1
2023-09-03T13:22:10.576Z,1
2023-09-03T13:27:11.076Z,1
2023-09-03T13:32:10.565Z,1
2023-09-03T13:37:13.133Z,1
2023-09-03T13:42:10.574Z,1
2023-09-03T13:47:10.569Z,1
2023-09-03T13:52:10.603Z,1.1
2023-09-03T13:57:10.578Z,1.1
2023-09-03T14:02:10.577Z,1.1
2023-09-03T14:07:10.600Z,1.2
2023-09-03T14:12:10.690Z,1.2
2023-09-03T14:17:10.562Z,1.2
2023-09-03T14:22:10.592Z,1.2
2023-09-03T14:27:10.580Z,1.2
2023-09-03T14:32:10.640Z,1.2
2023-09-03T14:37:10.590Z,1.1
2023-09-03T14:42:10.611Z,1.1
2023-09-03T14:47:10.588Z,1.1
2023-09-03T14:52:10.589Z,1.1
2023-09-03T14:57:10.601Z,1.1
2023-09-03T15:02:10.648Z,1.2
2023-09-03T15:07:10.624Z,1.2
2023-09-03T15:12:10.588Z,1.2
2023-09-03T15:17:10.648Z,1.2
2023-09-03T15:22:10.573Z,1.2
2023-09-03T15:27:10.640Z,1.2
2023-09-03T15:32:10.652Z,1.2
2023-09-03T15:37:10.619Z,1.3
2023-09-03T15:42:10.600Z,1.3
2023-09-03T15:47:10.649Z,1.3
2023-09-03T15:52:10.610Z,1.3
2023-09-03T15:57:10.616Z,1.4
2023-09-03T16:02:10.623Z,1.4
2023-09-03T16:07:10.664Z,1.5
2023-09-03T16:12:11.894Z,1.5
2023-09-03T16:17:11.046Z,1.5
2023-09-03T16:22:10.619Z,1.5
2023-09-03T16:27:10.644Z,1.6
2023-09-03T16:32:10.650Z,1.6
2023-09-03T16:37:10.628Z,1.7
2023-09-03T16:42:10.682Z,1.7
2023-09-03T16:47:10.603Z,1.7
2023-09-03T16:52:10.807Z,1.7
2023-09-03T16:57:10.661Z,1.8
2023-09-03T17:02:10.695Z,1.8
2023-09-03T17:07:10.672Z,1.9
2023-09-03T17:12:10.640Z,1.9
2023-09-03T17:17:10.711Z,1.9
2023-09-03T17:22:10.759Z,2
2023-09-03T17:27:11.139Z,2
2023-09-03T17:32:10.663Z,2.1
2023-09-03T17:37:10.634Z,2.1
2023-09-03T17:42:10.645Z,2.2
2023-09-03T17:47:10.647Z,2.3
2023-09-03T17:52:10.655Z,2.4
2023-09-03T17:57:10.698Z,2.9
2023-09-03T18:02:10.649Z,3.3
2023-09-03T18:07:10.693Z,3.7
2023-09-03T18:12:10.674Z,4.4
2023-09-03T18:17:11.663Z,4.4
2023-09-03T18:22:10.670Z,4
2023-09-03T18:27:10.677Z,4
2023-09-03T18:32:10.682Z,4
2023-09-03T18:37:10.718Z,4.3
2023-09-03T18:42:11.692Z,4.3
2023-09-03T18:47:10.757Z,4.3
2023-09-03T18:52:10.702Z,4.3
2023-09-03T18:57:10.696Z,4.3
2023-09-03T19:02:10.755Z,4.4
2023-09-03T19:07:11.684Z,4.4
2023-09-03T19:12:10.684Z,4.4
2023-09-03T19:17:10.714Z,4.4
2023-09-03T19:22:10.699Z,4.4
2023-09-03T19:27:13.712Z,4.2
2023-09-03T19:32:10.760Z,4.2
2023-09-03T19:37:10.774Z,4.2
2023-09-03T19:42:10.734Z,4.4
2023-09-03T19:47:10.728Z,4.4
2023-09-03T19:52:10.740Z,4.4
2023-09-03T19:57:10.665Z,4.5
2023-09-03T20:02:10.699Z,4.6
2023-09-03T20:07:10.731Z,4.6
2023-09-03T20:12:10.724Z,4.9
2023-09-03T20:17:10.716Z,5
2023-09-03T20:22:10.780Z,5
2023-09-03T20:27:11.255Z,5.3
2023-09-03T20:32:10.740Z,6.6
2023-09-03T20:37:10.752Z,6.6
2023-09-03T20:42:10.729Z,6.2
2023-09-03T20:47:11.251Z,6.2
2023-09-03T20:52:10.704Z,6.2
2023-09-03T20:57:10.696Z,5.5
2023-09-03T21:02:10.731Z,5.5
2023-09-03T21:07:10.763Z,5.4
2023-09-03T21:12:10.679Z,5.3
2023-09-03T21:17:10.741Z,5.3
2023-09-03T21:22:10.747Z,5.3
2023-09-03T21:27:10.760Z,5.5
2023-09-03T21:32:10.740Z,5.7
2023-09-03T21:37:10.714Z,5.8
2023-09-03T21:42:10.734Z,5.8
2023-09-03T21:47:10.962Z,6
2023-09-03T21:52:10.738Z,6.2
2023-09-03T21:57:10.718Z,6.2
2023-09-03T22:02:10.744Z,6.2
2023-09-03T22:07:10.731Z,6.2
2023-09-03T22:12:10.743Z,6.2
2023-09-03T22:17:10.789Z,6.2
2023-09-03T22:22:10.748Z,6.4
2023-09-03T22:27:10.750Z,6.4
2023-09-03T22:32:10.722Z,6.9
2023-09-03T22:37:10.759Z,6.9
2023-09-03T22:42:10.765Z,7.2
2023-09-03T22:47:10.745Z,7.2
2023-09-03T22:52:10.766Z,7
2023-09-03T22:57:10.747Z,6.9
2023-09-03T23:02:10.822Z,7
2023-09-03T23:07:10.791Z,7
2023-09-03T23:12:10.751Z,6.7
2023-09-03T23:17:10.793Z,6.7
2023-09-03T23:22:10.736Z,6.7
2023-09-03T23:27:10.794Z,7.3
2023-09-03T23:32:10.779Z,7.9
2023-09-03T23:37:10.795Z,7.9
2023-09-03T23:42:10.780Z,7.9
2023-09-03T23:47:18.537Z,8.1
2023-09-03T23:52:10.948Z,8.1
2023-09-03T23:57:10.779Z,7.9
