createdAt,value
2019-04-07T00:02:22.494Z,67.23
2019-04-07T00:05:11.118Z,70.83
2019-04-07T00:07:33.382Z,62.37
2019-04-07T00:10:08.424Z,70.73
2019-04-07T00:12:39.143Z,67.90
2019-04-07T00:15:10.422Z,66.97
2019-04-07T00:17:53.143Z,66.57
2019-04-07T00:20:23.993Z,64.10
2019-04-07T00:22:55.226Z,65.43
2019-04-07T00:25:25.938Z,65.70
2019-04-07T00:27:56.558Z,66.47
2019-04-07T00:30:27.236Z,67.60
2019-04-07T00:32:58.391Z,70.23
2019-04-07T00:35:32.622Z,61.80
2019-04-07T00:38:02.523Z,63.80
2019-04-07T00:40:33.841Z,64.07
2019-04-07T00:43:04.582Z,66.33
2019-04-07T00:45:35.408Z,66.57
2019-04-07T00:48:09.124Z,61.43
2019-04-07T00:50:40.525Z,67.93
2019-04-07T00:53:35.703Z,61.87
2019-04-07T00:56:06.400Z,68.83
2019-04-07T00:58:37.012Z,68.33
2019-04-07T01:01:09.112Z,63.40
2019-04-07T01:03:40.272Z,67.00
2019-04-07T01:06:11.484Z,63.00
2019-04-07T01:08:42.488Z,59.63
2019-04-07T01:11:19.094Z,59.83
2019-04-07T01:13:49.759Z,62.00
2019-04-07T01:16:20.799Z,63.33
2019-04-07T01:18:51.989Z,63.87
2019-04-07T01:21:37.255Z,60.80
2019-04-07T01:24:08.934Z,63.60
2019-04-07T01:26:40.502Z,65.83
2019-04-07T01:29:11.088Z,65.10
2019-04-07T01:31:43.098Z,63.77
2019-04-07T01:34:19.677Z,61.93
2019-04-07T01:36:50.326Z,65.93
2019-04-07T01:39:20.917Z,67.00
2019-04-07T01:41:56.429Z,67.10
2019-04-07T01:44:39.811Z,64.33
2019-04-07T01:47:22.277Z,61.27
2019-04-07T01:50:16.198Z,64.17
2019-04-07T01:52:51.915Z,68.30
2019-04-07T01:55:42.279Z,66.07
2019-04-07T01:58:18.472Z,64.27
2019-04-07T02:01:08.152Z,69.13
2019-04-07T02:03:43.271Z,66.47
2019-04-07T02:06:31.126Z,65.37
2019-04-07T02:09:03.525Z,72.93
2019-04-07T02:11:52.984Z,70.60
2019-04-07T02:14:25.462Z,72.00
2019-04-07T02:16:57.884Z,69.30
2019-04-07T02:19:42.374Z,67.10
2019-04-07T02:22:19.034Z,68.40
2019-04-07T02:24:51.344Z,67.70
2019-04-07T02:27:32.722Z,69.73
2019-04-07T02:30:25.733Z,67.10
2019-04-07T02:33:14.711Z,68.43
2019-04-07T02:35:50.503Z,70.43
2019-04-07T02:38:31.752Z,67.67
2019-04-07T02:41:04.287Z,72.10
2019-04-07T02:43:55.842Z,71.10
2019-04-07T02:46:44.778Z,73.30
2019-04-07T02:49:17.815Z,74.90
2019-04-07T02:51:53.028Z,70.37
2019-04-07T02:54:25.457Z,70.87
2019-04-07T02:56:57.719Z,73.73
2019-04-07T02:59:35.821Z,74.07
2019-04-07T03:02:20.831Z,74.53
2019-04-07T03:04:56.733Z,75.50
2019-04-07T03:07:47.233Z,68.97
2019-04-07T03:10:22.820Z,70.60
2019-04-07T03:12:55.180Z,72.23
2019-04-07T03:15:34.246Z,74.23
2019-04-07T03:18:18.661Z,75.13
2019-04-07T03:20:53.930Z,72.80
2019-04-07T03:23:38.433Z,71.77
2019-04-07T03:26:27.106Z,72.97
2019-04-07T03:29:05.619Z,69.97
2019-04-07T03:31:48.584Z,73.17
2019-04-07T03:34:24.067Z,72.70
2019-04-07T03:37:30.354Z,72.97
2019-04-07T03:40:02.564Z,72.43
2019-04-07T03:42:47.165Z,69.60
2019-04-07T03:45:20.311Z,73.17
2019-04-07T03:47:58.959Z,72.63
2019-04-07T03:50:31.603Z,71.80
2019-04-07T03:53:20.043Z,73.13
2019-04-07T03:56:04.446Z,68.20
2019-04-07T03:58:37.483Z,67.70
2019-04-07T04:01:19.436Z,72.83
2019-04-07T04:03:57.145Z,71.60
2019-04-07T04:06:46.036Z,68.30
2019-04-07T04:09:24.384Z,76.80
2019-04-07T04:12:03.121Z,75.10
2019-04-07T04:14:52.733Z,77.37
2019-04-07T04:17:23.611Z,73.70
2019-04-07T04:19:55.126Z,74.10
2019-04-07T04:22:26.041Z,73.03
2019-04-07T04:24:57.648Z,72.33
2019-04-07T04:27:28.350Z,71.37
2019-04-07T04:29:58.865Z,77.30
2019-04-07T04:32:29.523Z,70.50
2019-04-07T04:35:00.931Z,72.57
2019-04-07T04:37:40.319Z,78.10
2019-04-07T04:40:07.279Z,69.73
2019-04-07T04:42:38.124Z,70.63
2019-04-07T04:45:08.913Z,70.73
2019-04-07T04:47:39.556Z,69.47
2019-04-07T04:50:10.303Z,67.33
2019-04-07T04:52:42.780Z,72.60
2019-04-07T04:55:15.349Z,72.43
2019-04-07T04:57:45.983Z,74.27
2019-04-07T05:00:18.491Z,73.90
2019-04-07T05:03:02.511Z,75.97
2019-04-07T05:05:37.944Z,72.10
2019-04-07T05:08:09.338Z,69.20
2019-04-07T05:10:40.578Z,68.73
2019-04-07T05:13:17.201Z,71.07
2019-04-07T05:15:48.503Z,66.67
2019-04-07T05:18:19.155Z,72.87
2019-04-07T05:20:49.952Z,66.60
2019-04-07T05:23:55.144Z,68.27
2019-04-07T05:26:26.485Z,70.87
2019-04-07T05:28:58.322Z,67.87
2019-04-07T05:31:29.218Z,71.27
2019-04-07T05:34:00.407Z,67.43
2019-04-07T05:36:31.374Z,69.77
2019-04-07T05:39:02.148Z,67.30
2019-04-07T05:41:32.931Z,65.70
2019-04-07T05:44:04.582Z,67.80
2019-04-07T05:46:38.637Z,66.63
2019-04-07T05:49:15.700Z,63.20
2019-04-07T05:51:45.321Z,61.20
2019-04-07T05:54:20.992Z,63.90
2019-04-07T05:56:53.407Z,64.17
2019-04-07T05:59:26.277Z,62.03
2019-04-07T06:02:00.757Z,55.03
2019-04-07T06:04:29.355Z,63.80
2019-04-07T06:07:00.438Z,59.07
2019-04-07T06:09:33.814Z,59.27
2019-04-07T06:12:14.016Z,62.23
2019-04-07T06:14:46.588Z,58.17
2019-04-07T06:17:16.946Z,59.00
2019-04-07T06:19:47.582Z,74.40
2019-04-07T06:22:28.266Z,63.57
2019-04-07T06:25:01.767Z,65.87
2019-04-07T06:27:31.454Z,60.97
2019-04-07T06:30:10.789Z,60.67
2019-04-07T06:32:43.954Z,56.87
2019-04-07T06:35:14.956Z,61.97
2019-04-07T06:37:46.716Z,65.40
2019-04-07T06:40:20.363Z,61.00
2019-04-07T06:42:49.932Z,65.97
2019-04-07T06:45:25.245Z,63.23
2019-04-07T06:48:09.225Z,58.30
2019-04-07T06:50:58.289Z,62.27
2019-04-07T06:53:48.985Z,59.57
2019-04-07T06:56:33.474Z,64.53
2019-04-07T06:59:38.457Z,57.03
2019-04-07T07:02:45.634Z,56.87
2019-04-07T07:05:51.503Z,63.67
2019-04-07T07:08:44.539Z,54.40
2019-04-07T07:11:28.037Z,58.03
2019-04-07T07:13:54.037Z,56.73
2019-04-07T07:16:32.412Z,52.60
2019-04-07T07:19:05.223Z,53.07
2019-04-07T07:21:43.638Z,54.07
2019-04-07T07:24:25.039Z,50.07
2019-04-07T07:26:51.924Z,55.63
2019-04-07T07:29:26.479Z,46.90
2019-04-07T07:32:00.900Z,48.60
2019-04-07T07:34:28.422Z,47.30
2019-04-07T07:36:59.886Z,52.20
2019-04-07T07:39:36.220Z,52.77
2019-04-07T07:42:07.242Z,53.70
2019-04-07T07:44:45.122Z,48.97
2019-04-07T07:47:41.603Z,47.33
2019-04-07T07:50:30.003Z,45.37
2019-04-07T07:53:04.743Z,48.60
2019-04-07T07:55:42.466Z,49.57
2019-04-07T07:58:13.900Z,46.93
2019-04-07T08:00:52.520Z,51.97
2019-04-07T08:03:30.187Z,46.97
2019-04-07T08:06:04.678Z,47.97
2019-04-07T08:08:35.248Z,47.47
2019-04-07T08:11:06.754Z,44.67
2019-04-07T08:13:44.440Z,46.00
2019-04-07T08:16:19.112Z,47.07
2019-04-07T08:18:49.986Z,44.10
2019-04-07T08:21:22.547Z,46.73
2019-04-07T08:23:57.839Z,42.57
2019-04-07T08:26:33.257Z,45.17
2019-04-07T08:29:06.739Z,41.67
2019-04-07T08:31:45.298Z,39.90
2019-04-07T08:34:16.733Z,40.03
2019-04-07T08:36:48.397Z,43.77
2019-04-07T08:39:25.580Z,43.47
2019-04-07T08:41:53.567Z,40.97
2019-04-07T08:44:30.501Z,36.40
2019-04-07T08:47:02.609Z,35.10
2019-04-07T08:49:41.641Z,36.50
2019-04-07T08:52:13.459Z,34.90
2019-04-07T08:54:52.196Z,35.07
2019-04-07T08:57:30.609Z,32.60
2019-04-07T09:00:17.386Z,36.23
2019-04-07T09:03:01.073Z,35.00
2019-04-07T09:05:27.813Z,33.27
2019-04-07T09:07:57.378Z,29.90
2019-04-07T09:10:32.469Z,29.33
2019-04-07T09:13:12.143Z,28.43
2019-04-07T09:15:59.011Z,26.43
2019-04-07T09:18:32.010Z,27.43
2019-04-07T09:21:20.472Z,24.53
2019-04-07T09:24:05.000Z,23.60
2019-04-07T09:26:46.718Z,23.83
2019-04-07T09:29:24.955Z,20.17
2019-04-07T09:32:17.830Z,16.83
2019-04-07T09:34:55.852Z,19.77
2019-04-07T09:37:28.468Z,17.80
2019-04-07T09:40:20.151Z,18.03
2019-04-07T09:42:56.376Z,16.37
2019-04-07T09:45:33.357Z,15.93
2019-04-07T09:48:23.280Z,14.53
2019-04-07T09:51:08.693Z,14.60
2019-04-07T09:53:41.497Z,20.10
2019-04-07T09:56:32.723Z,14.97
2019-04-07T09:59:20.318Z,15.67
2019-04-07T10:02:13.247Z,14.03
2019-04-07T10:04:47.656Z,14.83
2019-04-07T10:07:25.183Z,14.33
2019-04-07T10:10:13.649Z,14.07
2019-04-07T10:13:00.687Z,18.90
2019-04-07T10:15:55.011Z,15.20
2019-04-07T10:18:44.029Z,14.57
2019-04-07T10:21:30.048Z,16.77
2019-04-07T10:24:25.930Z,15.00
2019-04-07T10:27:27.298Z,15.00
2019-04-07T10:30:04.703Z,18.00
2019-04-07T10:32:53.507Z,17.03
2019-04-07T10:35:30.674Z,15.63
2019-04-07T10:38:37.422Z,19.70
2019-04-07T10:41:16.019Z,19.03
2019-04-07T10:43:55.804Z,16.57
2019-04-07T10:46:28.603Z,18.27
2019-04-07T10:49:07.537Z,17.97
2019-04-07T10:51:56.977Z,21.27
2019-04-07T10:54:29.377Z,18.57
2019-04-07T10:57:02.225Z,16.37
2019-04-07T10:59:41.116Z,17.53
2019-04-07T11:02:19.585Z,15.37
2019-04-07T11:05:02.958Z,14.10
2019-04-07T11:07:51.276Z,15.30
2019-04-07T11:10:40.161Z,14.63
2019-04-07T11:13:15.677Z,16.33
2019-04-07T11:16:08.240Z,15.00
2019-04-07T11:18:57.227Z,17.77
2019-04-07T11:21:47.934Z,12.53
2019-04-07T11:24:31.459Z,15.07
2019-04-07T11:27:29.394Z,13.23
2019-04-07T11:30:05.131Z,13.90
2019-04-07T11:32:54.345Z,16.60
2019-04-07T11:35:35.861Z,13.43
2019-04-07T11:38:10.858Z,13.50
2019-04-07T11:40:50.001Z,13.37
2019-04-07T11:43:30.507Z,15.20
2019-04-07T11:46:03.423Z,15.30
2019-04-07T11:48:40.469Z,14.77
2019-04-07T11:51:16.198Z,14.10
2019-04-07T11:54:03.731Z,13.83
2019-04-07T11:56:46.037Z,15.70
2019-04-07T11:59:36.012Z,15.73
2019-04-07T12:02:27.335Z,16.67
2019-04-07T12:05:16.914Z,15.90
2019-04-07T12:07:56.712Z,15.70
2019-04-07T12:10:34.145Z,13.70
2019-04-07T12:13:10.264Z,14.33
2019-04-07T12:16:10.309Z,13.33
2019-04-07T12:18:51.368Z,12.30
2019-04-07T12:21:38.252Z,13.17
2019-04-07T12:24:13.743Z,14.37
2019-04-07T12:26:56.604Z,13.57
2019-04-07T12:29:41.691Z,14.00
2019-04-07T12:32:42.257Z,15.50
2019-04-07T12:35:27.627Z,12.93
2019-04-07T12:38:10.080Z,14.53
2019-04-07T12:40:59.422Z,14.80
2019-04-07T12:43:27.755Z,13.83
2019-04-07T12:46:19.332Z,13.27
2019-04-07T12:49:10.112Z,14.07
2019-04-07T12:52:04.356Z,16.60
2019-04-07T12:54:37.618Z,14.33
2019-04-07T12:57:27.324Z,13.03
2019-04-07T13:00:13.525Z,15.73
2019-04-07T13:02:47.484Z,16.53
2019-04-07T13:05:22.955Z,17.53
2019-04-07T13:08:01.578Z,14.60
2019-04-07T13:10:40.225Z,15.93
2019-04-07T13:13:15.949Z,17.90
2019-04-07T13:15:58.203Z,17.43
2019-04-07T13:18:46.507Z,17.13
2019-04-07T13:21:30.003Z,16.53
2019-04-07T13:24:06.291Z,16.03
2019-04-07T13:26:38.973Z,15.73
2019-04-07T13:29:14.627Z,17.17
2019-04-07T13:32:06.010Z,17.13
2019-04-07T13:34:38.462Z,16.33
2019-04-07T13:37:23.438Z,17.83
2019-04-07T13:40:05.103Z,18.03
2019-04-07T13:42:43.108Z,16.53
2019-04-07T13:45:24.791Z,15.80
2019-04-07T13:47:57.902Z,14.33
2019-04-07T13:50:45.957Z,15.97
2019-04-07T13:53:36.766Z,17.17
2019-04-07T13:56:18.390Z,17.07
2019-04-07T13:58:56.988Z,14.50
2019-04-07T14:01:36.314Z,17.03
2019-04-07T14:04:17.892Z,17.37
2019-04-07T14:06:50.424Z,16.10
2019-04-07T14:09:32.473Z,16.50
2019-04-07T14:12:11.632Z,17.10
2019-04-07T14:14:45.004Z,17.80
2019-04-07T14:17:27.297Z,15.37
2019-04-07T14:20:16.463Z,14.50
2019-04-07T14:23:05.323Z,17.67
2019-04-07T14:25:55.134Z,18.73
2019-04-07T14:28:45.754Z,17.37
2019-04-07T14:31:18.184Z,18.40
2019-04-07T14:34:07.841Z,20.20
2019-04-07T14:36:40.475Z,16.10
2019-04-07T14:39:37.570Z,18.33
2019-04-07T14:42:26.386Z,19.63
2019-04-07T14:45:12.121Z,17.70
2019-04-07T14:47:48.427Z,16.63
2019-04-07T14:50:37.480Z,18.70
2019-04-07T14:53:17.664Z,16.10
2019-04-07T14:56:02.186Z,19.87
2019-04-07T14:58:33.353Z,18.10
2019-04-07T15:01:16.760Z,16.37
2019-04-07T15:03:48.498Z,17.70
2019-04-07T15:06:19.422Z,18.23
2019-04-07T15:09:10.559Z,15.77
2019-04-07T15:11:46.855Z,15.83
2019-04-07T15:14:18.032Z,17.57
2019-04-07T15:16:49.178Z,16.70
2019-04-07T15:19:21.062Z,16.97
2019-04-07T15:21:55.366Z,19.40
2019-04-07T15:24:30.651Z,19.30
2019-04-07T15:27:01.572Z,16.00
2019-04-07T15:29:38.411Z,18.07
2019-04-07T15:32:07.849Z,21.20
2019-04-07T15:34:42.251Z,21.13
2019-04-07T15:37:14.285Z,19.17
2019-04-07T15:39:52.971Z,18.50
2019-04-07T15:42:35.169Z,16.70
2019-04-07T15:45:03.152Z,16.57
2019-04-07T15:47:40.455Z,17.30
2019-04-07T15:50:14.235Z,15.77
2019-04-07T15:52:47.427Z,16.03
2019-04-07T15:55:18.874Z,15.60
2019-04-07T15:57:54.878Z,17.13
2019-04-07T16:00:24.044Z,17.67
2019-04-07T16:03:00.416Z,17.97
2019-04-07T16:05:37.807Z,16.10
2019-04-07T16:08:13.607Z,17.83
2019-04-07T16:10:45.130Z,20.00
2019-04-07T16:13:19.831Z,16.80
2019-04-07T16:15:57.539Z,19.63
2019-04-07T16:18:37.049Z,17.73
2019-04-07T16:21:12.754Z,17.87
2019-04-07T16:23:52.847Z,18.77
2019-04-07T16:26:30.151Z,17.37
2019-04-07T16:29:01.260Z,19.47
2019-04-07T16:31:32.280Z,19.90
2019-04-07T16:34:10.720Z,18.10
2019-04-07T16:36:43.708Z,19.80
2019-04-07T16:39:19.891Z,20.07
2019-04-07T16:41:53.406Z,19.23
2019-04-07T16:44:43.910Z,20.70
2019-04-07T16:47:20.888Z,17.20
2019-04-07T16:49:48.833Z,18.30
2019-04-07T16:52:20.431Z,18.47
2019-04-07T16:54:52.691Z,18.20
2019-04-07T16:57:28.198Z,20.27
2019-04-07T16:59:58.350Z,17.40
2019-04-07T17:02:29.558Z,21.80
2019-04-07T17:05:01.758Z,17.40
2019-04-07T17:07:44.275Z,19.13
2019-04-07T17:10:13.343Z,17.87
2019-04-07T17:12:44.105Z,18.37
2019-04-07T17:15:19.784Z,17.47
2019-04-07T17:17:53.083Z,19.60
2019-04-07T17:20:27.204Z,17.53
2019-04-07T17:22:56.868Z,21.17
2019-04-07T17:25:33.633Z,18.07
2019-04-07T17:28:07.884Z,18.40
2019-04-07T17:30:39.604Z,22.07
2019-04-07T17:33:11.215Z,20.40
2019-04-07T17:35:45.241Z,17.90
2019-04-07T17:38:23.938Z,21.10
2019-04-07T17:40:56.774Z,18.40
2019-04-07T17:43:40.541Z,17.97
2019-04-07T17:46:10.504Z,17.97
2019-04-07T17:49:15.272Z,19.13
2019-04-07T17:51:57.457Z,17.63
2019-04-07T17:54:54.147Z,16.97
2019-04-07T17:57:42.903Z,19.73
2019-04-07T18:00:18.918Z,17.73
2019-04-07T18:03:09.873Z,17.27
2019-04-07T18:06:04.218Z,22.70
2019-04-07T18:09:02.359Z,17.90
2019-04-07T18:11:31.802Z,16.83
2019-04-07T18:14:20.959Z,18.33
2019-04-07T18:17:18.607Z,17.50
2019-04-07T18:20:09.562Z,17.03
2019-04-07T18:22:54.176Z,18.63
2019-04-07T18:25:43.051Z,21.10
2019-04-07T18:28:21.758Z,18.00
2019-04-07T18:31:13.229Z,17.37
2019-04-07T18:33:53.608Z,21.37
2019-04-07T18:36:45.981Z,21.57
2019-04-07T18:39:35.327Z,19.77
2019-04-07T18:42:18.116Z,21.60
2019-04-07T18:44:55.456Z,19.87
2019-04-07T18:47:45.390Z,19.70
2019-04-07T18:50:25.226Z,21.17
2019-04-07T18:53:09.211Z,18.63
2019-04-07T18:55:58.250Z,18.80
2019-04-07T18:58:42.730Z,17.37
2019-04-07T19:01:18.199Z,21.13
2019-04-07T19:04:02.507Z,22.17
2019-04-07T19:06:48.898Z,19.13
2019-04-07T19:09:35.760Z,19.47
2019-04-07T19:12:14.144Z,21.57
2019-04-07T19:15:08.042Z,20.57
2019-04-07T19:17:55.880Z,18.40
2019-04-07T19:20:28.196Z,18.43
2019-04-07T19:23:04.392Z,19.70
2019-04-07T19:25:45.377Z,21.47
2019-04-07T19:28:37.134Z,18.53
2019-04-07T19:31:29.953Z,21.53
2019-04-07T19:34:35.554Z,17.03
2019-04-07T19:37:08.324Z,23.27
2019-04-07T19:39:56.477Z,17.87
2019-04-07T19:42:37.732Z,20.57
2019-04-07T19:45:22.853Z,20.93
2019-04-07T19:48:16.521Z,19.47
2019-04-07T19:50:55.392Z,22.93
2019-04-07T19:53:34.874Z,19.93
2019-04-07T19:56:25.761Z,24.97
2019-04-07T19:58:58.462Z,21.30
2019-04-07T20:01:44.399Z,19.37
2019-04-07T20:04:32.742Z,18.33
2019-04-07T20:07:18.595Z,18.93
2019-04-07T20:09:51.289Z,18.37
2019-04-07T20:12:36.322Z,20.50
2019-04-07T20:15:24.568Z,19.57
2019-04-07T20:18:05.583Z,20.60
2019-04-07T20:20:43.167Z,19.83
2019-04-07T20:23:19.695Z,24.53
2019-04-07T20:26:10.020Z,22.73
2019-04-07T20:28:46.945Z,21.03
2019-04-07T20:31:28.443Z,22.60
2019-04-07T20:34:04.348Z,24.23
2019-04-07T20:36:42.312Z,22.13
2019-04-07T20:39:30.841Z,20.70
2019-04-07T20:42:05.168Z,24.63
2019-04-07T20:44:58.452Z,26.63
2019-04-07T20:47:36.399Z,26.87
2019-04-07T20:50:10.739Z,23.67
2019-04-07T20:52:42.808Z,23.03
2019-04-07T20:55:19.342Z,26.93
2019-04-07T20:58:17.229Z,26.20
2019-04-07T21:00:55.017Z,27.87
2019-04-07T21:03:24.265Z,24.07
2019-04-07T21:06:25.212Z,24.70
2019-04-07T21:09:03.792Z,23.83
2019-04-07T21:12:06.118Z,27.20
2019-04-07T21:14:44.088Z,26.97
2019-04-07T21:17:35.445Z,28.30
2019-04-07T21:20:27.830Z,27.90
2019-04-07T21:23:05.915Z,28.03
2019-04-07T21:25:39.183Z,31.87
2019-04-07T21:28:21.026Z,26.97
2019-04-07T21:30:58.865Z,32.97
2019-04-07T21:33:49.633Z,27.63
2019-04-07T21:36:28.261Z,30.30
2019-04-07T21:39:08.718Z,28.07
2019-04-07T21:41:59.260Z,27.27
2019-04-07T21:44:43.541Z,27.13
2019-04-07T21:47:33.978Z,28.93
2019-04-07T21:50:10.480Z,28.60
2019-04-07T21:52:55.348Z,29.10
2019-04-07T21:55:30.823Z,29.40
2019-04-07T21:58:27.142Z,32.30
2019-04-07T22:01:11.673Z,30.47
2019-04-07T22:03:49.264Z,30.17
2019-04-07T22:06:29.314Z,32.00
2019-04-07T22:09:07.720Z,30.03
2019-04-07T22:11:44.643Z,28.53
2019-04-07T22:14:16.861Z,34.07
2019-04-07T22:16:49.120Z,30.87
2019-04-07T22:19:24.374Z,31.40
2019-04-07T22:22:16.685Z,32.93
2019-04-07T22:24:47.619Z,32.37
2019-04-07T22:27:28.632Z,30.90
2019-04-07T22:30:06.513Z,34.03
2019-04-07T22:32:54.129Z,34.67
2019-04-07T22:35:26.640Z,32.83
2019-04-07T22:38:03.088Z,33.50
2019-04-07T22:40:38.780Z,33.70
2019-04-07T22:43:07.179Z,35.93
2019-04-07T22:45:39.074Z,31.80
2019-04-07T22:48:10.658Z,34.03
2019-04-07T22:50:41.390Z,38.73
2019-04-07T22:53:33.162Z,33.30
2019-04-07T22:56:06.351Z,34.60
2019-04-07T22:58:36.609Z,30.97
2019-04-07T23:01:07.742Z,34.50
2019-04-07T23:03:45.467Z,36.07
2019-04-07T23:06:16.837Z,34.07
2019-04-07T23:08:55.758Z,33.37
2019-04-07T23:11:27.909Z,34.30
2019-04-07T23:14:04.844Z,32.77
2019-04-07T23:16:36.001Z,35.20
2019-04-07T23:19:06.823Z,36.77
2019-04-07T23:21:37.578Z,34.80
2019-04-07T23:24:08.519Z,35.20
2019-04-07T23:26:39.289Z,33.07
2019-04-07T23:29:15.055Z,35.27
2019-04-07T23:31:51.322Z,36.63
2019-04-07T23:34:22.079Z,37.60
2019-04-07T23:36:57.586Z,37.70
2019-04-07T23:39:31.205Z,36.80
2019-04-07T23:42:02.807Z,40.70
2019-04-07T23:44:33.525Z,36.00
2019-04-07T23:47:05.675Z,38.17
2019-04-07T23:49:37.290Z,37.33
2019-04-07T23:52:08.906Z,37.90
2019-04-07T23:54:39.762Z,34.90
2019-04-07T23:57:11.315Z,36.00
2019-04-07T23:59:42.218Z,37.73
