createdAt,value
2023-03-30T00:00:01.355Z,147750.88
2023-03-30T00:01:14.872Z,147758.13
2023-03-30T00:02:18.913Z,147750.88
2023-03-30T00:03:22.821Z,147756.91
2023-03-30T00:04:27.540Z,147755.69
2023-03-30T00:05:31.688Z,147746.03
2023-03-30T00:06:34.329Z,147758.13
2023-03-30T00:07:42.367Z,147782.34
2023-03-30T00:08:44.769Z,147753.28
2023-03-30T00:09:47.169Z,147761.75
2023-03-30T00:10:49.689Z,147777.50
2023-03-30T00:11:52.089Z,147765.41
2023-03-30T00:12:54.493Z,147782.34
2023-03-30T00:13:56.904Z,147758.13
2023-03-30T00:14:59.413Z,147756.91
2023-03-30T00:16:02.576Z,147750.88
2023-03-30T00:17:05.296Z,147749.66
2023-03-30T00:18:09.323Z,147739.97
2023-03-30T00:19:11.903Z,147725.44
2023-03-30T00:20:15.186Z,147730.31
2023-03-30T00:21:20.930Z,147709.72
2023-03-30T00:22:23.539Z,147714.53
2023-03-30T00:23:26.417Z,147702.47
2023-03-30T00:24:28.938Z,147692.75
2023-03-30T00:25:31.473Z,147701.25
2023-03-30T00:26:33.978Z,147696.38
2023-03-30T00:27:39.145Z,147709.72
2023-03-30T00:28:41.785Z,147692.75
2023-03-30T00:29:44.323Z,147702.47
2023-03-30T00:30:48.030Z,147721.81
2023-03-30T00:31:50.566Z,147708.50
2023-03-30T00:32:53.932Z,147710.91
2023-03-30T00:33:56.906Z,147700.03
2023-03-30T00:34:59.665Z,147700.03
2023-03-30T00:36:02.284Z,147697.63
2023-03-30T00:37:05.306Z,147695.16
2023-03-30T00:38:08.063Z,147686.69
2023-03-30T00:39:10.585Z,147685.50
2023-03-30T00:40:18.271Z,147707.28
2023-03-30T00:41:20.913Z,147689.13
2023-03-30T00:42:23.553Z,147691.53
2023-03-30T00:43:27.512Z,147703.66
2023-03-30T00:45:07.468Z,147736.34
2023-03-30T00:46:10.280Z,147701.25
2023-03-30T00:47:13.590Z,147685.50
2023-03-30T00:48:34.747Z,147724.22
2023-03-30T00:49:36.992Z,147716.97
2023-03-30T00:50:51.874Z,147701.25
2023-03-30T00:51:54.394Z,147656.44
2023-03-30T00:52:58.962Z,147661.25
2023-03-30T00:54:18.648Z,147674.59
2023-03-30T00:55:24.880Z,147651.59
2023-03-30T00:56:31.004Z,147670.97
2023-03-30T00:57:36.436Z,147649.19
2023-03-30T00:58:41.329Z,147661.25
2023-03-30T00:59:44.197Z,147643.13
2023-03-30T01:00:47.396Z,147637.09
2023-03-30T01:01:50.437Z,147645.56
2023-03-30T01:03:01.762Z,147674.59
2023-03-30T01:04:05.926Z,147661.25
2023-03-30T01:05:09.287Z,147658.84
2023-03-30T01:06:13.123Z,147675.81
2023-03-30T01:07:16.486Z,147678.22
2023-03-30T01:08:20.205Z,147670.97
2023-03-30T01:09:22.844Z,147668.56
2023-03-30T01:10:25.727Z,147664.94
2023-03-30T01:11:28.608Z,147664.94
2023-03-30T01:12:31.732Z,147669.78
2023-03-30T01:13:37.621Z,147700.03
2023-03-30T01:14:40.270Z,147697.63
2023-03-30T01:16:09.019Z,147724.22
2023-03-30T01:17:17.340Z,147719.38
2023-03-30T01:18:33.290Z,147716.97
2023-03-30T01:19:36.173Z,147680.66
2023-03-30T01:21:16.152Z,147748.44
2023-03-30T01:22:37.058Z,147748.44
2023-03-30T01:24:06.065Z,147761.75
2023-03-30T01:25:45.592Z,147758.13
2023-03-30T01:27:26.115Z,147760.53
2023-03-30T01:29:07.383Z,147782.34
2023-03-30T01:30:29.836Z,147781.13
2023-03-30T01:31:42.110Z,147775.09
2023-03-30T01:32:53.628Z,147770.25
2023-03-30T01:34:20.477Z,147777.50
2023-03-30T01:35:46.252Z,147789.59
2023-03-30T01:37:00.674Z,147776.31
2023-03-30T01:38:31.263Z,147796.91
2023-03-30T01:39:56.055Z,147784.75
2023-03-30T01:41:30.071Z,147788.38
2023-03-30T01:43:04.747Z,147794.44
2023-03-30T01:44:15.916Z,147789.59
2023-03-30T01:45:27.087Z,147801.75
2023-03-30T01:46:43.213Z,147804.16
2023-03-30T01:48:09.917Z,147796.91
2023-03-30T01:49:38.272Z,147811.41
2023-03-30T01:50:42.672Z,147800.53
2023-03-30T01:51:58.512Z,147799.31
2023-03-30T01:53:14.358Z,147806.56
2023-03-30T01:54:33.080Z,147816.25
2023-03-30T01:55:42.923Z,147795.69
2023-03-30T01:56:54.458Z,147810.19
2023-03-30T01:57:59.719Z,147807.78
2023-03-30T01:59:11.364Z,147800.53
2023-03-30T02:00:19.280Z,147793.22
2023-03-30T02:01:23.401Z,147782.34
2023-03-30T02:02:31.103Z,147809.00
2023-03-30T02:03:39.107Z,147828.38
2023-03-30T02:04:45.721Z,147818.66
2023-03-30T02:05:53.795Z,147838.06
2023-03-30T02:07:01.174Z,147825.91
2023-03-30T02:08:08.978Z,147809.00
2023-03-30T02:09:18.695Z,147809.00
2023-03-30T02:10:25.891Z,147804.16
2023-03-30T02:11:31.410Z,147806.56
2023-03-30T02:12:35.266Z,147799.31
2023-03-30T02:13:39.692Z,147795.69
2023-03-30T02:14:42.572Z,147809.00
2023-03-30T02:15:54.600Z,147830.81
2023-03-30T02:17:20.255Z,147839.28
2023-03-30T02:18:22.779Z,147792.00
2023-03-30T02:19:25.299Z,147792.00
2023-03-30T02:20:30.456Z,147813.81
2023-03-30T02:21:33.457Z,147796.91
2023-03-30T02:22:36.215Z,147790.81
2023-03-30T02:23:42.456Z,147823.50
2023-03-30T02:24:47.862Z,147815.03
2023-03-30T02:25:50.377Z,147804.16
2023-03-30T02:26:54.578Z,147819.88
2023-03-30T02:27:57.940Z,147801.75
2023-03-30T02:29:00.475Z,147804.16
2023-03-30T02:30:05.264Z,147821.09
2023-03-30T02:31:15.971Z,147840.47
2023-03-30T02:32:19.672Z,147847.75
2023-03-30T02:33:32.630Z,147830.81
2023-03-30T02:35:18.947Z,147857.41
2023-03-30T02:36:48.829Z,147855.00
2023-03-30T02:38:20.507Z,147879.22
2023-03-30T02:39:43.914Z,147865.94
2023-03-30T02:40:58.205Z,147879.22
2023-03-30T02:42:14.032Z,147893.78
2023-03-30T02:43:19.310Z,147896.22
2023-03-30T02:44:24.478Z,147893.78
2023-03-30T02:45:33.514Z,147891.31
2023-03-30T02:46:44.512Z,147896.22
2023-03-30T02:47:58.812Z,147898.63
2023-03-30T02:49:20.274Z,147897.41
2023-03-30T02:50:37.794Z,147896.22
2023-03-30T02:51:49.078Z,147897.41
2023-03-30T02:53:13.799Z,147902.25
2023-03-30T02:54:25.695Z,147869.56
2023-03-30T02:56:12.730Z,147905.88
2023-03-30T02:57:29.884Z,147891.31
2023-03-30T02:59:13.201Z,147917.97
2023-03-30T03:00:23.401Z,147913.13
2023-03-30T03:01:40.838Z,147922.81
2023-03-30T03:02:57.602Z,147924.03
2023-03-30T03:04:06.611Z,147920.41
2023-03-30T03:05:27.724Z,147937.44
2023-03-30T03:06:43.206Z,147947.09
2023-03-30T03:07:45.726Z,147933.78
2023-03-30T03:08:48.368Z,147930.16
2023-03-30T03:09:57.134Z,147943.47
2023-03-30T03:10:59.769Z,147939.84
2023-03-30T03:12:05.301Z,147939.84
2023-03-30T03:13:12.970Z,147947.09
2023-03-30T03:14:17.893Z,147956.78
2023-03-30T03:15:22.452Z,147961.66
2023-03-30T03:16:50.800Z,147961.66
2023-03-30T03:17:54.316Z,147978.59
2023-03-30T03:18:57.017Z,147978.59
2023-03-30T03:20:01.625Z,147990.69
2023-03-30T03:21:04.414Z,147990.69
2023-03-30T03:22:06.982Z,147990.69
2023-03-30T03:23:12.018Z,147996.78
2023-03-30T03:24:22.457Z,147991.97
2023-03-30T03:25:57.139Z,147996.78
2023-03-30T03:26:59.918Z,148000.41
2023-03-30T03:28:04.837Z,148016.16
2023-03-30T03:29:15.859Z,148019.78
2023-03-30T03:30:18.514Z,148019.78
2023-03-30T03:31:29.094Z,148022.19
2023-03-30T03:32:31.597Z,148029.50
2023-03-30T03:33:34.223Z,148039.19
2023-03-30T03:34:44.841Z,148023.41
2023-03-30T03:35:48.919Z,148029.50
2023-03-30T03:36:53.549Z,148029.50
2023-03-30T03:37:57.624Z,148036.78
2023-03-30T03:39:00.388Z,148022.19
2023-03-30T03:40:06.401Z,148033.13
2023-03-30T03:41:09.532Z,148024.66
2023-03-30T03:42:12.990Z,148014.94
2023-03-30T03:43:25.231Z,148027.09
2023-03-30T03:44:27.871Z,148019.78
2023-03-30T03:45:30.766Z,148014.94
2023-03-30T03:46:35.220Z,148022.19
2023-03-30T03:47:37.821Z,148019.78
2023-03-30T03:48:40.833Z,148022.19
2023-03-30T03:49:43.235Z,148022.19
2023-03-30T03:50:49.001Z,148023.41
2023-03-30T03:51:51.876Z,148019.78
2023-03-30T03:52:54.399Z,148028.31
2023-03-30T03:53:56.916Z,148024.66
2023-03-30T03:54:59.799Z,148036.78
2023-03-30T03:56:03.646Z,148044.03
2023-03-30T03:57:07.341Z,148046.44
2023-03-30T03:58:09.888Z,148046.44
2023-03-30T03:59:12.519Z,148061.00
2023-03-30T04:00:18.610Z,148058.59
2023-03-30T04:01:25.960Z,148063.44
2023-03-30T04:02:28.712Z,148065.84
2023-03-30T04:03:31.244Z,148081.59
2023-03-30T04:04:33.839Z,148075.53
2023-03-30T04:05:36.417Z,148070.69
2023-03-30T04:06:40.125Z,148092.53
2023-03-30T04:07:46.515Z,148101.00
2023-03-30T04:08:49.373Z,148094.94
2023-03-30T04:10:30.646Z,148101.00
2023-03-30T04:11:39.646Z,148096.16
2023-03-30T04:13:02.332Z,148111.88
2023-03-30T04:14:28.042Z,148122.81
2023-03-30T04:15:53.738Z,148109.47
2023-03-30T04:17:15.000Z,148154.28
2023-03-30T04:18:36.535Z,148120.34
2023-03-30T04:20:12.359Z,148121.56
2023-03-30T04:21:31.017Z,148113.09
2023-03-30T04:22:53.615Z,148117.94
2023-03-30T04:24:14.589Z,148119.16
2023-03-30T04:25:36.415Z,148150.66
2023-03-30T04:26:57.872Z,148104.63
2023-03-30T04:28:25.264Z,148090.09
2023-03-30T04:29:50.583Z,148076.75
2023-03-30T04:31:13.747Z,148085.22
2023-03-30T04:32:39.340Z,148088.84
2023-03-30T04:33:54.785Z,148093.72
2023-03-30T04:35:31.423Z,148108.25
2023-03-30T04:37:11.466Z,148128.88
2023-03-30T04:38:45.307Z,148120.34
2023-03-30T04:40:09.440Z,148116.72
2023-03-30T04:41:33.939Z,148124.03
2023-03-30T04:42:55.493Z,148110.69
2023-03-30T04:44:15.198Z,148111.88
2023-03-30T04:45:36.587Z,148138.56
2023-03-30T04:46:56.613Z,148150.66
2023-03-30T04:48:20.836Z,148165.22
2023-03-30T04:49:55.519Z,148153.09
2023-03-30T04:51:30.797Z,148160.41
2023-03-30T04:52:52.046Z,148155.56
2023-03-30T04:54:32.740Z,148173.72
2023-03-30T04:55:55.764Z,148171.28
2023-03-30T04:57:27.913Z,148176.13
2023-03-30T04:59:02.015Z,148187.03
2023-03-30T05:00:30.564Z,148199.19
2023-03-30T05:01:58.327Z,148201.59
2023-03-30T05:03:23.976Z,148201.59
2023-03-30T05:04:41.734Z,148208.84
2023-03-30T05:06:02.849Z,148229.50
2023-03-30T05:07:11.262Z,148229.50
2023-03-30T05:08:33.572Z,148254.97
2023-03-30T05:10:01.302Z,148219.81
2023-03-30T05:11:26.849Z,148228.28
2023-03-30T05:12:55.784Z,148241.59
2023-03-30T05:14:24.458Z,148229.50
2023-03-30T05:15:45.581Z,148225.84
2023-03-30T05:17:06.850Z,148235.53
2023-03-30T05:18:29.633Z,148241.59
2023-03-30T05:19:52.300Z,148246.44
2023-03-30T05:21:01.990Z,148253.75
2023-03-30T05:22:14.625Z,148252.53
2023-03-30T05:23:44.140Z,148240.38
2023-03-30T05:25:12.949Z,148237.97
2023-03-30T05:26:35.655Z,148227.06
2023-03-30T05:27:40.792Z,148244.00
2023-03-30T05:29:06.841Z,148239.19
2023-03-30T05:30:12.831Z,148237.97
2023-03-30T05:31:38.311Z,148230.69
2023-03-30T05:32:56.552Z,148242.81
2023-03-30T05:34:11.528Z,148235.53
2023-03-30T05:35:34.741Z,148231.91
2023-03-30T05:36:48.495Z,148230.69
2023-03-30T05:38:23.156Z,148247.66
2023-03-30T05:39:42.598Z,148239.19
2023-03-30T05:40:45.369Z,148247.66
2023-03-30T05:41:56.763Z,148244.00
2023-03-30T05:43:12.229Z,148240.38
2023-03-30T05:44:30.711Z,148247.66
2023-03-30T05:45:51.713Z,148288.94
2023-03-30T05:47:20.993Z,148225.84
2023-03-30T05:48:46.585Z,148227.06
2023-03-30T05:50:22.214Z,148245.22
2023-03-30T05:51:29.045Z,148242.81
2023-03-30T05:52:50.034Z,148269.53
2023-03-30T05:53:54.959Z,148240.38
2023-03-30T05:55:20.640Z,148252.53
2023-03-30T05:56:42.626Z,148265.91
2023-03-30T05:58:04.921Z,148263.47
2023-03-30T05:59:16.327Z,148262.28
2023-03-30T06:00:33.513Z,148245.22
2023-03-30T06:01:43.572Z,148264.69
2023-03-30T06:02:46.154Z,148259.84
2023-03-30T06:03:52.461Z,148262.28
2023-03-30T06:04:55.111Z,148268.31
2023-03-30T06:05:58.707Z,148271.97
2023-03-30T06:07:01.450Z,148302.28
2023-03-30T06:08:04.447Z,148297.44
2023-03-30T06:09:06.970Z,148285.31
2023-03-30T06:10:11.539Z,148264.69
2023-03-30T06:11:14.199Z,148263.47
2023-03-30T06:12:24.496Z,148250.06
2023-03-30T06:13:27.981Z,148245.22
2023-03-30T06:14:30.970Z,148245.22
2023-03-30T06:15:51.729Z,148271.97
2023-03-30T06:16:57.413Z,148252.53
2023-03-30T06:18:00.639Z,148262.28
2023-03-30T06:19:03.374Z,148262.28
2023-03-30T06:20:11.173Z,148276.81
2023-03-30T06:21:14.903Z,148259.84
2023-03-30T06:22:44.055Z,148271.97
2023-03-30T06:23:53.779Z,148288.94
2023-03-30T06:24:59.058Z,148281.66
2023-03-30T06:26:01.961Z,148269.53
2023-03-30T06:27:08.468Z,148269.53
2023-03-30T06:28:11.781Z,148287.75
2023-03-30T06:29:14.426Z,148293.78
2023-03-30T06:30:17.550Z,148303.47
2023-03-30T06:31:24.407Z,148314.38
2023-03-30T06:32:38.497Z,148320.47
2023-03-30T06:33:54.382Z,148332.59
2023-03-30T06:34:57.031Z,148364.13
2023-03-30T06:36:01.484Z,148356.84
2023-03-30T06:37:06.511Z,148364.13
2023-03-30T06:38:09.626Z,148360.50
2023-03-30T06:39:13.004Z,148378.66
2023-03-30T06:40:16.147Z,148370.19
2023-03-30T06:41:22.475Z,148381.09
2023-03-30T06:42:28.602Z,148419.94
2023-03-30T06:43:48.391Z,148400.50
2023-03-30T06:44:55.605Z,148400.50
2023-03-30T06:45:59.245Z,148398.09
2023-03-30T06:47:02.552Z,148395.66
2023-03-30T06:48:06.665Z,148410.19
2023-03-30T06:49:13.066Z,148412.63
2023-03-30T06:50:18.529Z,148407.78
2023-03-30T06:51:35.568Z,148423.56
2023-03-30T06:52:39.995Z,148412.63
2023-03-30T06:53:42.523Z,148423.56
2023-03-30T06:54:45.162Z,148436.91
2023-03-30T06:55:55.720Z,148472.06
2023-03-30T06:56:58.893Z,148441.75
2023-03-30T06:58:01.737Z,148435.69
2023-03-30T06:59:05.559Z,148456.31
2023-03-30T07:00:15.367Z,148473.28
2023-03-30T07:01:17.841Z,148521.84
2023-03-30T07:02:43.756Z,148549.75
2023-03-30T07:03:52.033Z,148533.94
2023-03-30T07:05:01.132Z,148546.06
2023-03-30T07:06:12.654Z,148526.69
2023-03-30T07:07:15.645Z,148521.84
2023-03-30T07:08:19.746Z,148529.09
2023-03-30T07:09:27.649Z,148521.84
2023-03-30T07:10:30.457Z,148513.31
2023-03-30T07:11:36.049Z,148525.47
2023-03-30T07:12:39.412Z,148519.41
2023-03-30T07:13:42.659Z,148560.69
2023-03-30T07:14:45.172Z,148571.59
2023-03-30T07:15:48.054Z,148576.44
2023-03-30T07:16:51.386Z,148547.31
2023-03-30T07:17:54.104Z,148555.81
2023-03-30T07:18:56.822Z,148542.44
2023-03-30T07:19:59.612Z,148572.81
2023-03-30T07:21:02.611Z,148571.59
2023-03-30T07:22:08.459Z,148558.28
2023-03-30T07:23:12.226Z,148547.31
2023-03-30T07:24:16.741Z,148563.13
2023-03-30T07:25:19.259Z,148572.81
2023-03-30T07:26:21.907Z,148611.66
2023-03-30T07:27:29.837Z,148614.13
2023-03-30T07:28:34.146Z,148618.97
2023-03-30T07:29:37.140Z,148626.22
2023-03-30T07:30:39.716Z,148640.78
2023-03-30T07:31:44.147Z,148665.06
2023-03-30T07:32:51.943Z,148697.84
2023-03-30T07:33:54.550Z,148689.34
2023-03-30T07:35:00.814Z,148737.88
2023-03-30T07:36:04.204Z,148762.19
2023-03-30T07:37:07.878Z,148771.88
2023-03-30T07:38:10.627Z,148805.88
2023-03-30T07:39:17.167Z,148849.66
2023-03-30T07:40:21.513Z,148808.31
2023-03-30T07:41:24.073Z,148803.44
2023-03-30T07:42:30.680Z,148764.59
2023-03-30T07:43:33.197Z,148780.41
2023-03-30T07:44:36.564Z,148798.59
2023-03-30T07:45:42.437Z,148796.19
2023-03-30T07:46:49.308Z,148753.69
2023-03-30T07:47:58.335Z,148757.34
2023-03-30T07:49:00.918Z,148751.28
2023-03-30T07:50:04.273Z,148752.47
2023-03-30T07:51:12.343Z,148713.66
2023-03-30T07:52:22.879Z,148671.13
2023-03-30T07:53:30.679Z,148621.38
2023-03-30T07:54:34.160Z,148623.81
2023-03-30T07:55:44.375Z,148657.78
2023-03-30T07:56:53.127Z,148657.78
2023-03-30T07:57:57.326Z,148655.38
2023-03-30T07:59:01.612Z,148682.06
2023-03-30T08:00:10.543Z,148726.97
2023-03-30T08:01:34.048Z,148810.78
2023-03-30T08:02:49.196Z,148890.94
2023-03-30T08:03:54.135Z,148910.41
2023-03-30T08:04:57.212Z,148942.00
2023-03-30T08:06:11.124Z,148988.13
2023-03-30T08:07:16.663Z,149027.00
2023-03-30T08:08:20.127Z,149017.28
2023-03-30T08:09:22.765Z,148965.03
2023-03-30T08:10:25.285Z,148958.97
2023-03-30T08:11:28.289Z,148907.97
2023-03-30T08:12:32.131Z,148861.78
2023-03-30T08:13:37.419Z,148864.22
2023-03-30T08:14:40.890Z,148832.59
2023-03-30T08:15:43.587Z,148852.09
2023-03-30T08:16:46.054Z,148759.75
2023-03-30T08:17:48.610Z,148718.50
2023-03-30T08:18:54.923Z,148684.50
2023-03-30T08:19:57.452Z,148672.34
2023-03-30T08:20:59.853Z,148672.34
2023-03-30T08:22:03.104Z,148716.06
2023-03-30T08:23:06.454Z,148740.31
2023-03-30T08:24:10.062Z,148770.66
2023-03-30T08:25:12.948Z,148776.78
2023-03-30T08:26:15.340Z,148801.03
2023-03-30T08:27:17.893Z,148812.00
2023-03-30T08:28:21.618Z,148847.25
2023-03-30T08:29:24.220Z,148859.38
2023-03-30T08:30:27.287Z,148932.22
2023-03-30T08:31:32.878Z,149056.16
2023-03-30T08:32:35.520Z,149283.50
2023-03-30T08:33:38.023Z,149472.03
2023-03-30T08:34:40.792Z,149584.00
2023-03-30T08:35:49.960Z,149642.41
2023-03-30T08:36:52.552Z,149681.34
2023-03-30T08:37:55.554Z,149749.50
2023-03-30T08:38:58.186Z,149810.41
2023-03-30T08:40:00.715Z,149927.31
2023-03-30T08:41:29.284Z,149958.97
2023-03-30T08:42:37.788Z,150119.81
2023-03-30T08:43:58.913Z,150005.28
2023-03-30T08:45:05.654Z,150028.44
2023-03-30T08:46:13.969Z,150075.94
2023-03-30T08:47:24.500Z,150153.94
2023-03-30T08:48:31.191Z,150290.44
2023-03-30T08:49:39.116Z,150119.81
2023-03-30T08:50:46.913Z,150060.13
2023-03-30T08:51:52.196Z,150029.66
2023-03-30T08:52:54.716Z,149737.34
2023-03-30T08:54:01.710Z,149571.84
2023-03-30T08:55:04.696Z,149508.53
2023-03-30T08:56:39.923Z,149455.00
2023-03-30T08:57:49.218Z,149463.53
2023-03-30T08:58:57.242Z,149529.22
2023-03-30T09:00:25.333Z,149632.69
2023-03-30T09:01:38.090Z,149545.03
2023-03-30T09:02:48.400Z,149420.94
2023-03-30T09:04:09.368Z,149321.19
2023-03-30T09:05:30.494Z,149247.03
2023-03-30T09:06:48.007Z,149165.56
2023-03-30T09:08:17.282Z,149012.44
2023-03-30T09:09:23.046Z,148961.41
2023-03-30T09:10:27.484Z,148935.88
2023-03-30T09:11:36.611Z,148932.22
2023-03-30T09:12:44.285Z,148894.59
2023-03-30T09:13:49.338Z,148900.66
2023-03-30T09:14:58.573Z,148856.94
2023-03-30T09:16:09.640Z,148820.47
2023-03-30T09:17:21.474Z,148798.59
2023-03-30T09:18:35.012Z,148799.81
2023-03-30T09:20:09.389Z,148767.03
2023-03-30T09:21:13.706Z,148791.31
2023-03-30T09:22:18.498Z,148788.91
2023-03-30T09:23:21.735Z,148757.34
2023-03-30T09:24:27.623Z,148816.84
2023-03-30T09:25:42.259Z,148827.75
2023-03-30T09:27:09.860Z,148825.31
2023-03-30T09:28:18.748Z,148830.19
2023-03-30T09:29:30.173Z,148962.59
2023-03-30T09:30:45.858Z,149036.69
2023-03-30T09:32:02.125Z,149042.81
2023-03-30T09:33:14.542Z,149048.88
2023-03-30T09:34:27.877Z,148991.75
2023-03-30T09:35:44.954Z,149003.91
2023-03-30T09:36:59.308Z,149007.59
2023-03-30T09:38:01.955Z,148999.03
2023-03-30T09:39:17.908Z,149076.84
2023-03-30T09:40:34.836Z,148954.13
2023-03-30T09:41:39.869Z,148910.41
2023-03-30T09:43:01.000Z,148877.63
2023-03-30T09:44:04.361Z,148839.94
2023-03-30T09:45:20.311Z,148858.16
2023-03-30T09:46:23.015Z,148740.31
2023-03-30T09:47:28.216Z,148689.34
2023-03-30T09:48:39.284Z,148674.75
2023-03-30T09:49:41.798Z,148614.13
2023-03-30T09:50:46.600Z,148657.78
2023-03-30T09:51:56.560Z,148648.09
2023-03-30T09:53:04.484Z,148631.06
2023-03-30T09:54:07.120Z,148616.53
2023-03-30T09:55:18.995Z,148650.53
2023-03-30T09:56:41.608Z,148659.00
2023-03-30T09:57:44.695Z,148684.50
2023-03-30T09:58:47.331Z,148691.78
2023-03-30T09:59:50.104Z,148696.63
2023-03-30T10:01:12.725Z,148922.53
2023-03-30T10:02:16.632Z,149000.25
2023-03-30T10:03:23.715Z,149309.03
2023-03-30T10:04:26.232Z,149592.50
2023-03-30T10:05:29.681Z,149795.81
2023-03-30T10:06:37.367Z,149859.13
2023-03-30T10:07:41.686Z,149698.41
2023-03-30T10:08:51.409Z,149750.72
2023-03-30T10:09:55.134Z,149700.84
2023-03-30T10:10:59.235Z,149708.13
2023-03-30T10:12:01.728Z,149603.47
2023-03-30T10:13:15.651Z,149525.53
2023-03-30T10:14:29.336Z,149418.50
2023-03-30T10:15:32.078Z,149350.41
2023-03-30T10:16:35.610Z,149187.47
2023-03-30T10:17:41.619Z,149063.44
2023-03-30T10:18:45.316Z,148832.59
2023-03-30T10:19:50.446Z,148733.03
2023-03-30T10:21:05.454Z,148536.38
2023-03-30T10:22:17.855Z,148373.81
2023-03-30T10:23:23.217Z,148230.69
2023-03-30T10:24:28.869Z,148190.69
2023-03-30T10:25:33.797Z,148145.81
2023-03-30T10:26:38.339Z,148108.25
2023-03-30T10:27:45.689Z,148133.72
2023-03-30T10:28:53.704Z,148217.34
2023-03-30T10:29:56.221Z,148242.81
2023-03-30T10:31:03.472Z,148341.06
2023-03-30T10:32:14.608Z,148606.78
2023-03-30T10:33:17.353Z,148824.13
2023-03-30T10:34:38.105Z,148968.66
2023-03-30T10:35:40.756Z,149169.25
2023-03-30T10:36:48.571Z,149245.81
2023-03-30T10:37:55.267Z,149405.16
2023-03-30T10:39:08.108Z,149584.00
2023-03-30T10:40:32.497Z,149636.34
2023-03-30T10:41:38.244Z,149742.19
2023-03-30T10:42:46.206Z,149687.41
2023-03-30T10:43:52.479Z,149727.63
2023-03-30T10:45:08.082Z,149927.31
2023-03-30T10:46:23.700Z,150000.44
2023-03-30T10:48:03.036Z,150217.28
2023-03-30T10:49:24.388Z,150303.84
2023-03-30T10:50:59.172Z,150397.75
2023-03-30T10:52:20.443Z,150223.41
2023-03-30T10:53:52.889Z,149944.34
2023-03-30T10:55:04.824Z,149984.53
2023-03-30T10:56:32.596Z,149846.94
2023-03-30T10:58:06.635Z,149831.13
2023-03-30T10:59:14.806Z,149829.91
2023-03-30T11:00:43.346Z,149674.03
2023-03-30T11:01:48.103Z,149489.03
2023-03-30T11:03:28.011Z,149425.78
2023-03-30T11:04:59.457Z,149199.59
2023-03-30T11:06:29.281Z,149087.75
2023-03-30T11:07:56.868Z,149007.59
2023-03-30T11:09:04.784Z,149005.16
2023-03-30T11:10:15.224Z,149138.88
2023-03-30T11:11:23.627Z,149115.75
2023-03-30T11:12:35.381Z,149229.97
2023-03-30T11:13:41.848Z,149484.19
2023-03-30T11:14:52.780Z,149661.91
2023-03-30T11:15:59.500Z,149790.91
2023-03-30T11:17:09.245Z,149764.13
2023-03-30T11:18:18.464Z,149670.41
2023-03-30T11:19:26.337Z,149616.84
2023-03-30T11:20:32.983Z,149467.19
2023-03-30T11:21:47.750Z,149496.38
2023-03-30T11:23:14.501Z,149384.47
2023-03-30T11:24:28.317Z,149240.97
2023-03-30T11:25:36.697Z,149171.69
2023-03-30T11:26:45.214Z,149104.84
2023-03-30T11:27:55.627Z,149078.06
2023-03-30T11:29:10.054Z,149080.47
2023-03-30T11:30:19.425Z,149064.66
2023-03-30T11:31:30.603Z,149087.75
2023-03-30T11:32:39.141Z,149113.34
2023-03-30T11:34:21.590Z,149152.22
2023-03-30T11:35:59.068Z,149099.94
2023-03-30T11:37:12.703Z,149051.31
2023-03-30T11:38:21.471Z,148992.97
2023-03-30T11:39:32.683Z,149000.25
2023-03-30T11:40:47.145Z,148984.50
2023-03-30T11:42:01.065Z,148974.78
2023-03-30T11:43:03.724Z,148956.53
2023-03-30T11:44:10.552Z,148951.69
2023-03-30T11:45:50.836Z,148963.81
2023-03-30T11:47:34.817Z,148958.97
2023-03-30T11:49:00.956Z,149052.53
2023-03-30T11:50:08.274Z,149372.31
2023-03-30T11:51:38.066Z,149655.78
2023-03-30T11:53:24.486Z,149717.84
2023-03-30T11:54:38.624Z,149565.75
2023-03-30T11:55:48.241Z,149678.91
2023-03-30T11:57:07.457Z,149649.69
2023-03-30T11:58:32.167Z,149562.13
2023-03-30T11:59:53.519Z,149507.31
2023-03-30T12:01:22.808Z,149468.41
2023-03-30T12:02:25.259Z,149442.84
2023-03-30T12:03:42.802Z,149491.47
2023-03-30T12:04:56.208Z,149535.31
2023-03-30T12:06:23.413Z,149708.13
2023-03-30T12:07:37.690Z,149720.28
2023-03-30T12:09:06.374Z,149907.81
2023-03-30T12:10:25.704Z,149963.84
2023-03-30T12:11:33.852Z,150073.50
2023-03-30T12:12:39.490Z,150046.69
2023-03-30T12:13:51.271Z,149782.41
2023-03-30T12:15:24.011Z,149649.69
2023-03-30T12:16:39.103Z,149491.47
2023-03-30T12:17:50.301Z,149493.91
2023-03-30T12:19:15.984Z,149475.69
2023-03-30T12:20:37.092Z,149341.91
2023-03-30T12:22:10.094Z,149346.78
2023-03-30T12:23:41.068Z,149530.44
2023-03-30T12:24:56.179Z,149530.44
2023-03-30T12:26:10.707Z,149465.97
2023-03-30T12:27:13.119Z,149517.03
2023-03-30T12:28:17.319Z,149514.59
2023-03-30T12:29:58.554Z,149484.19
2023-03-30T12:30:55.108Z,149524.31
2023-03-30T12:32:00.354Z,149408.78
2023-03-30T12:33:12.698Z,149330.88
2023-03-30T12:34:15.384Z,149223.91
2023-03-30T12:35:47.088Z,149229.97
2023-03-30T12:36:58.227Z,149188.66
2023-03-30T12:38:00.745Z,149163.13
2023-03-30T12:39:05.944Z,149107.25
2023-03-30T12:40:22.880Z,149041.59
2023-03-30T12:41:27.387Z,149007.59
2023-03-30T12:42:35.172Z,148984.50
2023-03-30T12:43:42.856Z,148976.00
2023-03-30T12:45:04.477Z,149039.19
2023-03-30T12:46:38.193Z,149068.28
2023-03-30T12:48:04.844Z,149063.44
2023-03-30T12:49:19.280Z,149104.84
2023-03-30T12:50:49.596Z,149146.16
2023-03-30T12:52:25.593Z,149163.13
2023-03-30T12:54:08.574Z,149236.09
2023-03-30T12:55:28.476Z,149318.75
2023-03-30T12:56:37.964Z,149391.75
2023-03-30T12:57:52.601Z,149399.09
2023-03-30T12:59:35.803Z,149445.28
2023-03-30T13:00:46.068Z,149395.38
2023-03-30T13:02:06.413Z,149435.56
2023-03-30T13:03:18.882Z,149355.28
2023-03-30T13:04:33.679Z,149339.47
2023-03-30T13:05:41.444Z,149333.41
2023-03-30T13:07:21.167Z,149221.50
2023-03-30T13:08:40.008Z,149096.28
2023-03-30T13:09:59.508Z,149096.28
2023-03-30T13:11:19.746Z,149148.56
2023-03-30T13:12:31.130Z,149214.22
2023-03-30T13:13:49.249Z,149245.81
2023-03-30T13:15:12.895Z,149249.44
2023-03-30T13:16:15.584Z,149163.13
2023-03-30T13:17:21.583Z,149209.34
2023-03-30T13:18:29.693Z,149197.16
2023-03-30T13:19:32.118Z,149093.88
2023-03-30T13:20:37.609Z,149042.81
2023-03-30T13:21:56.814Z,149053.75
2023-03-30T13:23:12.551Z,149000.25
2023-03-30T13:24:37.264Z,149010.00
2023-03-30T13:25:59.941Z,149010.00
2023-03-30T13:27:14.460Z,149087.75
2023-03-30T13:28:56.009Z,149119.41
2023-03-30T13:30:07.962Z,149171.69
2023-03-30T13:31:44.243Z,149161.91
2023-03-30T13:32:49.349Z,149148.56
2023-03-30T13:34:12.052Z,149193.53
2023-03-30T13:35:19.501Z,149209.34
2023-03-30T13:36:30.067Z,149204.50
2023-03-30T13:37:53.465Z,149238.53
2023-03-30T13:39:42.418Z,149405.16
2023-03-30T13:41:03.956Z,149437.97