createdAt,value
2022-08-14T00:01:54.384Z,20.20
2022-08-14T00:18:09.848Z,19.30
2022-08-14T00:23:16.681Z,19.60
2022-08-14T00:31:08.199Z,20.10
2022-08-14T01:07:27.216Z,19.10
2022-08-14T01:23:16.491Z,19.70
2022-08-14T01:25:52.107Z,18.00
2022-08-14T01:35:16.630Z,19.90
2022-08-14T01:41:52.307Z,20.50
2022-08-14T01:47:21.676Z,18.50
2022-08-14T02:01:19.943Z,18.70
2022-08-14T02:06:32.292Z,19.90
2022-08-14T02:11:49.378Z,19.30
2022-08-14T02:17:01.160Z,19.00
2022-08-14T02:32:46.417Z,19.30
2022-08-14T02:37:49.858Z,17.30
2022-08-14T02:49:01.528Z,19.10
2022-08-14T02:51:13.044Z,19.30
2022-08-14T03:33:12.270Z,18.50
2022-08-14T03:36:00.434Z,19.00
2022-08-14T03:43:57.838Z,17.50
2022-08-14T04:46:55.749Z,18.90
2022-08-14T04:49:04.593Z,17.30
2022-08-14T05:01:47.711Z,19.10
2022-08-14T05:06:53.635Z,19.00
2022-08-14T05:17:31.896Z,17.80
2022-08-14T05:26:03.528Z,18.50
2022-08-14T05:29:11.964Z,19.40
2022-08-14T05:32:08.657Z,18.70
2022-08-14T05:55:11.471Z,20.00
2022-08-14T05:58:05.948Z,17.70
2022-08-14T06:00:41.319Z,19.60
2022-08-14T06:03:16.783Z,19.50
2022-08-14T06:05:54.148Z,18.50
2022-08-14T06:08:36.631Z,18.00
2022-08-14T06:13:45.103Z,20.00
2022-08-14T06:49:58.432Z,20.50
2022-08-14T06:54:57.721Z,21.80
2022-08-14T07:20:42.196Z,21.60
2022-08-14T07:25:53.007Z,22.20
2022-08-14T07:28:42.117Z,21.60
2022-08-14T07:31:12.800Z,22.50
2022-08-14T07:36:26.922Z,22.70
2022-08-14T07:39:00.878Z,21.60
2022-08-14T08:02:18.040Z,24.00
2022-08-14T08:04:59.329Z,21.60
2022-08-14T08:07:32.014Z,24.20
2022-08-14T08:11:01.990Z,22.10
2022-08-14T08:13:33.607Z,22.10
2022-08-14T08:49:48.382Z,24.10
2022-08-14T08:58:12.431Z,25.10
2022-08-14T09:00:54.131Z,24.50
2022-08-14T09:03:48.300Z,24.90
2022-08-14T09:09:26.754Z,24.70
2022-08-14T09:14:41.637Z,23.20
2022-08-14T09:19:48.667Z,26.10
2022-08-14T09:36:43.636Z,24.60
2022-08-14T09:43:22.386Z,25.90
2022-08-14T09:48:27.618Z,24.50
2022-08-14T09:54:12.853Z,25.40
2022-08-14T09:56:56.753Z,27.80
2022-08-14T10:05:10.094Z,28.00
2022-08-14T10:13:24.824Z,28.60
2022-08-14T10:21:30.051Z,31.00
2022-08-14T10:27:01.341Z,31.30
2022-08-14T10:35:14.958Z,31.60
2022-08-14T10:37:50.504Z,31.90
2022-08-14T10:43:36.090Z,32.00
2022-08-14T10:52:11.652Z,34.00
2022-08-14T10:55:19.211Z,34.90
2022-08-14T10:58:11.703Z,34.70
2022-08-14T11:00:57.805Z,35.10
2022-08-14T11:06:33.294Z,36.00
2022-08-14T11:09:20.707Z,36.40
2022-08-14T11:11:56.660Z,36.10
2022-08-14T11:15:07.118Z,36.20
2022-08-14T11:23:08.678Z,35.90
2022-08-14T11:25:53.434Z,37.20
2022-08-14T11:31:41.661Z,36.90
2022-08-14T11:42:59.410Z,39.20
2022-08-14T11:45:34.253Z,38.50
2022-08-14T11:51:26.074Z,39.00
2022-08-14T11:59:26.358Z,39.90
2022-08-14T12:03:01.779Z,38.00
2022-08-14T12:07:50.132Z,37.30
2022-08-14T12:10:26.605Z,38.70
2022-08-14T12:12:57.350Z,38.90
2022-08-14T12:15:36.299Z,40.30
2022-08-14T12:18:04.725Z,40.00
2022-08-14T12:20:37.178Z,40.60
2022-08-14T12:23:26.490Z,39.00
2022-08-14T12:26:31.670Z,42.00
2022-08-14T12:29:13.700Z,41.00
2022-08-14T12:31:44.596Z,41.50
2022-08-14T12:34:20.550Z,39.70
2022-08-14T12:36:50.584Z,41.80
2022-08-14T12:39:26.482Z,39.30
2022-08-14T12:42:06.434Z,41.60
2022-08-14T12:44:43.869Z,40.10
2022-08-14T12:47:17.794Z,41.00
2022-08-14T12:49:54.273Z,41.10
2022-08-14T12:52:58.694Z,41.20
2022-08-14T12:56:18.011Z,41.70
2022-08-14T12:58:35.122Z,41.40
2022-08-14T13:01:17.254Z,42.00
2022-08-14T13:03:49.085Z,41.90
2022-08-14T13:06:23.130Z,42.30
2022-08-14T13:08:53.806Z,41.90
2022-08-14T13:11:59.028Z,42.40
2022-08-14T13:19:40.440Z,42.60
2022-08-14T13:22:10.352Z,42.10
2022-08-14T13:24:56.233Z,42.00
2022-08-14T13:27:28.772Z,41.60
2022-08-14T13:30:03.995Z,41.50
2022-08-14T13:37:45.787Z,41.80
2022-08-14T13:40:20.051Z,41.90
2022-08-14T13:42:52.995Z,41.50
2022-08-14T13:45:34.188Z,41.90
2022-08-14T13:48:27.336Z,43.00
2022-08-14T13:51:04.821Z,42.10
2022-08-14T13:54:06.874Z,41.70
2022-08-14T13:56:40.028Z,41.90
2022-08-14T14:01:42.742Z,42.20
2022-08-14T14:04:19.723Z,41.50
2022-08-14T14:09:32.495Z,41.70
2022-08-14T14:12:38.506Z,41.90
2022-08-14T14:14:56.599Z,41.90
2022-08-14T14:17:33.029Z,41.70
2022-08-14T14:20:04.537Z,39.90
2022-08-14T14:22:35.654Z,40.90
2022-08-14T14:25:21.954Z,39.90
2022-08-14T14:33:42.544Z,41.30
2022-08-14T14:36:01.939Z,41.20
2022-08-14T14:38:34.118Z,41.60
2022-08-14T14:43:34.043Z,41.70
2022-08-14T14:46:08.618Z,42.10
2022-08-14T14:48:53.785Z,41.60
2022-08-14T14:51:22.518Z,41.40
2022-08-14T14:53:50.230Z,41.70
2022-08-14T14:56:50.364Z,42.50
2022-08-14T14:59:06.851Z,43.80
2022-08-14T15:04:08.357Z,42.10
2022-08-14T15:06:48.724Z,41.30
2022-08-14T15:09:17.596Z,42.70
2022-08-14T15:11:47.598Z,42.20
2022-08-14T15:14:56.031Z,43.00
2022-08-14T15:19:42.044Z,42.00
2022-08-14T15:22:25.253Z,42.70
2022-08-14T15:24:53.244Z,41.80
2022-08-14T15:27:21.439Z,42.40
2022-08-14T15:29:55.785Z,42.00
2022-08-14T15:32:25.190Z,43.50
2022-08-14T15:34:58.085Z,42.40
2022-08-14T15:37:32.671Z,41.70
2022-08-14T15:40:02.199Z,41.40
2022-08-14T15:42:30.282Z,43.20
2022-08-14T15:45:01.732Z,42.30
2022-08-14T15:47:32.343Z,41.70
2022-08-14T15:50:04.743Z,41.80
2022-08-14T15:52:37.150Z,42.20
2022-08-14T15:55:12.958Z,41.90
2022-08-14T15:58:01.286Z,42.10
2022-08-14T16:00:54.806Z,41.90
2022-08-14T16:03:27.261Z,41.50
2022-08-14T16:06:15.657Z,42.30
2022-08-14T16:08:50.104Z,42.60
2022-08-14T16:11:26.547Z,42.20
2022-08-14T16:13:57.542Z,41.50
2022-08-14T16:16:47.586Z,41.90
2022-08-14T16:19:19.341Z,42.10
2022-08-14T16:22:02.078Z,42.10
2022-08-14T16:25:03.437Z,41.80
2022-08-14T16:27:37.146Z,42.00
2022-08-14T16:30:25.261Z,41.90
2022-08-14T16:32:59.082Z,41.50
2022-08-14T16:35:43.409Z,41.50
2022-08-14T16:38:48.182Z,41.40
2022-08-14T16:41:16.995Z,41.60
2022-08-14T16:43:45.525Z,41.70
2022-08-14T16:46:22.545Z,41.30
2022-08-14T16:48:56.894Z,41.30
2022-08-14T16:51:31.008Z,41.50
2022-08-14T16:57:25.835Z,41.00
2022-08-14T17:00:43.037Z,39.90
2022-08-14T17:03:12.919Z,40.00
2022-08-14T17:05:47.069Z,36.90
2022-08-14T17:08:41.597Z,37.50
2022-08-14T17:11:15.830Z,37.00
2022-08-14T17:14:00.780Z,36.40
2022-08-14T17:16:37.559Z,36.00
2022-08-14T17:19:13.383Z,35.60
2022-08-14T17:22:13.985Z,34.90
2022-08-14T17:24:56.699Z,35.70
2022-08-14T17:27:29.722Z,33.40
2022-08-14T17:29:57.997Z,35.10
2022-08-14T17:32:56.266Z,34.30
2022-08-14T17:35:57.611Z,32.40
2022-08-14T17:38:38.578Z,33.20
2022-08-14T17:41:27.183Z,32.30
2022-08-14T17:47:18.207Z,30.50
2022-08-14T17:49:53.844Z,32.10
2022-08-14T17:52:34.165Z,31.60
2022-08-14T17:55:12.410Z,31.90
2022-08-14T17:57:42.523Z,31.90
2022-08-14T18:00:16.419Z,31.70
2022-08-14T18:02:50.520Z,31.20
2022-08-14T18:06:07.367Z,31.10
2022-08-14T18:11:02.400Z,29.90
2022-08-14T18:13:51.299Z,30.00
2022-08-14T18:16:38.371Z,30.50
2022-08-14T18:19:15.778Z,30.10
2022-08-14T18:21:57.188Z,29.70
2022-08-14T18:24:29.791Z,31.30
2022-08-14T18:27:12.327Z,28.20
2022-08-14T18:29:54.509Z,28.70
2022-08-14T18:32:30.892Z,29.30
2022-08-14T18:35:13.719Z,28.70
2022-08-14T18:37:55.705Z,29.60
2022-08-14T18:40:35.001Z,28.50
2022-08-14T18:43:06.188Z,28.40
2022-08-14T18:45:42.929Z,28.20
2022-08-14T18:48:20.855Z,28.10
2022-08-14T18:50:53.052Z,28.20
2022-08-14T18:53:34.268Z,29.20
2022-08-14T18:56:09.814Z,28.20
2022-08-14T18:58:57.035Z,27.70
2022-08-14T19:01:56.111Z,27.60
2022-08-14T19:04:37.368Z,26.80
2022-08-14T19:07:19.322Z,27.80
2022-08-14T19:10:08.779Z,28.50
2022-08-14T19:12:53.347Z,27.40
2022-08-14T19:15:29.195Z,28.90
2022-08-14T19:21:00.835Z,27.50
2022-08-14T19:23:42.497Z,26.90
2022-08-14T19:26:34.660Z,27.50
2022-08-14T19:29:37.655Z,26.20
2022-08-14T19:32:39.145Z,26.20
2022-08-14T19:37:54.814Z,25.30
2022-08-14T19:40:33.839Z,26.20
2022-08-14T19:43:06.424Z,24.90
2022-08-14T19:45:35.073Z,26.30
2022-08-14T19:48:13.159Z,25.90
2022-08-14T19:50:45.025Z,27.40
2022-08-14T19:53:17.339Z,25.20
2022-08-14T19:56:02.362Z,25.40
2022-08-14T20:01:36.677Z,25.00
2022-08-14T20:04:45.881Z,24.80
2022-08-14T20:09:05.597Z,25.00
2022-08-14T20:11:11.062Z,25.40
2022-08-14T20:13:32.041Z,25.70
2022-08-14T20:16:12.277Z,25.20
2022-08-14T20:18:51.634Z,25.00
2022-08-14T20:21:21.297Z,24.70
2022-08-14T20:23:50.471Z,25.20
2022-08-14T20:26:30.840Z,24.80
2022-08-14T20:29:04.973Z,24.50
2022-08-14T20:31:37.871Z,24.90
2022-08-14T20:34:18.702Z,24.60
2022-08-14T20:37:09.981Z,25.30
2022-08-14T20:39:54.837Z,24.70
2022-08-14T20:42:43.503Z,24.20
2022-08-14T20:48:08.968Z,24.70
2022-08-14T20:50:44.907Z,24.00
2022-08-14T20:53:32.366Z,22.40
2022-08-14T20:56:29.949Z,24.90
2022-08-14T20:58:58.379Z,22.60
2022-08-14T21:01:32.525Z,23.60
2022-08-14T21:04:04.899Z,23.80
2022-08-14T21:07:23.161Z,24.30
2022-08-14T21:09:43.861Z,24.50
2022-08-14T21:12:35.250Z,22.60
2022-08-14T21:17:43.139Z,23.90
2022-08-14T21:20:25.288Z,22.50
2022-08-14T21:22:56.373Z,22.60
2022-08-14T21:25:24.839Z,24.20
2022-08-14T21:28:08.560Z,23.10
2022-08-14T21:30:56.271Z,23.40
2022-08-14T21:33:25.001Z,24.30
2022-08-14T21:35:54.872Z,23.20
2022-08-14T21:38:34.127Z,23.10
2022-08-14T21:41:41.860Z,23.50
2022-08-14T21:44:17.877Z,23.30
2022-08-14T21:46:54.549Z,22.10
2022-08-14T21:49:33.783Z,23.00
2022-08-14T21:52:51.988Z,22.80
2022-08-14T21:55:00.438Z,23.10
2022-08-14T21:58:46.421Z,23.70
2022-08-14T22:00:42.589Z,23.90
2022-08-14T22:03:16.885Z,22.70
2022-08-14T22:08:22.406Z,22.20
2022-08-14T22:10:56.392Z,24.00
2022-08-14T22:13:26.813Z,22.20
2022-08-14T22:20:58.750Z,22.60
2022-08-14T22:23:27.654Z,22.30
2022-08-14T22:25:55.619Z,22.30
2022-08-14T22:28:33.109Z,22.70
2022-08-14T22:31:10.082Z,23.40
2022-08-14T22:33:40.112Z,22.20
2022-08-14T22:36:27.175Z,22.70
2022-08-14T22:39:02.427Z,24.20
2022-08-14T22:41:42.243Z,23.90
2022-08-14T22:44:25.207Z,23.70
2022-08-14T22:46:58.819Z,22.50
2022-08-14T22:50:31.016Z,22.30
2022-08-14T22:52:31.827Z,21.00
2022-08-14T22:55:05.848Z,22.80
2022-08-14T22:57:37.921Z,23.50
2022-08-14T23:00:25.286Z,22.30
2022-08-14T23:03:04.091Z,21.80
2022-08-14T23:05:39.830Z,21.90
2022-08-14T23:08:59.674Z,21.70
2022-08-14T23:11:10.125Z,22.60
2022-08-14T23:16:08.526Z,22.20
2022-08-14T23:18:38.749Z,21.60
2022-08-14T23:21:11.298Z,23.30
2022-08-14T23:23:41.533Z,22.00
2022-08-14T23:26:48.148Z,21.60
2022-08-14T23:28:59.339Z,21.50
2022-08-14T23:31:35.737Z,22.20
2022-08-14T23:34:08.343Z,22.10
2022-08-14T23:36:54.387Z,22.10
2022-08-14T23:39:32.100Z,21.10
2022-08-14T23:42:08.684Z,23.20
2022-08-14T23:44:38.980Z,22.40
2022-08-14T23:47:11.823Z,20.20
2022-08-14T23:50:03.157Z,21.80
2022-08-14T23:52:50.456Z,22.40
2022-08-14T23:55:28.075Z,22.30
2022-08-14T23:57:57.504Z,22.60
