createdAt,value
2018-07-07T00:00:02.429Z,16.7
2018-07-07T00:05:02.757Z,16.6
2018-07-07T00:10:03.248Z,16.6
2018-07-07T00:15:02.672Z,16.3
2018-07-07T00:20:03.600Z,16.3
2018-07-07T00:25:02.983Z,16.3
2018-07-07T00:30:02.410Z,16.2
2018-07-07T00:35:02.830Z,16.2
2018-07-07T00:40:02.505Z,16.2
2018-07-07T00:45:02.876Z,16.2
2018-07-07T00:50:02.283Z,16.2
2018-07-07T00:55:02.710Z,16.2
2018-07-07T01:00:03.498Z,16.2
2018-07-07T01:05:02.954Z,16.0
2018-07-07T01:10:02.393Z,15.8
2018-07-07T01:15:02.825Z,15.8
2018-07-07T01:20:02.253Z,15.8
2018-07-07T01:25:02.750Z,15.5
2018-07-07T01:30:03.193Z,15.5
2018-07-07T01:35:02.603Z,15.3
2018-07-07T01:40:03.120Z,15.1
2018-07-07T01:45:02.470Z,15.1
2018-07-07T01:50:03.092Z,15.0
2018-07-07T01:55:02.465Z,15.0
2018-07-07T02:00:02.970Z,15.0
2018-07-07T02:05:02.360Z,15.0
2018-07-07T02:10:02.871Z,15.0
2018-07-07T02:15:02.322Z,15.1
2018-07-07T02:20:02.818Z,15.1
2018-07-07T02:25:03.199Z,15.1
2018-07-07T02:30:02.622Z,15.0
2018-07-07T02:35:03.074Z,15.0
2018-07-07T02:40:02.624Z,14.8
2018-07-07T02:45:03.244Z,14.8
2018-07-07T02:50:02.689Z,14.8
2018-07-07T02:55:03.150Z,14.6
2018-07-07T03:00:02.554Z,14.6
2018-07-07T03:05:02.995Z,14.6
2018-07-07T03:10:02.449Z,14.5
2018-07-07T03:15:03.023Z,14.3
2018-07-07T03:20:02.450Z,14.3
2018-07-07T03:25:02.936Z,14.1
2018-07-07T03:30:02.395Z,14.3
2018-07-07T03:35:02.845Z,14.0
2018-07-07T03:40:02.369Z,14.0
2018-07-07T03:45:02.809Z,14.0
2018-07-07T03:50:03.331Z,14.1
2018-07-07T03:55:02.776Z,14.1
2018-07-07T04:00:03.174Z,14.1
2018-07-07T04:05:02.703Z,14.3
2018-07-07T04:10:03.167Z,14.3
2018-07-07T04:15:02.563Z,14.3
2018-07-07T04:20:03.007Z,14.3
2018-07-07T04:25:02.747Z,14.3
2018-07-07T04:30:03.211Z,14.1
2018-07-07T04:35:02.681Z,14.3
2018-07-07T04:40:03.122Z,14.3
2018-07-07T04:45:02.571Z,14.3
2018-07-07T04:50:03.155Z,14.5
2018-07-07T04:55:02.519Z,14.6
2018-07-07T05:00:03.129Z,14.8
2018-07-07T05:05:02.600Z,14.8
2018-07-07T05:10:03.112Z,15.0
2018-07-07T05:15:02.511Z,15.1
2018-07-07T05:20:02.956Z,15.1
2018-07-07T05:25:02.332Z,15.3
2018-07-07T05:30:02.703Z,15.3
2018-07-07T05:35:03.253Z,15.5
2018-07-07T05:40:02.741Z,15.6
2018-07-07T05:45:03.130Z,15.6
2018-07-07T05:50:02.531Z,15.8
2018-07-07T05:55:02.531Z,15.8
2018-07-07T06:00:02.947Z,16.0
2018-07-07T06:05:02.368Z,16.2
2018-07-07T06:10:02.886Z,16.2
2018-07-07T06:15:02.298Z,16.3
2018-07-07T06:20:02.939Z,16.3
2018-07-07T06:25:02.351Z,16.6
2018-07-07T06:30:02.973Z,16.7
2018-07-07T06:35:02.359Z,17.0
2018-07-07T06:40:02.864Z,17.1
2018-07-07T06:45:02.277Z,17.1
2018-07-07T06:50:02.789Z,17.5
2018-07-07T06:55:02.284Z,17.5
2018-07-07T07:00:02.870Z,17.7
2018-07-07T07:05:02.938Z,17.8
2018-07-07T07:10:02.453Z,18.2
2018-07-07T07:15:02.883Z,18.7
2018-07-07T07:25:02.947Z,19.1
2018-07-07T07:30:02.327Z,19.3
2018-07-07T07:35:02.809Z,19.7
2018-07-07T07:40:02.272Z,20.3
2018-07-07T07:45:02.664Z,20.7
2018-07-07T07:50:03.137Z,21.0
2018-07-07T07:55:02.516Z,21.2
2018-07-07T08:00:02.903Z,21.2
2018-07-07T08:05:02.371Z,22.0
2018-07-07T08:10:02.859Z,23.1
2018-07-07T08:15:03.246Z,23.7
2018-07-07T08:20:02.620Z,24.2
2018-07-07T08:25:03.019Z,24.8
2018-07-07T08:30:02.398Z,24.7
2018-07-07T08:35:03.291Z,24.2
2018-07-07T08:40:02.729Z,26.0
2018-07-07T08:45:03.143Z,26.6
2018-07-07T08:50:02.562Z,25.8
2018-07-07T08:55:03.000Z,25.6
2018-07-07T09:00:02.446Z,25.2
2018-07-07T09:05:03.004Z,26.5
2018-07-07T09:10:03.067Z,26.0
2018-07-07T09:15:02.638Z,26.6
2018-07-07T09:20:03.094Z,26.0
2018-07-07T09:25:02.537Z,27.2
2018-07-07T09:30:03.009Z,25.6
2018-07-07T09:35:02.437Z,26.7
2018-07-07T09:40:02.930Z,26.7
2018-07-07T09:45:02.366Z,26.2
2018-07-07T09:50:03.015Z,26.8
2018-07-07T09:55:02.452Z,27.2
2018-07-07T10:00:02.960Z,27.7
2018-07-07T10:05:02.402Z,27.3
2018-07-07T10:10:03.156Z,27.7
2018-07-07T10:15:02.567Z,27.7
2018-07-07T10:20:03.026Z,27.2
2018-07-07T10:25:02.432Z,27.7
2018-07-07T10:30:02.921Z,27.7
2018-07-07T10:35:02.389Z,28.0
2018-07-07T10:40:02.957Z,27.7
2018-07-07T10:45:02.390Z,27.7
2018-07-07T10:50:02.845Z,29.0
2018-07-07T10:55:02.261Z,27.2
2018-07-07T11:00:02.712Z,29.1
2018-07-07T11:05:03.156Z,29.2
2018-07-07T11:10:02.673Z,29.7
2018-07-07T11:15:03.121Z,29.2
2018-07-07T11:20:02.682Z,29.2
2018-07-07T11:25:02.456Z,27.7
2018-07-07T11:30:02.889Z,27.7
2018-07-07T11:35:02.385Z,29.0
2018-07-07T11:40:02.968Z,28.6
2018-07-07T11:45:02.416Z,28.3
2018-07-07T11:50:02.908Z,28.7
2018-07-07T11:55:02.444Z,28.7
2018-07-07T12:00:02.876Z,28.6
2018-07-07T12:05:02.403Z,28.8
2018-07-07T12:10:02.916Z,29.7
2018-07-07T12:15:02.354Z,29.7
2018-07-07T12:20:02.750Z,29.5
2018-07-07T12:25:03.236Z,30.1
2018-07-07T12:30:02.993Z,30.1
2018-07-07T12:35:02.461Z,29.7
2018-07-07T12:40:02.936Z,29.0
2018-07-07T12:45:02.415Z,28.8
2018-07-07T12:50:02.888Z,29.1
2018-07-07T12:55:02.310Z,29.6
2018-07-07T13:00:02.761Z,29.1
2018-07-07T13:05:03.224Z,30.0
2018-07-07T13:10:02.752Z,29.5
2018-07-07T13:15:03.276Z,29.6
2018-07-07T13:20:02.990Z,29.5
2018-07-07T13:25:02.444Z,30.1
2018-07-07T13:30:02.881Z,30.2
2018-07-07T13:35:02.400Z,30.1
2018-07-07T13:40:02.953Z,30.3
2018-07-07T13:45:02.413Z,30.2
2018-07-07T13:50:02.827Z,31.1
2018-07-07T13:55:02.327Z,30.6
2018-07-07T14:00:02.806Z,30.8
2018-07-07T14:05:02.272Z,30.2
2018-07-07T14:10:02.766Z,31.1
2018-07-07T14:15:03.255Z,31.0
2018-07-07T14:20:02.744Z,30.2
2018-07-07T14:25:03.133Z,30.0
2018-07-07T14:30:02.538Z,29.7
2018-07-07T14:35:02.954Z,29.6
2018-07-07T14:40:02.392Z,30.0
2018-07-07T14:45:03.126Z,30.6
2018-07-07T14:50:02.662Z,30.2
2018-07-07T14:55:03.082Z,30.5
2018-07-07T15:00:02.615Z,30.3
2018-07-07T15:05:03.034Z,30.7
2018-07-07T15:10:02.523Z,30.2
2018-07-07T15:15:02.382Z,30.0
2018-07-07T15:20:02.870Z,30.0
2018-07-07T15:25:02.340Z,29.7
2018-07-07T15:30:02.794Z,28.8
2018-07-07T15:35:03.236Z,29.0
2018-07-07T15:40:02.764Z,28.7
2018-07-07T15:45:02.378Z,27.7
2018-07-07T15:50:02.802Z,27.7
2018-07-07T15:55:02.304Z,27.2
2018-07-07T16:00:02.772Z,27.2
2018-07-07T16:05:03.186Z,27.2
2018-07-07T16:10:02.641Z,27.5
2018-07-07T16:15:03.046Z,27.2
2018-07-07T16:20:02.527Z,27.1
2018-07-07T16:25:03.011Z,26.8
2018-07-07T16:30:02.469Z,26.2
2018-07-07T16:35:02.940Z,26.7
2018-07-07T16:40:02.458Z,26.5
2018-07-07T16:45:03.180Z,25.5
2018-07-07T16:50:02.627Z,25.1
2018-07-07T16:55:03.054Z,24.8
2018-07-07T17:00:02.502Z,25.1
2018-07-07T17:05:02.962Z,25.5
2018-07-07T17:10:02.436Z,25.5
2018-07-07T17:15:02.939Z,25.3
2018-07-07T17:20:02.395Z,25.2
2018-07-07T17:25:02.831Z,25.1
2018-07-07T17:30:02.279Z,25.0
2018-07-07T17:35:02.832Z,24.8
2018-07-07T17:40:02.321Z,24.7
2018-07-07T17:45:02.958Z,24.2
2018-07-07T17:50:02.423Z,24.6
2018-07-07T17:55:02.917Z,24.2
2018-07-07T18:00:02.342Z,24.3
2018-07-07T18:05:02.915Z,24.3
2018-07-07T18:10:02.359Z,24.0
2018-07-07T18:15:02.803Z,24.5
2018-07-07T18:20:02.293Z,24.8
2018-07-07T18:25:02.779Z,24.7
2018-07-07T18:30:03.243Z,24.7
2018-07-07T18:35:02.736Z,24.0
2018-07-07T18:40:02.295Z,23.2
2018-07-07T18:45:02.771Z,23.0
2018-07-07T18:50:03.224Z,23.0
2018-07-07T18:55:02.668Z,22.7
2018-07-07T19:00:03.021Z,22.5
2018-07-07T19:05:02.446Z,22.3
2018-07-07T19:10:02.951Z,22.1
2018-07-07T19:15:02.313Z,22.0
2018-07-07T19:20:02.798Z,21.8
2018-07-07T19:25:02.268Z,21.2
2018-07-07T19:30:03.026Z,21.0
2018-07-07T19:35:02.673Z,20.8
2018-07-07T19:40:02.403Z,20.7
2018-07-07T19:45:02.799Z,20.3
2018-07-07T19:50:02.600Z,20.2
2018-07-07T19:55:03.097Z,20.2
2018-07-07T20:00:02.585Z,20.1
2018-07-07T20:05:02.995Z,20.0
2018-07-07T20:10:02.476Z,20.0
2018-07-07T20:15:02.977Z,19.7
2018-07-07T20:20:02.400Z,19.3
2018-07-07T20:25:02.789Z,19.2
2018-07-07T20:30:03.226Z,19.1
2018-07-07T20:35:02.662Z,19.0
2018-07-07T20:40:03.141Z,18.8
2018-07-07T20:45:02.526Z,18.7
2018-07-07T20:50:02.964Z,18.6
2018-07-07T20:55:02.413Z,18.6
2018-07-07T21:00:02.876Z,18.2
2018-07-07T21:05:02.305Z,18.2
2018-07-07T21:10:02.827Z,18.2
2018-07-07T21:15:02.299Z,18.1
2018-07-07T21:20:02.944Z,17.8
2018-07-07T21:25:02.490Z,17.7
2018-07-07T21:30:02.933Z,17.7
2018-07-07T21:35:02.551Z,17.3
2018-07-07T21:40:03.046Z,17.2
2018-07-07T21:45:02.454Z,17.2
2018-07-07T21:50:02.899Z,17.0
2018-07-07T21:55:02.320Z,17.0
2018-07-07T22:00:02.792Z,16.7
2018-07-07T22:05:03.215Z,16.7
2018-07-07T22:10:02.643Z,16.7
2018-07-07T22:15:03.107Z,16.6
2018-07-07T22:20:02.546Z,16.2
2018-07-07T22:25:03.156Z,16.2
2018-07-07T22:30:02.649Z,16.0
2018-07-07T22:35:03.121Z,15.8
2018-07-07T22:40:02.698Z,15.8
2018-07-07T22:45:03.215Z,15.8
2018-07-07T22:50:02.629Z,15.6
2018-07-07T22:55:03.181Z,15.5
2018-07-07T23:00:02.615Z,15.3
2018-07-07T23:05:02.706Z,15.3
2018-07-07T23:15:02.900Z,15.1
2018-07-07T23:20:02.352Z,15.1
2018-07-07T23:25:02.837Z,15.0
2018-07-07T23:30:02.266Z,15.0
2018-07-07T23:35:02.684Z,14.8
2018-07-07T23:40:03.168Z,14.6
2018-07-07T23:45:02.604Z,14.5
2018-07-07T23:50:03.099Z,14.5
2018-07-07T23:55:02.509Z,14.3
