createdAt,value
2023-05-05T00:00:34.600Z,72.70
2023-05-05T00:01:55.686Z,72.40
2023-05-05T00:03:16.479Z,72.50
2023-05-05T00:04:37.245Z,72.40
2023-05-05T00:05:58.027Z,72.10
2023-05-05T00:07:18.880Z,72.10
2023-05-05T00:08:39.806Z,71.60
2023-05-05T00:10:00.589Z,71.80
2023-05-05T00:11:21.592Z,71.50
2023-05-05T00:12:43.484Z,71.40
2023-05-05T00:14:04.327Z,71.10
2023-05-05T00:15:25.142Z,70.60
2023-05-05T00:16:45.741Z,70.50
2023-05-05T00:18:06.489Z,70.40
2023-05-05T00:19:27.200Z,70.50
2023-05-05T00:20:48.241Z,70.20
2023-05-05T00:22:09.059Z,70.00
2023-05-05T00:23:29.667Z,69.80
2023-05-05T00:24:50.509Z,69.80
2023-05-05T00:26:10.917Z,69.90
2023-05-05T00:27:31.533Z,69.40
2023-05-05T00:28:53.574Z,69.40
2023-05-05T00:30:14.372Z,68.80
2023-05-05T00:31:35.329Z,68.60
2023-05-05T00:32:56.066Z,68.60
2023-05-05T00:34:16.694Z,68.60
2023-05-05T00:35:37.160Z,68.50
2023-05-05T00:36:57.846Z,68.30
2023-05-05T00:38:18.494Z,68.10
2023-05-05T00:39:39.232Z,67.90
2023-05-05T00:40:59.810Z,67.70
2023-05-05T00:42:20.711Z,67.70
2023-05-05T00:43:41.437Z,67.80
2023-05-05T00:45:03.735Z,67.60
2023-05-05T00:46:27.019Z,67.70
2023-05-05T00:47:49.774Z,69.10
2023-05-05T00:49:10.362Z,71.80
2023-05-05T00:50:31.402Z,74.20
2023-05-05T00:51:51.810Z,77.00
2023-05-05T00:53:12.799Z,75.20
2023-05-05T00:54:33.426Z,77.40
2023-05-05T00:55:54.349Z,79.10
2023-05-05T00:57:14.681Z,78.70
2023-05-05T00:58:36.985Z,77.10
2023-05-05T00:59:59.205Z,79.90
2023-05-05T01:01:21.204Z,79.10
2023-05-05T01:02:41.852Z,79.90
2023-05-05T01:04:02.550Z,80.20
2023-05-05T01:05:24.506Z,81.10
2023-05-05T01:06:53.867Z,81.00
2023-05-05T01:08:29.550Z,82.10
2023-05-05T01:10:07.275Z,81.70
2023-05-05T01:11:35.759Z,81.40
2023-05-05T01:13:05.556Z,81.40
2023-05-05T01:14:32.060Z,81.40
2023-05-05T01:15:56.539Z,81.00
2023-05-05T01:17:20.592Z,81.00
2023-05-05T01:18:47.783Z,82.10
2023-05-05T01:20:15.179Z,81.60
2023-05-05T01:21:40.134Z,81.80
2023-05-05T01:23:05.289Z,81.80
2023-05-05T01:24:49.527Z,80.90
2023-05-05T01:26:24.853Z,79.90
2023-05-05T01:27:54.275Z,81.10
2023-05-05T01:29:34.674Z,80.90
2023-05-05T01:31:06.384Z,80.80
2023-05-05T01:32:30.632Z,80.60
2023-05-05T01:33:55.222Z,80.70
2023-05-05T01:35:19.644Z,81.10
2023-05-05T01:36:41.676Z,79.80
2023-05-05T01:38:06.306Z,79.80
2023-05-05T01:39:28.836Z,80.30
2023-05-05T01:40:50.681Z,79.80
2023-05-05T01:42:11.733Z,79.80
2023-05-05T01:43:34.200Z,79.40
2023-05-05T01:44:54.924Z,79.00
2023-05-05T01:46:16.479Z,78.30
2023-05-05T01:47:39.886Z,78.20
2023-05-05T01:49:00.613Z,78.60
2023-05-05T01:50:21.831Z,78.50
2023-05-05T01:51:42.724Z,77.90
2023-05-05T01:53:03.777Z,78.10
2023-05-05T01:54:24.796Z,77.90
2023-05-05T01:55:45.858Z,78.70
2023-05-05T01:57:07.902Z,78.30
2023-05-05T01:58:29.540Z,78.10
2023-05-05T01:59:51.191Z,78.10
2023-05-05T02:01:23.288Z,77.60
2023-05-05T02:02:47.267Z,78.00
2023-05-05T02:04:08.917Z,78.20
2023-05-05T02:05:30.355Z,78.00
2023-05-05T02:06:52.013Z,76.50
2023-05-05T02:08:12.935Z,77.00
2023-05-05T02:09:33.824Z,77.70
2023-05-05T02:10:54.907Z,77.40
2023-05-05T02:12:15.745Z,77.30
2023-05-05T02:13:37.129Z,77.70
2023-05-05T02:15:00.172Z,76.90
2023-05-05T02:16:22.325Z,77.00
2023-05-05T02:17:44.857Z,77.60
2023-05-05T02:19:05.676Z,77.50
2023-05-05T02:20:27.563Z,77.80
2023-05-05T02:21:48.502Z,77.20
2023-05-05T02:23:09.212Z,77.20
2023-05-05T02:24:29.740Z,77.30
2023-05-05T02:25:51.208Z,77.40
2023-05-05T02:27:12.422Z,77.30
2023-05-05T02:28:36.346Z,77.30
2023-05-05T02:29:59.084Z,77.30
2023-05-05T02:31:20.760Z,77.90
2023-05-05T02:32:47.071Z,77.70
2023-05-05T02:34:08.214Z,77.60
2023-05-05T02:35:35.692Z,77.90
2023-05-05T02:36:58.535Z,77.80
2023-05-05T02:38:19.066Z,78.30
2023-05-05T02:39:43.028Z,78.10
2023-05-05T02:41:03.772Z,77.90
2023-05-05T02:42:26.646Z,77.70
2023-05-05T02:43:49.134Z,77.80
2023-05-05T02:45:12.286Z,78.30
2023-05-05T02:46:33.073Z,78.50
2023-05-05T02:47:55.098Z,78.60
2023-05-05T02:49:16.023Z,79.20
2023-05-05T02:50:36.376Z,78.90
2023-05-05T02:51:57.188Z,79.10
2023-05-05T02:53:20.719Z,79.00
2023-05-05T02:54:41.320Z,79.50
2023-05-05T02:56:08.289Z,79.30
2023-05-05T02:57:35.984Z,79.60
2023-05-05T02:59:09.982Z,79.80
2023-05-05T03:00:36.106Z,80.10
2023-05-05T03:02:03.536Z,80.20
2023-05-05T03:03:30.937Z,80.30
2023-05-05T03:04:56.797Z,80.10
2023-05-05T03:06:19.616Z,80.40
2023-05-05T03:07:43.061Z,80.40
2023-05-05T03:09:07.205Z,80.70
2023-05-05T03:10:29.965Z,80.70
2023-05-05T03:11:55.139Z,80.60
2023-05-05T03:13:17.447Z,81.40
2023-05-05T03:14:40.515Z,81.20
2023-05-05T03:16:01.728Z,81.20
2023-05-05T03:17:23.136Z,80.90
2023-05-05T03:18:45.874Z,81.00
2023-05-05T03:20:07.808Z,81.20
2023-05-05T03:21:28.811Z,81.40
2023-05-05T03:22:49.788Z,81.50
2023-05-05T03:24:13.956Z,81.50
2023-05-05T03:25:45.179Z,81.60
2023-05-05T03:27:06.517Z,81.60
2023-05-05T03:28:27.475Z,81.70
2023-05-05T03:29:47.970Z,81.70
2023-05-05T03:31:08.681Z,81.80
2023-05-05T03:32:29.144Z,81.70
2023-05-05T03:33:51.075Z,81.70
2023-05-05T03:35:12.055Z,81.80
2023-05-05T03:36:32.726Z,82.00
2023-05-05T03:37:53.290Z,82.00
2023-05-05T03:39:13.686Z,82.20
2023-05-05T03:40:43.523Z,82.20
2023-05-05T03:42:05.959Z,82.50
2023-05-05T03:43:26.466Z,82.40
2023-05-05T03:44:47.138Z,82.50
2023-05-05T03:46:07.659Z,82.50
2023-05-05T03:47:28.222Z,82.60
2023-05-05T03:48:50.433Z,82.90
2023-05-05T03:50:11.065Z,83.20
2023-05-05T03:51:31.588Z,83.10
2023-05-05T03:52:53.271Z,83.10
2023-05-05T03:54:13.737Z,83.10
2023-05-05T03:55:34.494Z,83.10
2023-05-05T03:56:54.952Z,83.30
2023-05-05T03:58:15.902Z,83.30
2023-05-05T03:59:36.353Z,83.20
2023-05-05T04:00:57.099Z,83.30
2023-05-05T04:02:18.599Z,83.10
2023-05-05T04:03:39.633Z,83.10
2023-05-05T04:05:01.547Z,83.30
2023-05-05T04:06:22.237Z,83.40
2023-05-05T04:07:42.989Z,83.60
2023-05-05T04:09:03.913Z,83.70
2023-05-05T04:10:24.874Z,83.80
2023-05-05T04:11:45.456Z,84.00
2023-05-05T04:13:06.044Z,84.20
2023-05-05T04:14:26.521Z,84.20
2023-05-05T04:15:47.765Z,84.20
2023-05-05T04:17:08.465Z,84.40
2023-05-05T04:18:29.168Z,84.40
2023-05-05T04:19:49.925Z,84.00
2023-05-05T04:21:11.862Z,84.20
2023-05-05T04:22:32.676Z,84.50
2023-05-05T04:23:53.103Z,84.80
2023-05-05T04:25:14.059Z,84.50
2023-05-05T04:26:34.775Z,84.50
2023-05-05T04:27:55.189Z,84.40
2023-05-05T04:29:16.059Z,84.20
2023-05-05T04:30:36.515Z,84.00
2023-05-05T04:31:57.325Z,84.20
2023-05-05T04:33:18.002Z,84.10
2023-05-05T04:34:38.788Z,84.00
2023-05-05T04:35:59.463Z,84.40
2023-05-05T04:37:21.301Z,84.80
2023-05-05T04:38:41.694Z,84.90
2023-05-05T04:40:02.392Z,84.70
2023-05-05T04:41:23.185Z,84.80
2023-05-05T04:42:43.897Z,84.60
2023-05-05T04:44:04.761Z,84.90
2023-05-05T04:45:25.343Z,84.80
2023-05-05T04:46:45.943Z,84.80
2023-05-05T04:48:06.944Z,85.00
2023-05-05T04:49:29.381Z,85.10
2023-05-05T04:50:50.199Z,84.80
2023-05-05T04:52:12.159Z,84.90
2023-05-05T04:53:34.516Z,84.90
2023-05-05T04:54:55.137Z,84.70
2023-05-05T04:56:15.705Z,84.80
2023-05-05T04:57:36.045Z,84.60
2023-05-05T04:58:56.593Z,84.00
2023-05-05T05:00:17.584Z,83.90
2023-05-05T05:01:38.782Z,84.00
2023-05-05T05:02:59.797Z,84.00
2023-05-05T05:04:20.393Z,83.90
2023-05-05T05:05:41.193Z,84.00
2023-05-05T05:07:01.854Z,84.10
2023-05-05T05:08:22.525Z,83.90
2023-05-05T05:09:44.651Z,83.80
2023-05-05T05:11:05.443Z,83.90
2023-05-05T05:12:26.136Z,83.80
2023-05-05T05:13:46.834Z,84.10
2023-05-05T05:15:09.055Z,83.90
2023-05-05T05:16:29.991Z,83.90
2023-05-05T05:17:50.766Z,83.80
2023-05-05T05:19:11.431Z,83.80
2023-05-05T05:20:31.976Z,83.60
2023-05-05T05:21:52.693Z,83.60
2023-05-05T05:23:13.329Z,83.90
2023-05-05T05:24:33.918Z,83.70
2023-05-05T05:25:55.970Z,83.80
2023-05-05T05:27:16.596Z,83.50
2023-05-05T05:28:37.212Z,83.90
2023-05-05T05:29:57.896Z,83.70
2023-05-05T05:31:18.579Z,83.40
2023-05-05T05:32:39.533Z,83.50
2023-05-05T05:34:00.197Z,83.30
2023-05-05T05:35:20.970Z,83.20
2023-05-05T05:36:41.617Z,83.20
2023-05-05T05:38:02.426Z,83.30
2023-05-05T05:39:23.204Z,82.60
2023-05-05T05:40:43.906Z,82.00
2023-05-05T05:42:05.906Z,82.30
2023-05-05T05:43:26.203Z,82.30
2023-05-05T05:44:46.686Z,82.40
2023-05-05T05:46:09.177Z,82.40
2023-05-05T05:47:30.082Z,82.30
2023-05-05T05:48:50.527Z,82.50
2023-05-05T05:50:11.613Z,82.20
2023-05-05T05:51:32.115Z,81.90
2023-05-05T05:52:52.850Z,81.80
2023-05-05T05:54:13.584Z,81.80
2023-05-05T05:55:34.392Z,81.80
2023-05-05T05:56:55.276Z,82.00
2023-05-05T05:58:17.230Z,81.40
2023-05-05T05:59:37.635Z,81.70
2023-05-05T06:00:58.408Z,81.40
2023-05-05T06:02:19.508Z,81.60
2023-05-05T06:03:40.278Z,81.10
2023-05-05T06:05:01.062Z,80.60
2023-05-05T06:06:21.712Z,80.50
2023-05-05T06:07:42.456Z,80.50
2023-05-05T06:09:03.350Z,80.70
2023-05-05T06:10:27.793Z,80.20
2023-05-05T06:11:48.844Z,80.40
2023-05-05T06:13:09.734Z,80.70
2023-05-05T06:14:31.590Z,80.40
2023-05-05T06:15:52.583Z,80.70
2023-05-05T06:17:12.960Z,80.40
2023-05-05T06:18:33.638Z,80.80
2023-05-05T06:19:54.607Z,80.50
2023-05-05T06:21:14.888Z,80.60
2023-05-05T06:22:35.822Z,80.40
2023-05-05T06:23:56.408Z,80.00
2023-05-05T06:25:17.397Z,80.10
2023-05-05T06:26:38.121Z,80.10
2023-05-05T06:27:58.575Z,79.40
2023-05-05T06:29:19.335Z,79.80
2023-05-05T06:30:41.366Z,79.00
2023-05-05T06:32:02.156Z,79.10
2023-05-05T06:33:22.861Z,78.60
2023-05-05T06:34:43.524Z,78.20
2023-05-05T06:36:04.586Z,78.00
2023-05-05T06:37:25.327Z,78.10
2023-05-05T06:38:46.138Z,78.50
2023-05-05T06:40:08.819Z,78.50
2023-05-05T06:41:29.286Z,79.10
2023-05-05T06:42:49.884Z,78.30
2023-05-05T06:44:10.489Z,77.90
2023-05-05T06:45:31.188Z,77.80
2023-05-05T06:46:54.159Z,78.20
2023-05-05T06:48:15.404Z,78.00
2023-05-05T06:49:36.254Z,77.80
2023-05-05T06:50:56.935Z,78.00
2023-05-05T06:52:17.651Z,77.40
2023-05-05T06:53:38.319Z,77.60
2023-05-05T06:54:58.884Z,77.70
2023-05-05T06:56:19.582Z,78.10
2023-05-05T06:57:39.985Z,77.60
2023-05-05T06:59:00.561Z,77.40
2023-05-05T07:00:21.848Z,77.50
2023-05-05T07:01:42.419Z,77.50
2023-05-05T07:03:04.580Z,76.30
2023-05-05T07:04:24.834Z,76.40
2023-05-05T07:05:45.354Z,76.70
2023-05-05T07:07:06.748Z,77.00
2023-05-05T07:08:27.253Z,76.60
2023-05-05T07:09:47.962Z,76.40
2023-05-05T07:11:08.878Z,75.90
2023-05-05T07:12:30.366Z,76.30
2023-05-05T07:13:50.722Z,75.90
2023-05-05T07:15:26.082Z,75.90
2023-05-05T07:16:49.196Z,75.40
2023-05-05T07:18:11.252Z,75.60
2023-05-05T07:19:31.913Z,75.10
2023-05-05T07:20:52.181Z,75.40
2023-05-05T07:22:12.698Z,75.40
2023-05-05T07:23:33.513Z,75.40
2023-05-05T07:24:54.134Z,75.00
2023-05-05T07:26:14.997Z,75.20
2023-05-05T07:27:35.657Z,75.80
2023-05-05T07:28:56.093Z,75.40
2023-05-05T07:30:18.805Z,75.10
2023-05-05T07:31:40.327Z,74.10
2023-05-05T07:33:01.018Z,74.90
2023-05-05T07:34:23.195Z,74.50
2023-05-05T07:35:43.585Z,74.60
2023-05-05T07:37:04.279Z,74.30
2023-05-05T07:38:24.601Z,75.00
2023-05-05T07:39:45.262Z,75.20
2023-05-05T07:41:06.055Z,74.70
2023-05-05T07:42:26.597Z,74.70
2023-05-05T07:43:47.620Z,74.60
2023-05-05T07:45:08.781Z,74.50
2023-05-05T07:46:29.616Z,75.00
2023-05-05T07:47:50.111Z,75.00
2023-05-05T07:49:10.640Z,73.50
2023-05-05T07:50:32.681Z,73.70
2023-05-05T07:51:53.024Z,74.00
2023-05-05T07:53:15.119Z,73.90
2023-05-05T07:54:35.855Z,73.80
2023-05-05T07:55:56.523Z,73.70
2023-05-05T07:57:17.117Z,73.60
2023-05-05T07:58:37.672Z,74.00
2023-05-05T07:59:57.968Z,74.40
2023-05-05T08:01:20.032Z,74.00
2023-05-05T08:02:40.500Z,74.10
2023-05-05T08:04:01.287Z,74.40
2023-05-05T08:05:21.963Z,74.60
2023-05-05T08:06:44.141Z,73.30
2023-05-05T08:08:05.197Z,72.70
2023-05-05T08:09:25.952Z,73.00
2023-05-05T08:10:46.558Z,72.90
2023-05-05T08:12:07.340Z,73.00
2023-05-05T08:13:28.043Z,73.30
2023-05-05T08:14:48.915Z,71.10
2023-05-05T08:16:10.078Z,71.80
2023-05-05T08:17:30.722Z,71.80
2023-05-05T08:18:51.770Z,71.90
2023-05-05T08:20:12.822Z,72.20
2023-05-05T08:21:33.148Z,72.10
2023-05-05T08:22:55.404Z,72.00
2023-05-05T08:24:15.943Z,72.10
2023-05-05T08:25:37.112Z,71.70
2023-05-05T08:26:57.764Z,72.30
2023-05-05T08:28:18.458Z,72.70
2023-05-05T08:29:39.095Z,72.50
2023-05-05T08:30:59.771Z,71.80
2023-05-05T08:32:20.562Z,72.10
2023-05-05T08:33:40.895Z,71.80
2023-05-05T08:35:02.669Z,72.30
2023-05-05T08:36:23.062Z,73.00
2023-05-05T08:37:43.720Z,72.10
2023-05-05T08:39:05.826Z,72.30
2023-05-05T08:40:32.142Z,72.80
2023-05-05T08:41:52.828Z,72.10
2023-05-05T08:43:13.250Z,72.30
2023-05-05T08:44:34.045Z,72.70
2023-05-05T08:45:55.090Z,73.00
2023-05-05T08:47:15.820Z,72.90
2023-05-05T08:48:38.898Z,72.10
2023-05-05T08:49:59.723Z,71.90
2023-05-05T08:51:20.698Z,72.00
2023-05-05T08:52:42.429Z,71.90
2023-05-05T08:54:02.924Z,71.10
2023-05-05T08:55:25.800Z,71.50
2023-05-05T08:56:47.744Z,70.80
2023-05-05T08:58:09.070Z,70.90
2023-05-05T08:59:30.325Z,71.00
2023-05-05T09:00:50.936Z,70.90
2023-05-05T09:02:12.041Z,70.80
2023-05-05T09:03:32.994Z,70.90
2023-05-05T09:04:53.453Z,71.60
2023-05-05T09:06:14.244Z,70.90
2023-05-05T09:07:35.098Z,71.70
2023-05-05T09:08:57.599Z,71.20
2023-05-05T09:10:20.352Z,70.90
2023-05-05T09:11:43.173Z,70.50
2023-05-05T09:13:04.827Z,70.90
2023-05-05T09:14:25.976Z,71.60
2023-05-05T09:15:46.563Z,71.90
2023-05-05T09:17:07.287Z,71.70
2023-05-05T09:18:28.566Z,70.60
2023-05-05T09:20:02.718Z,69.30
2023-05-05T09:21:24.442Z,69.60
2023-05-05T09:22:45.027Z,69.90
2023-05-05T09:24:10.197Z,69.60
2023-05-05T09:25:30.723Z,69.20
2023-05-05T09:26:52.440Z,70.70
2023-05-05T09:28:14.121Z,69.60
2023-05-05T09:29:34.820Z,70.20
2023-05-05T09:30:55.504Z,70.10
2023-05-05T09:32:16.433Z,72.40
2023-05-05T09:33:39.175Z,75.10
2023-05-05T09:35:00.888Z,74.70
2023-05-05T09:36:40.952Z,76.00
2023-05-05T09:38:11.312Z,76.80
2023-05-05T09:39:32.022Z,76.10
2023-05-05T09:40:54.013Z,77.20
2023-05-05T09:42:19.323Z,79.50
2023-05-05T09:43:57.455Z,80.50
2023-05-05T09:45:27.758Z,81.40
2023-05-05T09:46:51.024Z,78.80
2023-05-05T09:48:30.035Z,81.90
2023-05-05T09:49:57.509Z,83.00
2023-05-05T09:51:28.885Z,83.70
2023-05-05T09:53:00.744Z,83.30
2023-05-05T09:54:25.299Z,83.60
2023-05-05T09:55:55.592Z,84.30
2023-05-05T09:57:27.692Z,83.40
2023-05-05T09:58:48.580Z,84.90
2023-05-05T10:00:10.016Z,85.20
2023-05-05T10:01:31.148Z,85.80
2023-05-05T10:02:51.796Z,84.10
2023-05-05T10:04:23.288Z,84.70
2023-05-05T10:05:50.729Z,85.80
2023-05-05T10:07:22.773Z,85.60
2023-05-05T10:08:43.438Z,83.50
2023-05-05T10:10:05.311Z,85.30
2023-05-05T10:11:26.202Z,84.80
2023-05-05T10:12:48.909Z,84.30
2023-05-05T10:14:13.467Z,84.20
2023-05-05T10:15:33.718Z,84.50
2023-05-05T10:16:55.280Z,84.80
2023-05-05T10:18:15.880Z,84.00
2023-05-05T10:19:37.014Z,83.30
2023-05-05T10:20:58.795Z,83.90
2023-05-05T10:22:23.077Z,84.10
2023-05-05T10:23:59.551Z,80.70
2023-05-05T10:25:25.239Z,81.50
2023-05-05T10:26:46.597Z,83.50
2023-05-05T10:28:10.153Z,82.20
2023-05-05T10:29:39.017Z,84.20
2023-05-05T10:31:02.041Z,82.90
2023-05-05T10:32:51.502Z,82.80
2023-05-05T10:34:10.829Z,83.50
2023-05-05T10:35:33.338Z,81.20
2023-05-05T10:36:54.111Z,82.60
2023-05-05T10:38:14.938Z,82.60
2023-05-05T10:39:36.627Z,83.40
2023-05-05T10:40:59.365Z,82.50
2023-05-05T10:42:20.788Z,83.40
2023-05-05T10:43:42.861Z,85.30
2023-05-05T10:45:03.601Z,85.10
2023-05-05T10:46:24.947Z,86.50
2023-05-05T10:47:45.567Z,86.60
2023-05-05T10:49:13.507Z,86.90
2023-05-05T10:50:38.598Z,86.20
2023-05-05T10:52:05.739Z,87.40
2023-05-05T10:53:28.125Z,87.10
2023-05-05T10:54:54.902Z,86.80
2023-05-05T10:56:21.841Z,87.20
2023-05-05T10:57:44.575Z,87.50
2023-05-05T10:59:39.109Z,87.50
2023-05-05T11:00:59.871Z,87.50
2023-05-05T11:02:23.796Z,87.60
2023-05-05T11:03:44.459Z,88.80
2023-05-05T11:05:12.487Z,88.20
2023-05-05T11:06:33.260Z,89.60
2023-05-05T11:07:54.414Z,89.40
2023-05-05T11:09:27.349Z,89.90
2023-05-05T11:10:48.155Z,89.90
2023-05-05T11:12:09.271Z,89.90
2023-05-05T11:13:29.690Z,89.90
2023-05-05T11:15:23.504Z,89.90
2023-05-05T11:16:45.997Z,89.90
2023-05-05T11:18:07.762Z,89.90
2023-05-05T11:19:47.077Z,89.90
2023-05-05T11:21:16.937Z,89.90
2023-05-05T11:23:22.269Z,89.90
2023-05-05T11:24:42.681Z,89.90
2023-05-05T11:26:03.445Z,89.90
2023-05-05T11:28:11.813Z,89.90
2023-05-05T11:30:06.276Z,89.90
2023-05-05T11:31:27.083Z,89.90
2023-05-05T11:33:17.641Z,89.90
2023-05-05T11:34:48.397Z,89.90
2023-05-05T11:36:09.951Z,89.90
2023-05-05T11:37:30.636Z,89.90
2023-05-05T11:39:06.628Z,89.90
2023-05-05T11:40:29.778Z,89.90
2023-05-05T11:42:14.154Z,89.90
2023-05-05T11:43:34.877Z,89.90
2023-05-05T11:44:55.638Z,89.90
2023-05-05T11:46:16.857Z,89.90
2023-05-05T11:47:38.964Z,89.90
2023-05-05T11:48:59.988Z,89.90
2023-05-05T11:50:21.992Z,89.90
2023-05-05T11:51:43.541Z,89.90
2023-05-05T11:53:04.810Z,89.90
2023-05-05T11:54:29.462Z,89.90
2023-05-05T11:56:07.670Z,89.90
2023-05-05T11:57:31.296Z,89.90
2023-05-05T11:58:45.282Z,89.90
2023-05-05T12:00:07.472Z,89.90
2023-05-05T12:01:28.555Z,89.90
2023-05-05T12:02:56.345Z,89.90
2023-05-05T12:04:18.108Z,89.90
2023-05-05T12:05:39.823Z,89.90
2023-05-05T12:07:00.679Z,89.90
2023-05-05T12:08:21.189Z,89.90
2023-05-05T12:09:43.354Z,89.90
2023-05-05T12:11:04.251Z,89.90
2023-05-05T12:12:35.260Z,89.90
2023-05-05T12:14:08.913Z,89.90
2023-05-05T12:15:32.784Z,89.90
2023-05-05T12:16:56.222Z,89.90
2023-05-05T12:18:20.385Z,89.90
2023-05-05T12:19:48.101Z,89.90
2023-05-05T12:21:16.131Z,89.90
2023-05-05T12:22:37.089Z,89.90
2023-05-05T12:23:57.566Z,89.90
2023-05-05T12:25:17.938Z,89.90
2023-05-05T12:26:38.366Z,89.90
2023-05-05T12:27:59.064Z,89.90
2023-05-05T12:29:24.142Z,89.90
2023-05-05T12:30:56.168Z,89.90
2023-05-05T12:32:21.402Z,89.90
2023-05-05T12:33:42.630Z,89.90
2023-05-05T12:35:03.703Z,89.90
2023-05-05T12:36:25.974Z,89.90
2023-05-05T12:37:46.713Z,89.90
2023-05-05T12:39:06.986Z,89.90
2023-05-05T12:40:43.644Z,89.90
2023-05-05T12:42:04.129Z,89.90
2023-05-05T12:43:25.762Z,89.90
2023-05-05T12:44:46.357Z,89.90
2023-05-05T12:46:08.804Z,89.90
2023-05-05T12:47:30.100Z,89.90
2023-05-05T12:49:00.159Z,89.90
2023-05-05T12:50:29.927Z,89.90
2023-05-05T12:51:55.685Z,89.90
2023-05-05T12:53:21.129Z,89.90
2023-05-05T12:54:55.110Z,89.90
2023-05-05T12:56:34.682Z,89.90
2023-05-05T12:57:59.359Z,89.90
2023-05-05T12:59:29.924Z,89.90
2023-05-05T13:01:08.478Z,89.90
2023-05-05T13:02:34.062Z,89.90
2023-05-05T13:04:11.887Z,89.90
2023-05-05T13:05:33.220Z,89.90
2023-05-05T13:07:10.696Z,89.90
2023-05-05T13:08:42.286Z,89.90
2023-05-05T13:10:06.773Z,89.90
2023-05-05T13:11:27.110Z,89.90
2023-05-05T13:12:47.540Z,89.90
2023-05-05T13:14:08.169Z,89.90
2023-05-05T13:15:28.713Z,89.90
2023-05-05T13:16:49.231Z,89.90
2023-05-05T13:18:09.756Z,89.90
2023-05-05T13:19:30.558Z,89.90
2023-05-05T13:20:51.304Z,89.90
2023-05-05T13:22:13.251Z,89.90
2023-05-05T13:23:33.900Z,89.90
2023-05-05T13:24:54.318Z,89.90
2023-05-05T13:26:15.013Z,89.90
2023-05-05T13:27:38.852Z,89.90
2023-05-05T13:28:59.491Z,89.90
2023-05-05T13:30:20.032Z,89.90
2023-05-05T13:31:40.760Z,89.90
2023-05-05T13:33:02.717Z,89.90
2023-05-05T13:34:23.258Z,89.90
2023-05-05T13:35:43.891Z,89.90
2023-05-05T13:37:04.496Z,89.90
2023-05-05T13:38:26.656Z,89.90
2023-05-05T13:39:47.153Z,89.90
2023-05-05T13:41:07.803Z,89.90
2023-05-05T13:42:28.475Z,89.90
2023-05-05T13:43:49.266Z,89.90
2023-05-05T13:45:10.934Z,89.90
2023-05-05T13:46:31.937Z,89.90
2023-05-05T13:47:52.743Z,89.90
2023-05-05T13:49:13.573Z,89.90
2023-05-05T13:50:34.175Z,89.90
2023-05-05T13:51:54.977Z,89.90
2023-05-05T13:53:15.611Z,89.90
2023-05-05T13:54:37.529Z,89.90
2023-05-05T13:55:58.396Z,89.70
2023-05-05T13:57:19.087Z,89.50
2023-05-05T13:58:40.148Z,88.50
2023-05-05T14:00:00.892Z,89.10
2023-05-05T14:01:21.458Z,89.40
2023-05-05T14:02:42.386Z,89.50
2023-05-05T14:04:05.409Z,87.30
2023-05-05T14:05:26.872Z,88.20
2023-05-05T14:06:47.544Z,87.10
2023-05-05T14:08:08.409Z,86.80
2023-05-05T14:09:28.854Z,85.00
2023-05-05T14:10:52.086Z,84.40
2023-05-05T14:12:12.701Z,85.30
2023-05-05T14:13:33.419Z,85.40
2023-05-05T14:14:54.111Z,83.20
2023-05-05T14:16:14.874Z,84.40
2023-05-05T14:17:35.306Z,82.60
2023-05-05T14:18:56.080Z,82.70
2023-05-05T14:20:16.860Z,82.70
2023-05-05T14:21:37.571Z,83.20
2023-05-05T14:22:58.254Z,82.50
2023-05-05T14:24:18.880Z,83.50
2023-05-05T14:25:39.689Z,84.00
2023-05-05T14:27:01.584Z,84.70
2023-05-05T14:28:22.457Z,85.10
2023-05-05T14:29:43.049Z,85.50
2023-05-05T14:31:03.986Z,84.70
2023-05-05T14:32:24.712Z,83.10
2023-05-05T14:33:45.636Z,81.10
2023-05-05T14:35:07.364Z,81.30
2023-05-05T14:36:28.229Z,82.80
2023-05-05T14:37:48.765Z,81.60
2023-05-05T14:39:09.356Z,80.40
2023-05-05T14:40:30.092Z,82.40
2023-05-05T14:41:51.049Z,82.30
2023-05-05T14:43:12.953Z,81.80
2023-05-05T14:44:33.629Z,81.10
2023-05-05T14:45:53.933Z,80.10
2023-05-05T14:47:14.556Z,76.90
2023-05-05T14:48:35.550Z,78.60
2023-05-05T14:49:57.537Z,79.30
2023-05-05T14:51:18.134Z,77.80
2023-05-05T14:52:38.805Z,76.80
2023-05-05T14:53:59.554Z,78.60
2023-05-05T14:55:20.303Z,77.90
2023-05-05T14:56:40.866Z,76.20
2023-05-05T14:58:01.568Z,79.60
2023-05-05T14:59:23.510Z,79.00
2023-05-05T15:00:44.176Z,79.50
2023-05-05T15:02:05.017Z,81.00
2023-05-05T15:03:25.769Z,79.10
2023-05-05T15:04:48.525Z,78.10
2023-05-05T15:06:10.436Z,77.80
2023-05-05T15:07:31.174Z,76.60
2023-05-05T15:08:51.927Z,75.60
2023-05-05T15:10:12.683Z,76.00
2023-05-05T15:11:33.708Z,74.70
2023-05-05T15:12:54.168Z,77.60
2023-05-05T15:14:14.889Z,73.50
2023-05-05T15:15:36.752Z,71.50
2023-05-05T15:16:57.405Z,73.70
2023-05-05T15:18:18.108Z,74.60
2023-05-05T15:19:38.880Z,74.20
2023-05-05T15:20:59.249Z,72.80
2023-05-05T15:22:19.782Z,73.80
2023-05-05T15:23:40.450Z,73.60
2023-05-05T15:25:01.541Z,68.60
2023-05-05T15:26:22.340Z,70.80
2023-05-05T15:27:43.205Z,70.60
2023-05-05T15:29:04.672Z,69.80
2023-05-05T15:30:25.333Z,67.10
2023-05-05T15:31:47.334Z,71.60
2023-05-05T15:33:07.658Z,70.00
2023-05-05T15:34:28.348Z,70.20
2023-05-05T15:35:48.844Z,70.90
2023-05-05T15:37:09.487Z,72.80
2023-05-05T15:38:30.101Z,70.30
2023-05-05T15:39:50.834Z,70.20
2023-05-05T15:41:11.663Z,72.70
2023-05-05T15:42:32.707Z,74.40
2023-05-05T15:43:53.413Z,71.50
2023-05-05T15:45:14.163Z,70.50
2023-05-05T15:46:34.706Z,70.60
2023-05-05T15:47:56.707Z,71.60
2023-05-05T15:49:17.271Z,72.00
2023-05-05T15:50:37.778Z,68.60
2023-05-05T15:51:58.411Z,71.10
2023-05-05T15:53:18.984Z,71.60
2023-05-05T15:54:39.653Z,70.40
2023-05-05T15:56:00.309Z,73.60
2023-05-05T15:57:21.037Z,71.90
2023-05-05T15:58:41.722Z,69.90
2023-05-05T16:00:02.435Z,69.30
2023-05-05T16:01:22.936Z,68.50
2023-05-05T16:02:43.476Z,71.20
2023-05-05T16:04:05.421Z,73.20
2023-05-05T16:05:26.266Z,74.20
2023-05-05T16:06:46.922Z,74.80
2023-05-05T16:08:07.757Z,71.30
2023-05-05T16:09:28.328Z,71.60
2023-05-05T16:10:48.969Z,68.10
2023-05-05T16:12:09.495Z,68.10
2023-05-05T16:13:30.194Z,67.50
2023-05-05T16:14:50.995Z,69.40
2023-05-05T16:16:11.823Z,68.20
2023-05-05T16:17:32.365Z,68.40
2023-05-05T16:18:52.867Z,68.50
2023-05-05T16:20:15.121Z,67.50
2023-05-05T16:21:35.722Z,67.70
2023-05-05T16:22:56.499Z,69.60
2023-05-05T16:24:17.126Z,72.30
2023-05-05T16:25:37.500Z,70.30
2023-05-05T16:26:58.280Z,72.30
2023-05-05T16:28:18.819Z,72.40
2023-05-05T16:29:39.478Z,71.30
2023-05-05T16:31:00.347Z,74.10
2023-05-05T16:32:21.096Z,73.50
2023-05-05T16:33:41.588Z,75.60
2023-05-05T16:35:02.278Z,74.80
2023-05-05T16:36:24.317Z,75.10
2023-05-05T16:37:44.747Z,72.60
2023-05-05T16:39:05.489Z,71.40
2023-05-05T16:40:25.876Z,73.10
2023-05-05T16:41:46.245Z,72.50
2023-05-05T16:43:06.891Z,74.10
2023-05-05T16:44:27.496Z,73.40
2023-05-05T16:45:48.118Z,71.50
2023-05-05T16:47:08.671Z,70.00
2023-05-05T16:48:30.710Z,68.30
2023-05-05T16:49:51.200Z,71.90
2023-05-05T16:51:11.835Z,72.90
2023-05-05T16:52:33.960Z,72.80
2023-05-05T16:53:54.917Z,72.60
2023-05-05T16:55:15.892Z,69.40
2023-05-05T16:56:36.721Z,70.20
2023-05-05T16:57:57.409Z,72.10
2023-05-05T16:59:18.169Z,72.70
2023-05-05T17:00:39.023Z,72.30
2023-05-05T17:01:59.737Z,73.60
2023-05-05T17:03:20.705Z,74.20
2023-05-05T17:04:41.381Z,74.70
2023-05-05T17:06:02.623Z,76.20
2023-05-05T17:07:23.390Z,71.80
2023-05-05T17:08:45.332Z,75.60
2023-05-05T17:10:07.501Z,74.40
2023-05-05T17:11:28.279Z,74.40
2023-05-05T17:12:49.081Z,73.80
2023-05-05T17:14:09.784Z,75.10
2023-05-05T17:15:30.405Z,74.00
2023-05-05T17:16:50.891Z,74.50
2023-05-05T17:18:11.520Z,73.50
2023-05-05T17:19:32.162Z,75.10
2023-05-05T17:20:52.772Z,73.80
2023-05-05T17:22:13.566Z,74.60
2023-05-05T17:23:34.877Z,75.20
2023-05-05T17:24:57.020Z,73.00
2023-05-05T17:26:17.751Z,75.30
2023-05-05T17:27:38.328Z,75.20
2023-05-05T17:28:59.003Z,74.50
2023-05-05T17:30:19.806Z,72.80
2023-05-05T17:31:40.533Z,74.70
2023-05-05T17:33:01.168Z,73.50
2023-05-05T17:34:21.537Z,74.10
2023-05-05T17:35:41.897Z,72.80
2023-05-05T17:37:02.213Z,73.10
2023-05-05T17:38:22.829Z,74.60
2023-05-05T17:39:43.266Z,73.60
2023-05-05T17:41:05.128Z,72.10
2023-05-05T17:42:25.896Z,73.00