createdAt,value
2019-03-11T00:01:52.671Z,5.43
2019-03-11T00:06:58.501Z,5.70
2019-03-11T00:12:04.260Z,4.27
2019-03-11T00:17:10.009Z,3.90
2019-03-11T00:22:15.798Z,4.20
2019-03-11T00:27:21.558Z,5.40
2019-03-11T00:32:27.292Z,5.20
2019-03-11T00:37:33.195Z,3.00
2019-03-11T00:42:39.038Z,2.43
2019-03-11T00:47:44.754Z,1.80
2019-03-11T00:52:50.524Z,3.47
2019-03-11T00:57:56.185Z,2.90
2019-03-11T01:03:02.308Z,2.70
2019-03-11T01:08:08.018Z,3.00
2019-03-11T01:13:13.799Z,2.07
2019-03-11T01:18:19.579Z,2.17
2019-03-11T01:23:25.436Z,2.27
2019-03-11T01:28:31.150Z,2.10
2019-03-11T01:33:36.954Z,2.63
2019-03-11T01:38:42.639Z,3.70
2019-03-11T01:43:48.391Z,2.33
2019-03-11T01:48:54.180Z,2.60
2019-03-11T01:53:59.874Z,2.70
2019-03-11T01:59:05.522Z,2.43
2019-03-11T02:04:11.220Z,2.40
2019-03-11T02:09:17.011Z,3.30
2019-03-11T02:14:22.805Z,2.63
2019-03-11T02:19:28.647Z,2.20
2019-03-11T02:24:34.414Z,2.23
2019-03-11T02:29:41.406Z,2.17
2019-03-11T02:34:47.187Z,2.00
2019-03-11T02:39:52.895Z,2.67
2019-03-11T02:44:58.557Z,2.37
2019-03-11T02:50:04.730Z,2.10
2019-03-11T02:55:10.647Z,2.30
2019-03-11T03:00:20.612Z,2.20
2019-03-11T03:05:27.907Z,2.93
2019-03-11T03:10:33.718Z,2.27
2019-03-11T03:15:39.490Z,1.93
2019-03-11T03:20:45.260Z,2.47
2019-03-11T03:25:51.053Z,2.27
2019-03-11T03:30:56.818Z,2.77
2019-03-11T03:36:02.679Z,2.50
2019-03-11T03:41:08.869Z,2.67
2019-03-11T03:46:19.316Z,2.43
2019-03-11T03:51:22.090Z,2.37
2019-03-11T03:56:27.944Z,3.40
2019-03-11T04:01:33.686Z,2.70
2019-03-11T04:06:39.577Z,2.43
2019-03-11T04:11:45.342Z,2.00
2019-03-11T04:16:51.000Z,2.07
2019-03-11T04:21:56.756Z,2.67
2019-03-11T04:27:05.382Z,2.40
2019-03-11T04:32:11.032Z,3.03
2019-03-11T04:37:16.797Z,2.93
2019-03-11T04:42:22.493Z,3.00
2019-03-11T04:47:28.329Z,3.20
2019-03-11T04:52:34.002Z,3.43
2019-03-11T04:57:42.674Z,3.40
2019-03-11T05:02:48.557Z,4.27
2019-03-11T05:07:54.379Z,4.70
2019-03-11T05:13:00.165Z,4.17
2019-03-11T05:18:05.838Z,4.33
2019-03-11T05:23:11.518Z,4.17
2019-03-11T05:28:17.230Z,4.97
2019-03-11T05:33:22.939Z,4.13
2019-03-11T05:38:28.683Z,4.10
2019-03-11T05:43:34.392Z,4.40
2019-03-11T05:48:40.113Z,5.07
2019-03-11T05:53:45.818Z,5.00
2019-03-11T05:58:51.840Z,5.50
2019-03-11T06:03:58.017Z,5.27
2019-03-11T06:09:05.542Z,5.00
2019-03-11T06:14:12.019Z,5.47
2019-03-11T06:19:17.793Z,4.73
2019-03-11T06:24:23.663Z,4.87
2019-03-11T06:29:30.752Z,5.40
2019-03-11T06:34:36.878Z,4.63
2019-03-11T06:39:42.707Z,4.20
2019-03-11T06:44:48.585Z,4.10
2019-03-11T06:49:54.412Z,4.17
2019-03-11T06:55:00.426Z,4.23
2019-03-11T07:00:17.489Z,3.83
2019-03-11T07:05:23.264Z,3.63
2019-03-11T07:10:29.076Z,3.33
2019-03-11T07:15:34.844Z,3.33
2019-03-11T07:20:42.040Z,3.20
2019-03-11T07:25:47.707Z,3.40
2019-03-11T07:30:53.468Z,2.27
2019-03-11T07:35:59.152Z,2.63
2019-03-11T07:41:04.927Z,2.17
2019-03-11T07:46:10.751Z,2.33
2019-03-11T07:51:16.486Z,2.30
2019-03-11T07:56:22.185Z,1.83
2019-03-11T08:01:27.898Z,1.93
2019-03-11T08:06:33.562Z,2.10
2019-03-11T08:11:39.367Z,2.10
2019-03-11T08:16:45.130Z,1.80
2019-03-11T08:21:50.910Z,1.93
2019-03-11T08:26:56.661Z,1.83
2019-03-11T08:32:02.498Z,1.90
2019-03-11T08:37:08.277Z,2.03
2019-03-11T08:42:14.044Z,1.77
2019-03-11T08:47:19.795Z,2.20
2019-03-11T08:52:25.496Z,1.43
2019-03-11T08:57:31.213Z,2.00
2019-03-11T09:02:36.978Z,1.67
2019-03-11T09:07:42.711Z,1.50
2019-03-11T09:12:48.574Z,1.60
2019-03-11T09:17:54.335Z,1.60
2019-03-11T09:23:00.173Z,2.33
2019-03-11T09:28:06.957Z,1.70
2019-03-11T09:33:12.716Z,1.60
2019-03-11T09:38:18.472Z,1.63
2019-03-11T09:43:24.222Z,1.87
2019-03-11T09:48:29.930Z,2.13
2019-03-11T09:53:35.695Z,2.07
2019-03-11T09:58:41.489Z,2.20
2019-03-11T10:03:47.199Z,2.60
2019-03-11T10:08:52.949Z,2.97
2019-03-11T10:13:58.700Z,3.20
2019-03-11T10:19:04.593Z,4.20
2019-03-11T10:24:10.354Z,4.47
2019-03-11T10:29:16.121Z,5.70
2019-03-11T10:34:21.805Z,5.67
2019-03-11T10:39:27.506Z,5.53
2019-03-11T10:44:33.591Z,5.47
2019-03-11T10:49:39.356Z,5.20
2019-03-11T10:54:44.977Z,6.83
2019-03-11T10:59:50.766Z,6.27
2019-03-11T11:04:56.546Z,5.10
2019-03-11T11:10:02.331Z,6.33
2019-03-11T11:15:15.174Z,5.87
2019-03-11T11:20:21.676Z,5.97
2019-03-11T11:25:29.183Z,5.63
2019-03-11T11:30:34.959Z,5.63
2019-03-11T11:35:40.713Z,5.13
2019-03-11T11:40:46.400Z,5.73
2019-03-11T11:45:52.138Z,6.07
2019-03-11T11:50:58.969Z,4.37
2019-03-11T11:56:04.751Z,4.27
2019-03-11T12:01:10.446Z,4.17
2019-03-11T12:06:16.288Z,3.77
2019-03-11T12:11:22.130Z,3.30
2019-03-11T12:16:27.876Z,2.87
2019-03-11T12:21:33.600Z,3.20
2019-03-11T12:26:39.309Z,1.90
2019-03-11T12:31:45.027Z,2.50
2019-03-11T12:36:50.944Z,2.17
2019-03-11T12:41:56.646Z,2.23
2019-03-11T12:47:02.422Z,2.70
2019-03-11T12:52:08.203Z,2.50
2019-03-11T12:57:14.003Z,2.77
2019-03-11T13:02:19.768Z,2.10
2019-03-11T13:07:25.430Z,2.13
2019-03-11T13:12:31.106Z,2.47
2019-03-11T13:17:36.905Z,1.80
2019-03-11T13:22:42.669Z,2.10
2019-03-11T13:27:48.427Z,2.60
2019-03-11T13:32:54.201Z,2.60
2019-03-11T13:38:00.209Z,2.43
2019-03-11T13:43:06.144Z,1.80
2019-03-11T13:48:11.958Z,2.00
2019-03-11T13:53:17.808Z,1.90
2019-03-11T13:58:23.601Z,2.00
2019-03-11T14:03:29.386Z,1.70
2019-03-11T14:08:35.148Z,2.43
2019-03-11T14:13:40.926Z,1.33
2019-03-11T14:18:46.730Z,1.33
2019-03-11T14:23:52.563Z,1.80
2019-03-11T14:29:00.536Z,1.80
2019-03-11T14:34:06.306Z,3.10
2019-03-11T14:39:12.580Z,4.07
2019-03-11T14:44:18.762Z,3.10
2019-03-11T14:49:24.479Z,6.80
2019-03-11T14:54:30.169Z,9.73
2019-03-11T14:59:35.961Z,10.47
2019-03-11T15:04:41.726Z,10.47
2019-03-11T15:09:51.414Z,9.67
2019-03-11T15:14:55.068Z,6.00
2019-03-11T15:20:00.808Z,5.40
2019-03-11T15:25:09.197Z,4.50
2019-03-11T15:30:21.958Z,4.30
2019-03-11T15:35:27.805Z,4.07
2019-03-11T15:40:33.582Z,3.60
2019-03-11T15:45:39.368Z,2.67
2019-03-11T15:50:45.274Z,3.50
2019-03-11T15:55:51.239Z,4.13
2019-03-11T16:00:57.003Z,4.00
2019-03-11T16:06:02.875Z,3.60
2019-03-11T16:11:08.630Z,4.23
2019-03-11T16:16:14.428Z,4.73
2019-03-11T16:21:20.182Z,3.93
2019-03-11T16:26:25.953Z,4.60
2019-03-11T16:31:31.949Z,5.67
2019-03-11T16:36:37.857Z,5.23
2019-03-11T16:41:43.694Z,5.53
2019-03-11T16:46:49.477Z,5.30
2019-03-11T16:51:55.296Z,5.37
2019-03-11T16:57:01.072Z,5.10
2019-03-11T17:02:06.870Z,4.60
2019-03-11T17:07:12.618Z,5.60
2019-03-11T17:12:18.404Z,4.40
2019-03-11T17:17:24.150Z,4.87
2019-03-11T17:22:29.910Z,4.77
2019-03-11T17:27:35.661Z,4.90
2019-03-11T17:32:42.838Z,6.20
2019-03-11T17:37:48.576Z,5.73
2019-03-11T17:42:54.542Z,6.67
2019-03-11T17:48:00.244Z,6.27
2019-03-11T17:53:06.062Z,6.50
2019-03-11T17:58:11.832Z,6.43
2019-03-11T18:03:17.622Z,6.83
2019-03-11T18:08:23.385Z,6.00
2019-03-11T18:13:29.385Z,7.50
2019-03-11T18:18:35.118Z,6.50
2019-03-11T18:23:40.857Z,8.07
2019-03-11T18:28:46.618Z,7.77
2019-03-11T18:33:52.499Z,7.77
2019-03-11T18:38:58.247Z,8.50
2019-03-11T18:44:04.270Z,7.60
2019-03-11T18:49:10.031Z,7.77
2019-03-11T18:54:15.864Z,8.27
2019-03-11T18:59:21.681Z,8.33
2019-03-11T19:04:27.507Z,7.40
2019-03-11T19:09:33.226Z,8.40
2019-03-11T19:14:38.960Z,8.07
2019-03-11T19:19:46.585Z,7.77
2019-03-11T19:24:53.657Z,8.30
2019-03-11T19:29:59.597Z,9.60
2019-03-11T19:35:07.245Z,9.87
2019-03-11T19:40:15.891Z,9.50
2019-03-11T19:45:21.694Z,8.53
2019-03-11T19:50:27.516Z,8.23
2019-03-11T19:55:33.678Z,8.67
2019-03-11T20:00:39.529Z,8.83
2019-03-11T20:05:45.366Z,7.97
2019-03-11T20:10:51.615Z,9.63
2019-03-11T20:15:57.530Z,9.63
2019-03-11T20:21:03.497Z,9.37
2019-03-11T20:26:09.465Z,8.53
2019-03-11T20:31:16.490Z,8.10
2019-03-11T20:36:24.910Z,7.67
2019-03-11T20:41:31.843Z,8.90
2019-03-11T20:46:37.929Z,10.17
2019-03-11T20:51:43.717Z,9.93
2019-03-11T20:56:49.701Z,9.53
2019-03-11T21:01:55.525Z,8.40
2019-03-11T21:07:01.378Z,8.00
2019-03-11T21:12:07.276Z,7.90
2019-03-11T21:17:24.962Z,10.20
2019-03-11T21:22:20.634Z,10.97
2019-03-11T21:27:26.540Z,9.50
2019-03-11T21:32:32.442Z,7.77
2019-03-11T21:37:38.433Z,6.97
2019-03-11T21:42:44.235Z,7.10
2019-03-11T21:47:51.171Z,7.07
2019-03-11T21:52:57.181Z,6.70
2019-03-11T21:58:12.553Z,7.33
2019-03-11T22:03:10.355Z,6.63
2019-03-11T22:08:16.095Z,8.63
2019-03-11T22:13:21.725Z,7.87
2019-03-11T22:18:27.436Z,6.80
2019-03-11T22:23:33.240Z,7.73
2019-03-11T22:28:38.972Z,6.50
2019-03-11T22:33:44.683Z,7.13
2019-03-11T22:38:50.421Z,7.77
2019-03-11T22:43:56.103Z,7.47
2019-03-11T22:49:02.935Z,6.77
2019-03-11T22:54:08.747Z,7.77
2019-03-11T22:59:14.550Z,5.83
2019-03-11T23:04:20.309Z,6.00
2019-03-11T23:09:26.266Z,6.53
2019-03-11T23:14:32.036Z,5.97
2019-03-11T23:19:37.735Z,6.87
2019-03-11T23:24:43.406Z,7.80
2019-03-11T23:29:49.092Z,6.73
2019-03-11T23:34:55.337Z,7.20
2019-03-11T23:40:01.039Z,7.10
2019-03-11T23:45:10.059Z,7.17
2019-03-11T23:50:19.208Z,7.53
2019-03-11T23:55:23.834Z,8.03
