createdAt,value
2017-09-03T00:00:48.259Z,8.60
2017-09-03T00:03:16.322Z,8.00
2017-09-03T00:05:44.412Z,7.43
2017-09-03T00:08:12.490Z,8.30
2017-09-03T00:10:40.583Z,8.03
2017-09-03T00:13:08.667Z,7.60
2017-09-03T00:15:36.741Z,8.60
2017-09-03T00:18:04.831Z,8.80
2017-09-03T00:20:32.903Z,9.20
2017-09-03T00:23:00.984Z,9.03
2017-09-03T00:25:29.056Z,9.40
2017-09-03T00:27:57.152Z,9.80
2017-09-03T00:30:25.235Z,9.60
2017-09-03T00:32:53.327Z,10.57
2017-09-03T00:35:21.420Z,10.13
2017-09-03T00:37:49.554Z,10.13
2017-09-03T00:40:17.698Z,9.93
2017-09-03T00:42:45.792Z,10.30
2017-09-03T00:45:13.875Z,10.00
2017-09-03T00:47:41.955Z,9.67
2017-09-03T00:50:10.039Z,9.97
2017-09-03T00:52:38.161Z,10.80
2017-09-03T00:55:06.241Z,11.07
2017-09-03T00:57:34.352Z,10.87
2017-09-03T01:00:02.484Z,13.20
2017-09-03T01:02:30.587Z,12.50
2017-09-03T01:04:58.669Z,11.43
2017-09-03T01:07:26.748Z,13.00
2017-09-03T01:09:54.864Z,11.67
2017-09-03T01:12:22.932Z,12.00
2017-09-03T01:14:51.018Z,12.97
2017-09-03T01:17:19.787Z,14.83
2017-09-03T01:19:47.911Z,15.97
2017-09-03T01:22:16.019Z,13.70
2017-09-03T01:24:44.100Z,15.17
2017-09-03T01:27:12.184Z,14.13
2017-09-03T01:29:40.295Z,12.57
2017-09-03T01:32:08.385Z,13.97
2017-09-03T01:34:36.487Z,13.20
2017-09-03T01:37:04.567Z,12.80
2017-09-03T01:39:32.655Z,13.60
2017-09-03T01:42:00.732Z,13.33
2017-09-03T01:44:28.826Z,12.00
2017-09-03T01:46:56.915Z,13.33
2017-09-03T01:49:25.014Z,12.10
2017-09-03T01:51:53.179Z,11.80
2017-09-03T01:54:21.274Z,12.57
2017-09-03T01:56:49.424Z,11.20
2017-09-03T01:59:17.552Z,11.10
2017-09-03T02:01:45.639Z,11.10
2017-09-03T02:04:13.757Z,11.03
2017-09-03T02:06:41.835Z,10.80
2017-09-03T02:09:09.931Z,11.10
2017-09-03T02:11:38.011Z,10.00
2017-09-03T02:14:06.116Z,9.07
2017-09-03T02:16:34.231Z,9.13
2017-09-03T02:19:02.315Z,10.40
2017-09-03T02:21:30.399Z,12.00
2017-09-03T02:23:58.498Z,10.83
2017-09-03T02:26:26.574Z,9.93
2017-09-03T02:28:54.655Z,9.93
2017-09-03T02:31:22.739Z,10.27
2017-09-03T02:33:50.811Z,10.83
2017-09-03T02:36:18.908Z,10.10
2017-09-03T02:38:46.986Z,9.83
2017-09-03T02:41:15.065Z,10.23
2017-09-03T02:43:43.198Z,9.60
2017-09-03T02:46:11.277Z,10.30
2017-09-03T02:48:39.342Z,10.50
2017-09-03T02:51:07.436Z,11.17
2017-09-03T02:53:35.500Z,11.97
2017-09-03T02:56:03.578Z,10.93
2017-09-03T02:58:31.647Z,12.33
2017-09-03T03:00:59.737Z,11.30
2017-09-03T03:03:27.803Z,12.13
2017-09-03T03:05:55.887Z,14.07
2017-09-03T03:08:24.068Z,14.30
2017-09-03T03:10:52.152Z,14.57
2017-09-03T03:13:20.231Z,14.47
2017-09-03T03:15:48.322Z,11.63
2017-09-03T03:18:16.399Z,12.27
2017-09-03T03:20:44.589Z,11.53
2017-09-03T03:23:12.699Z,14.53
2017-09-03T03:25:40.803Z,12.40
2017-09-03T03:28:08.890Z,12.97
2017-09-03T03:30:36.969Z,13.00
2017-09-03T03:33:05.056Z,13.67
2017-09-03T03:35:33.136Z,14.50
2017-09-03T03:38:01.226Z,12.30
2017-09-03T03:40:29.316Z,10.87
2017-09-03T03:42:57.395Z,10.23
2017-09-03T03:45:25.469Z,9.50
2017-09-03T03:47:53.571Z,9.83
2017-09-03T03:50:21.648Z,10.70
2017-09-03T03:52:49.717Z,11.77
2017-09-03T03:55:17.840Z,11.50
2017-09-03T03:57:45.906Z,9.97
2017-09-03T04:00:13.992Z,10.80
2017-09-03T04:02:42.230Z,10.90
2017-09-03T04:05:10.320Z,11.20
2017-09-03T04:07:38.392Z,11.90
2017-09-03T04:10:06.493Z,12.57
2017-09-03T04:12:34.584Z,10.83
2017-09-03T04:15:02.727Z,14.37
2017-09-03T04:17:30.900Z,15.17
2017-09-03T04:19:58.980Z,20.13
2017-09-03T04:22:27.059Z,13.60
2017-09-03T04:24:55.135Z,13.40
2017-09-03T04:27:23.308Z,13.90
2017-09-03T04:29:51.411Z,12.03
2017-09-03T04:32:19.487Z,14.33
2017-09-03T04:34:47.560Z,13.57
2017-09-03T04:37:15.643Z,13.60
2017-09-03T04:39:43.726Z,15.00
2017-09-03T04:42:12.023Z,13.37
2017-09-03T04:44:40.118Z,14.27
2017-09-03T04:47:08.259Z,13.00
2017-09-03T04:49:36.339Z,15.70
2017-09-03T04:52:04.416Z,16.63
2017-09-03T04:54:32.488Z,16.73
2017-09-03T04:57:00.591Z,14.90
2017-09-03T04:59:28.666Z,14.87
2017-09-03T05:01:56.771Z,15.00
2017-09-03T05:04:24.840Z,13.10
2017-09-03T05:06:52.932Z,15.30
2017-09-03T05:09:21.003Z,15.27
2017-09-03T05:11:49.075Z,15.70
2017-09-03T05:14:17.154Z,15.63
2017-09-03T05:16:45.232Z,16.77
2017-09-03T05:19:13.311Z,14.70
2017-09-03T05:21:41.378Z,15.00
2017-09-03T05:24:09.468Z,16.63
2017-09-03T05:26:37.540Z,14.53
2017-09-03T05:29:05.618Z,16.20
2017-09-03T05:31:33.687Z,15.80
2017-09-03T05:34:01.767Z,15.30
2017-09-03T05:36:29.852Z,14.43
2017-09-03T05:38:57.927Z,13.87
2017-09-03T05:41:26.009Z,14.60
2017-09-03T05:43:54.113Z,13.70
2017-09-03T05:46:22.191Z,13.67
2017-09-03T05:48:50.268Z,13.50
2017-09-03T05:51:18.352Z,12.80
2017-09-03T05:53:46.563Z,12.97
2017-09-03T05:56:14.642Z,16.00
2017-09-03T05:58:42.715Z,14.50
2017-09-03T06:01:10.807Z,14.23
2017-09-03T06:03:38.888Z,13.60
2017-09-03T06:06:06.992Z,13.50
2017-09-03T06:08:35.075Z,13.10
2017-09-03T06:11:03.168Z,11.03
2017-09-03T06:13:31.239Z,10.87
2017-09-03T06:15:59.327Z,10.63
2017-09-03T06:18:27.409Z,11.13
2017-09-03T06:20:55.490Z,11.87
2017-09-03T06:23:23.567Z,12.20
2017-09-03T06:25:51.654Z,11.63
2017-09-03T06:28:19.745Z,10.80
2017-09-03T06:30:47.830Z,11.80
2017-09-03T06:33:15.916Z,12.67
2017-09-03T06:35:44.000Z,12.90
2017-09-03T06:38:12.084Z,12.67
2017-09-03T06:40:40.168Z,13.50
2017-09-03T06:43:08.253Z,14.10
2017-09-03T06:45:36.339Z,13.33
2017-09-03T06:48:04.430Z,13.73
2017-09-03T06:50:32.512Z,13.50
2017-09-03T06:53:00.632Z,12.93
2017-09-03T06:55:29.661Z,13.27
2017-09-03T06:57:57.744Z,13.37
2017-09-03T07:00:25.825Z,11.23
2017-09-03T07:02:53.907Z,9.37
2017-09-03T07:05:21.989Z,9.53
2017-09-03T07:07:50.074Z,8.60
2017-09-03T07:10:18.143Z,9.57
2017-09-03T07:12:46.230Z,10.27
2017-09-03T07:15:14.316Z,11.00
2017-09-03T07:17:42.396Z,10.70
2017-09-03T07:20:10.479Z,15.43
2017-09-03T07:22:38.556Z,16.00
2017-09-03T07:25:06.634Z,14.67
2017-09-03T07:27:34.714Z,13.97
2017-09-03T07:30:02.821Z,14.50
2017-09-03T07:32:30.917Z,13.07
2017-09-03T07:34:59.009Z,10.87
2017-09-03T07:37:27.086Z,12.20
2017-09-03T07:39:55.180Z,12.00
2017-09-03T07:42:23.264Z,11.70
2017-09-03T07:44:51.386Z,11.17
2017-09-03T07:47:19.467Z,12.30
2017-09-03T07:49:47.563Z,12.20
2017-09-03T07:52:15.642Z,13.70
2017-09-03T07:54:43.722Z,11.13
2017-09-03T07:57:11.810Z,10.20
2017-09-03T07:59:39.885Z,11.07
2017-09-03T08:02:08.001Z,12.63
2017-09-03T08:04:36.074Z,14.13
2017-09-03T08:07:04.160Z,12.30
2017-09-03T08:09:32.236Z,11.33
2017-09-03T08:12:00.330Z,11.23
2017-09-03T08:14:28.428Z,10.17
2017-09-03T08:16:56.544Z,11.33
2017-09-03T08:19:24.626Z,11.43
2017-09-03T08:21:52.712Z,11.60
2017-09-03T08:24:20.786Z,11.30
2017-09-03T08:26:48.892Z,10.87
2017-09-03T08:29:16.965Z,9.77
2017-09-03T08:31:45.045Z,10.30
2017-09-03T08:34:13.135Z,9.20
2017-09-03T08:36:41.224Z,9.73
2017-09-03T08:39:09.309Z,10.07
2017-09-03T08:41:37.631Z,8.33
2017-09-03T08:44:05.749Z,9.50
2017-09-03T08:46:35.097Z,8.30
2017-09-03T08:49:03.704Z,9.33
2017-09-03T08:51:32.694Z,9.40
2017-09-03T08:54:00.834Z,9.70
2017-09-03T08:56:28.912Z,10.23
2017-09-03T08:58:57.004Z,10.40
2017-09-03T09:01:25.075Z,10.10
2017-09-03T09:03:53.156Z,8.57
2017-09-03T09:06:21.245Z,9.13
2017-09-03T09:08:49.331Z,8.90
2017-09-03T09:11:17.424Z,9.47
2017-09-03T09:13:45.610Z,8.50
2017-09-03T09:16:13.712Z,8.60
2017-09-03T09:18:41.845Z,8.70
2017-09-03T09:21:09.955Z,7.70
2017-09-03T09:23:38.028Z,8.60
2017-09-03T09:26:06.151Z,7.70
2017-09-03T09:28:34.265Z,7.50
2017-09-03T09:31:02.347Z,7.83
2017-09-03T09:33:30.457Z,7.50
2017-09-03T09:35:58.549Z,6.80
2017-09-03T09:38:26.636Z,6.60
2017-09-03T09:40:54.711Z,6.37
2017-09-03T09:43:22.792Z,6.60
2017-09-03T09:45:50.892Z,6.77
2017-09-03T09:48:18.986Z,6.57
2017-09-03T09:50:47.076Z,5.50
2017-09-03T09:53:15.156Z,5.20
2017-09-03T09:55:43.239Z,5.40
2017-09-03T09:58:11.320Z,5.20
2017-09-03T10:00:39.400Z,4.77
2017-09-03T10:03:07.476Z,4.33
2017-09-03T10:05:35.554Z,4.37
2017-09-03T10:08:03.626Z,4.73
2017-09-03T10:10:31.700Z,4.20
2017-09-03T10:12:59.768Z,4.23
2017-09-03T10:15:27.839Z,3.83
2017-09-03T10:17:55.913Z,4.07
2017-09-03T10:20:24.008Z,3.93
2017-09-03T10:22:52.109Z,3.47
2017-09-03T10:25:20.191Z,3.60
2017-09-03T10:27:48.256Z,3.50
2017-09-03T10:30:16.336Z,3.63
2017-09-03T10:32:44.407Z,3.80
2017-09-03T10:35:12.491Z,2.93
2017-09-03T10:37:40.571Z,3.10
2017-09-03T10:40:08.668Z,3.07
2017-09-03T10:42:36.727Z,3.30
2017-09-03T10:45:04.819Z,2.63
2017-09-03T10:47:32.893Z,2.83
2017-09-03T10:50:01.136Z,3.47
2017-09-03T10:52:29.255Z,3.60
2017-09-03T10:54:58.212Z,3.17
2017-09-03T10:57:26.296Z,3.40
2017-09-03T10:59:54.365Z,2.97
2017-09-03T11:02:22.444Z,3.30
2017-09-03T11:04:50.509Z,3.27
2017-09-03T11:07:18.579Z,3.30
2017-09-03T11:09:46.653Z,2.70
2017-09-03T11:12:14.727Z,2.40
2017-09-03T11:14:42.849Z,3.13
2017-09-03T11:17:10.930Z,2.40
2017-09-03T11:19:39.004Z,2.23
2017-09-03T11:22:07.095Z,2.50
2017-09-03T11:24:35.168Z,2.70
2017-09-03T11:27:03.938Z,2.50
2017-09-03T11:29:32.013Z,2.20
2017-09-03T11:32:00.083Z,2.93
2017-09-03T11:34:28.156Z,3.30
2017-09-03T11:36:56.263Z,2.90
2017-09-03T11:39:24.337Z,2.40
2017-09-03T11:41:52.407Z,2.43
2017-09-03T11:44:20.487Z,3.03
2017-09-03T11:46:48.560Z,2.83
2017-09-03T11:49:16.686Z,2.63
2017-09-03T11:51:44.771Z,3.10
2017-09-03T11:54:12.835Z,3.30
2017-09-03T11:56:40.929Z,3.00
2017-09-03T11:59:09.000Z,2.53
2017-09-03T12:01:37.072Z,2.67
2017-09-03T12:04:05.148Z,3.70
2017-09-03T12:06:33.220Z,2.70
2017-09-03T12:09:01.308Z,2.80
2017-09-03T12:11:29.384Z,2.30
2017-09-03T12:13:57.462Z,2.73
2017-09-03T12:16:25.535Z,3.17
2017-09-03T12:18:53.641Z,3.27
2017-09-03T12:21:21.695Z,2.87
2017-09-03T12:23:49.801Z,2.80
2017-09-03T12:26:17.878Z,2.90
2017-09-03T12:28:45.959Z,2.87
2017-09-03T12:31:14.022Z,2.10
2017-09-03T12:33:42.097Z,2.53
2017-09-03T12:36:10.167Z,2.10
2017-09-03T12:38:38.247Z,2.63
2017-09-03T12:41:06.318Z,2.57
2017-09-03T12:43:34.382Z,2.20
2017-09-03T12:46:02.460Z,2.50
2017-09-03T12:48:30.569Z,2.63
2017-09-03T12:50:58.656Z,2.57
2017-09-03T12:53:26.730Z,3.13
2017-09-03T12:55:54.799Z,2.60
2017-09-03T12:58:22.877Z,2.90
2017-09-03T13:00:50.948Z,2.60
2017-09-03T13:03:19.036Z,3.00
2017-09-03T13:05:47.094Z,2.70
2017-09-03T13:08:15.168Z,2.73
2017-09-03T13:10:43.247Z,2.70
2017-09-03T13:13:11.311Z,2.23
2017-09-03T13:15:40.385Z,2.53
2017-09-03T13:18:08.455Z,3.70
2017-09-03T13:20:36.551Z,2.70
2017-09-03T13:23:04.623Z,1.93
2017-09-03T13:25:32.699Z,3.80
2017-09-03T13:28:00.763Z,2.50
2017-09-03T13:30:28.852Z,1.77
2017-09-03T13:32:56.969Z,2.43
2017-09-03T13:35:25.081Z,2.20
2017-09-03T13:37:53.144Z,2.50
2017-09-03T13:40:21.223Z,2.03
2017-09-03T13:42:49.287Z,3.00
2017-09-03T13:45:17.377Z,1.70
2017-09-03T13:47:45.438Z,2.00
2017-09-03T13:50:13.827Z,1.90
2017-09-03T13:52:41.891Z,1.90
2017-09-03T13:55:09.980Z,1.87
2017-09-03T13:57:38.048Z,2.33
2017-09-03T14:00:06.131Z,2.17
2017-09-03T14:02:34.207Z,2.43
2017-09-03T14:05:02.279Z,2.13
2017-09-03T14:07:30.348Z,2.27
2017-09-03T14:09:58.696Z,2.80
2017-09-03T14:12:26.784Z,2.20
2017-09-03T14:14:54.834Z,1.80
2017-09-03T14:17:22.911Z,1.67
2017-09-03T14:19:50.987Z,1.70
2017-09-03T14:22:19.068Z,2.27
2017-09-03T14:24:47.145Z,2.60
2017-09-03T14:27:15.237Z,2.50
2017-09-03T14:29:43.338Z,2.03
2017-09-03T14:32:11.436Z,2.90
2017-09-03T14:34:39.608Z,1.70
2017-09-03T14:37:07.724Z,1.80
2017-09-03T14:39:35.814Z,2.30
2017-09-03T14:42:03.940Z,1.90
2017-09-03T14:44:32.088Z,2.00
2017-09-03T14:47:00.196Z,1.90
2017-09-03T14:49:28.289Z,2.53
2017-09-03T14:51:56.381Z,2.03
2017-09-03T14:54:24.778Z,1.30
2017-09-03T14:56:52.855Z,1.60
2017-09-03T14:59:20.943Z,2.00
2017-09-03T15:01:49.042Z,1.57
2017-09-03T15:04:17.139Z,1.40
2017-09-03T15:06:45.264Z,1.73
2017-09-03T15:09:13.383Z,2.77
2017-09-03T15:11:41.500Z,1.70
2017-09-03T15:14:09.605Z,1.73
2017-09-03T15:16:37.775Z,1.80
2017-09-03T15:19:05.914Z,1.60
2017-09-03T15:21:34.024Z,3.00
2017-09-03T15:24:02.128Z,1.60
2017-09-03T15:26:30.216Z,2.07
2017-09-03T15:28:58.322Z,1.67
2017-09-03T17:03:00.076Z,1.80
2017-09-03T17:33:47.911Z,4.70
2017-09-03T17:36:19.377Z,3.07
2017-09-03T17:38:59.171Z,6.40
2017-09-03T17:41:27.740Z,7.37
2017-09-03T17:43:56.147Z,3.83
2017-09-03T17:46:28.603Z,4.37
2017-09-03T17:48:56.676Z,2.40
2017-09-03T17:51:24.756Z,2.33
2017-09-03T17:53:52.830Z,2.23
2017-09-03T17:56:20.911Z,2.03
2017-09-03T17:58:48.984Z,3.97
2017-09-03T18:01:17.097Z,6.80
2017-09-03T18:03:45.168Z,3.63
2017-09-03T18:06:13.251Z,3.50
2017-09-03T18:08:42.023Z,3.47
2017-09-03T18:11:10.100Z,5.13
2017-09-03T18:13:38.188Z,11.60
2017-09-03T18:16:06.259Z,10.50
2017-09-03T18:18:34.346Z,6.23
2017-09-03T18:34:45.401Z,4.23
2017-09-03T18:40:19.716Z,4.80
2017-09-03T18:42:56.462Z,4.00
2017-09-03T18:45:24.535Z,3.80
2017-09-03T18:47:52.620Z,4.60
2017-09-03T18:50:38.147Z,3.57
2017-09-03T18:53:11.791Z,4.27
2017-09-03T18:55:45.504Z,4.03
2017-09-03T18:58:13.948Z,5.67
2017-09-03T19:00:42.114Z,5.50
2017-09-03T19:03:13.141Z,6.27
2017-09-03T19:05:42.724Z,6.23
2017-09-03T19:08:10.843Z,6.03
2017-09-03T19:10:38.932Z,5.27
2017-09-03T19:13:07.020Z,5.07
2017-09-03T19:15:35.119Z,6.60
2017-09-03T19:18:03.186Z,4.90
2017-09-03T19:20:31.274Z,4.00
2017-09-03T19:22:59.370Z,4.43
2017-09-03T19:25:27.460Z,3.47
2017-09-03T19:27:55.562Z,4.37
2017-09-03T19:30:23.685Z,4.70
2017-09-03T19:32:51.799Z,5.30
2017-09-03T19:35:20.911Z,4.73
2017-09-03T19:37:50.503Z,4.53
2017-09-03T19:40:18.607Z,3.60
2017-09-03T19:42:46.711Z,4.83
2017-09-03T19:45:14.814Z,4.27
2017-09-03T19:47:42.909Z,4.20
2017-09-03T19:50:11.022Z,4.77
2017-09-03T19:52:39.093Z,4.10
2017-09-03T19:55:07.160Z,3.60
2017-09-03T19:57:35.256Z,3.10
2017-09-03T20:00:03.356Z,3.87
2017-09-03T20:02:31.443Z,3.57
2017-09-03T20:04:59.515Z,3.77
2017-09-03T20:07:27.648Z,4.27
2017-09-03T20:09:55.783Z,3.80
2017-09-03T20:12:23.863Z,4.00
2017-09-03T20:14:51.949Z,3.63
2017-09-03T20:17:20.044Z,4.57
2017-09-03T20:19:48.122Z,3.50
2017-09-03T20:22:16.271Z,3.90
2017-09-03T20:24:44.360Z,3.73
2017-09-03T20:27:12.457Z,4.57
2017-09-03T20:29:40.548Z,4.20
2017-09-03T20:32:08.674Z,4.00
2017-09-03T20:34:36.742Z,4.03
2017-09-03T20:37:04.834Z,4.40
2017-09-03T20:39:32.911Z,3.90
2017-09-03T20:42:00.987Z,4.33
2017-09-03T20:44:29.072Z,3.40
2017-09-03T20:46:57.164Z,3.60
2017-09-03T20:49:25.236Z,3.90
2017-09-03T20:51:53.324Z,4.10
2017-09-03T20:54:22.631Z,4.30
2017-09-03T20:56:50.725Z,5.37
2017-09-03T20:59:18.837Z,11.10
2017-09-03T21:01:57.800Z,9.27
2017-09-03T21:04:26.104Z,8.23
2017-09-03T21:06:54.287Z,5.90
2017-09-03T21:09:22.391Z,4.63
2017-09-03T21:11:50.535Z,4.10
2017-09-03T21:14:18.624Z,3.50
2017-09-03T21:16:46.722Z,3.80
2017-09-03T21:19:14.799Z,3.47
2017-09-03T21:21:42.876Z,3.30
2017-09-03T21:24:10.967Z,4.23
2017-09-03T21:26:39.055Z,4.43
2017-09-03T21:29:07.136Z,4.33
2017-09-03T21:31:35.223Z,4.43
2017-09-03T21:34:03.351Z,4.03
2017-09-03T21:36:31.431Z,3.80
2017-09-03T21:38:59.524Z,4.70
2017-09-03T21:41:27.598Z,5.60
2017-09-03T21:43:55.686Z,5.50
2017-09-03T21:46:23.758Z,4.63
2017-09-03T21:48:51.856Z,5.03
2017-09-03T21:51:19.993Z,3.97
2017-09-03T21:53:48.074Z,5.00
2017-09-03T21:56:16.183Z,5.43
2017-09-03T21:58:44.275Z,4.80
2017-09-03T22:01:12.348Z,3.97
2017-09-03T22:03:40.468Z,4.27
2017-09-03T22:06:08.531Z,4.23
2017-09-03T22:08:36.620Z,4.80
2017-09-03T22:11:04.716Z,4.40
2017-09-03T22:13:32.812Z,5.17
2017-09-03T22:16:00.985Z,6.07
2017-09-03T22:18:29.060Z,5.40
2017-09-03T22:20:57.171Z,4.53
2017-09-03T22:23:25.288Z,4.30
2017-09-03T22:25:53.377Z,4.20
2017-09-03T22:28:21.457Z,4.90
2017-09-03T22:30:49.531Z,4.20
2017-09-03T22:33:17.603Z,5.20
2017-09-03T22:35:45.707Z,5.17
2017-09-03T22:38:13.827Z,5.00
2017-09-03T22:40:41.911Z,4.90
2017-09-03T22:43:10.399Z,5.33
2017-09-03T22:45:38.479Z,5.20
2017-09-03T22:48:06.551Z,4.73
2017-09-03T22:50:34.623Z,5.23
2017-09-03T22:53:02.697Z,5.57
2017-09-03T22:55:30.788Z,6.30
2017-09-03T22:57:58.867Z,6.20
2017-09-03T23:00:26.960Z,6.30
2017-09-03T23:02:55.035Z,5.07
2017-09-03T23:05:23.118Z,5.20
2017-09-03T23:07:51.196Z,5.03
2017-09-03T23:10:19.304Z,5.03
2017-09-03T23:12:47.381Z,4.70
2017-09-03T23:15:15.479Z,5.40
2017-09-03T23:17:43.563Z,5.00
2017-09-03T23:20:11.646Z,4.77
2017-09-03T23:22:39.715Z,5.60
2017-09-03T23:25:07.890Z,5.03
2017-09-03T23:27:35.978Z,4.90
2017-09-03T23:30:04.048Z,4.90
2017-09-03T23:32:32.147Z,4.77
2017-09-03T23:35:00.216Z,5.33
2017-09-03T23:37:28.299Z,5.00
2017-09-03T23:39:56.368Z,4.67
2017-09-03T23:42:24.448Z,5.83
2017-09-03T23:44:52.516Z,5.53
2017-09-03T23:47:20.600Z,5.80
2017-09-03T23:49:48.685Z,5.10
2017-09-03T23:52:16.762Z,5.33
2017-09-03T23:54:44.841Z,5.43
2017-09-03T23:57:12.914Z,4.27
2017-09-03T23:59:40.991Z,4.13
