createdAt,value
2022-08-05T13:28:28.062Z,41.78
2022-08-05T13:34:22.648Z,39.06
2022-08-05T13:38:56.484Z,37.77
2022-08-05T13:43:59.540Z,36.33
2022-08-05T13:49:10.122Z,37.02
2022-08-05T13:54:15.429Z,34.62
2022-08-05T13:59:24.157Z,35.67
2022-08-05T14:04:51.482Z,35.90
2022-08-05T14:09:53.954Z,35.36
2022-08-05T14:16:03.896Z,34.96
2022-08-05T14:20:30.077Z,34.02
2022-08-05T14:25:32.215Z,33.69
2022-08-05T14:30:42.994Z,34.38
2022-08-05T14:35:54.970Z,34.26
2022-08-05T14:40:57.448Z,33.44
2022-08-05T14:46:02.499Z,33.15
2022-08-05T14:51:05.272Z,32.50
2022-08-05T14:56:13.522Z,32.87
2022-08-05T15:01:22.762Z,32.72
2022-08-05T15:06:49.414Z,32.45
2022-08-05T15:12:27.683Z,32.55
2022-08-05T15:17:46.191Z,33.09
2022-08-05T15:22:54.866Z,32.89
2022-08-05T15:28:06.623Z,33.18
2022-08-05T15:34:04.916Z,33.37
2022-08-05T15:38:41.811Z,33.20
2022-08-05T15:43:47.527Z,32.75
2022-08-05T15:49:01.407Z,32.83
2022-08-05T15:54:38.264Z,32.90
2022-08-05T15:59:57.805Z,33.33
2022-08-05T16:05:09.727Z,33.56
2022-08-05T16:10:16.548Z,33.35
2022-08-05T16:15:47.240Z,34.15
2022-08-05T16:21:59.417Z,34.31
2022-08-05T16:27:00.511Z,34.45
2022-08-05T16:32:12.012Z,34.42
2022-08-05T16:38:01.799Z,35.07
2022-08-05T16:42:38.696Z,35.25
2022-08-05T16:48:02.931Z,35.19
2022-08-05T16:53:32.470Z,35.89
2022-08-05T16:58:49.988Z,36.06
2022-08-05T17:04:05.429Z,36.01
2022-08-05T17:09:12.841Z,36.78
2022-08-05T17:14:37.407Z,37.11
2022-08-05T17:19:55.610Z,37.37
2022-08-05T17:25:33.897Z,37.71
2022-08-05T17:30:51.687Z,37.94
2022-08-05T17:36:33.970Z,38.22
2022-08-05T17:42:17.707Z,38.65
2022-08-05T17:47:53.561Z,39.32
2022-08-05T17:53:13.749Z,40.39
2022-08-05T17:58:21.599Z,41.26
2022-08-05T18:03:59.009Z,42.42
2022-08-05T18:09:09.772Z,42.56
2022-08-05T18:14:56.391Z,43.42
2022-08-05T18:20:14.058Z,43.88
2022-08-05T18:25:17.894Z,44.61
2022-08-05T18:30:41.143Z,45.73
2022-08-05T18:36:03.377Z,46.62
2022-08-05T18:41:57.291Z,47.54
2022-08-05T18:46:44.192Z,48.56
2022-08-05T18:52:32.766Z,50.02
2022-08-05T18:58:03.140Z,49.92
2022-08-05T19:03:05.891Z,50.79
2022-08-05T19:08:16.905Z,51.52
2022-08-05T19:13:47.896Z,51.48
2022-08-05T19:19:46.784Z,50.94
2022-08-05T19:25:21.650Z,50.86
2022-08-05T19:30:52.319Z,51.75
2022-08-05T19:36:09.033Z,52.78
2022-08-05T19:42:06.915Z,53.71
2022-08-05T19:47:23.360Z,53.87
2022-08-05T19:52:49.115Z,54.84
2022-08-05T19:58:28.251Z,54.42
2022-08-05T20:03:43.081Z,56.05
2022-08-05T20:08:47.526Z,57.29
