createdAt,value
2019-01-18T00:01:26.454Z,151.75
2019-01-18T00:04:21.588Z,156.40
2019-01-18T00:07:16.683Z,156.65
2019-01-18T00:10:12.775Z,155.93
2019-01-18T00:13:08.335Z,159.70
2019-01-18T00:16:04.180Z,159.15
2019-01-18T00:18:59.593Z,158.72
2019-01-18T00:21:55.603Z,161.75
2019-01-18T00:24:50.930Z,161.82
2019-01-18T00:27:46.270Z,153.35
2019-01-18T00:30:41.351Z,151.22
2019-01-18T00:33:36.832Z,146.02
2019-01-18T00:36:32.278Z,147.98
2019-01-18T00:39:27.232Z,148.57
2019-01-18T00:42:22.853Z,148.75
2019-01-18T00:45:18.798Z,148.62
2019-01-18T00:48:13.827Z,143.30
2019-01-18T00:51:08.999Z,140.75
2019-01-18T00:54:04.528Z,141.37
2019-01-18T00:56:59.594Z,142.03
2019-01-18T00:59:55.056Z,142.50
2019-01-18T01:02:50.275Z,136.40
2019-01-18T01:05:45.625Z,132.63
2019-01-18T01:08:40.731Z,129.70
2019-01-18T01:11:36.750Z,127.42
2019-01-18T01:14:32.379Z,128.40
2019-01-18T01:17:27.639Z,127.22
2019-01-18T01:20:24.312Z,124.22
2019-01-18T01:23:19.875Z,122.13
2019-01-18T01:26:15.817Z,124.82
2019-01-18T01:29:10.970Z,124.07
2019-01-18T01:32:06.677Z,121.80
2019-01-18T01:35:02.065Z,121.47
2019-01-18T01:37:58.249Z,123.40
2019-01-18T01:40:53.860Z,121.70
2019-01-18T01:43:49.279Z,122.80
2019-01-18T01:46:44.785Z,125.62
2019-01-18T01:49:40.283Z,123.80
2019-01-18T01:52:35.386Z,119.35
2019-01-18T01:55:31.882Z,132.43
2019-01-18T01:58:27.315Z,144.53
2019-01-18T02:01:22.773Z,157.88
2019-01-18T02:04:17.868Z,163.43
2019-01-18T02:07:12.551Z,153.55
2019-01-18T02:10:08.647Z,147.75
2019-01-18T02:13:04.144Z,146.65
2019-01-18T02:15:59.510Z,143.22
2019-01-18T02:18:54.721Z,141.45
2019-01-18T02:21:50.355Z,135.50
2019-01-18T02:24:45.851Z,124.38
2019-01-18T02:27:41.175Z,124.93
2019-01-18T02:30:36.696Z,127.50
2019-01-18T02:33:32.507Z,116.90
2019-01-18T02:36:28.378Z,113.05
2019-01-18T02:39:24.429Z,111.52
2019-01-18T02:42:20.324Z,112.88
2019-01-18T02:45:17.417Z,106.85
2019-01-18T02:48:13.087Z,105.50
2019-01-18T02:51:08.204Z,99.50
2019-01-18T02:54:03.914Z,92.88
2019-01-18T02:56:59.681Z,92.62
2019-01-18T02:59:54.994Z,91.67
2019-01-18T03:02:50.329Z,94.85
2019-01-18T03:05:46.007Z,96.32
2019-01-18T03:08:42.044Z,84.30
2019-01-18T03:11:37.715Z,80.65
2019-01-18T03:14:34.148Z,75.62
2019-01-18T03:17:30.191Z,69.90
2019-01-18T03:20:26.012Z,70.67
2019-01-18T03:23:21.654Z,71.92
2019-01-18T03:26:16.690Z,73.80
2019-01-18T03:29:13.257Z,79.10
2019-01-18T03:32:08.743Z,79.25
2019-01-18T03:35:04.544Z,77.70
2019-01-18T03:38:00.270Z,74.82
2019-01-18T03:40:55.854Z,74.53
2019-01-18T03:43:51.403Z,73.35
2019-01-18T03:46:47.285Z,75.42
2019-01-18T03:49:43.154Z,70.12
2019-01-18T03:52:38.913Z,71.57
2019-01-18T03:55:34.823Z,73.05
2019-01-18T03:58:29.843Z,76.75
2019-01-18T04:01:24.931Z,69.47
2019-01-18T04:04:19.709Z,73.15
2019-01-18T04:07:15.242Z,72.58
2019-01-18T04:10:12.438Z,75.65
2019-01-18T04:13:07.619Z,71.65
2019-01-18T04:16:03.048Z,77.20
2019-01-18T04:18:58.277Z,78.20
2019-01-18T04:21:53.638Z,80.50
2019-01-18T04:24:49.054Z,76.82
2019-01-18T04:27:44.902Z,70.72
2019-01-18T04:30:40.315Z,62.50
2019-01-18T04:33:35.699Z,63.25
2019-01-18T04:36:31.016Z,63.42
2019-01-18T04:39:26.724Z,60.90
2019-01-18T04:42:22.354Z,58.17
2019-01-18T04:45:18.066Z,53.60
2019-01-18T04:48:13.719Z,47.88
2019-01-18T04:51:08.836Z,47.20
2019-01-18T04:54:04.159Z,38.67
2019-01-18T04:56:59.660Z,39.63
2019-01-18T04:59:54.855Z,40.70
2019-01-18T05:02:50.358Z,37.83
2019-01-18T05:05:45.467Z,32.83
2019-01-18T05:08:40.576Z,32.35
2019-01-18T05:11:35.255Z,36.33
2019-01-18T05:14:30.714Z,32.83
2019-01-18T05:17:25.940Z,33.20
2019-01-18T05:20:22.164Z,28.92
2019-01-18T05:23:17.961Z,30.32
2019-01-18T05:26:14.536Z,27.75
2019-01-18T05:29:23.361Z,28.52
2019-01-18T05:32:32.758Z,26.57
2019-01-18T05:35:31.389Z,26.50
2019-01-18T05:38:34.282Z,28.80
2019-01-18T05:41:30.295Z,27.20
2019-01-18T05:44:25.822Z,31.02
2019-01-18T05:47:21.095Z,28.85
2019-01-18T05:50:18.797Z,27.93
2019-01-18T05:53:15.111Z,29.63
2019-01-18T05:56:11.555Z,33.73
2019-01-18T05:59:07.887Z,30.40
2019-01-18T06:02:03.266Z,31.48
2019-01-18T06:04:59.601Z,31.23
2019-01-18T06:07:54.307Z,36.05
2019-01-18T06:10:51.045Z,32.42
2019-01-18T06:13:46.958Z,35.38
2019-01-18T06:16:45.564Z,34.83
2019-01-18T06:19:41.592Z,37.13
2019-01-18T06:22:37.156Z,38.15
2019-01-18T06:25:33.106Z,36.28
2019-01-18T06:28:28.683Z,38.40
2019-01-18T06:31:41.340Z,37.13
2019-01-18T06:34:51.096Z,37.03
2019-01-18T06:37:55.286Z,37.75
2019-01-18T06:41:00.879Z,38.48
2019-01-18T06:43:56.677Z,36.25
2019-01-18T06:46:56.964Z,36.42
2019-01-18T06:49:53.788Z,37.55
2019-01-18T06:52:53.450Z,35.52
2019-01-18T06:55:49.487Z,35.25
2019-01-18T06:58:46.150Z,35.05
2019-01-18T07:01:43.911Z,34.90
2019-01-18T07:04:53.334Z,35.00
2019-01-18T07:07:57.280Z,33.28
2019-01-18T07:10:56.681Z,35.20
2019-01-18T07:13:52.540Z,34.48
2019-01-18T07:16:48.312Z,37.05
2019-01-18T07:19:43.643Z,36.35
2019-01-18T07:22:45.701Z,34.38
2019-01-18T07:25:41.563Z,35.38
2019-01-18T07:28:37.390Z,38.92
2019-01-18T07:31:42.183Z,39.20
2019-01-18T07:34:45.390Z,40.00
2019-01-18T07:37:43.452Z,42.33
2019-01-18T07:40:46.445Z,41.83
2019-01-18T07:43:44.901Z,41.83
2019-01-18T07:46:43.869Z,42.55
2019-01-18T07:50:11.813Z,41.53
2019-01-18T07:53:46.507Z,45.12
2019-01-18T07:56:58.706Z,39.60
2019-01-18T08:00:07.433Z,38.25
2019-01-18T08:03:26.338Z,43.65
2019-01-18T08:06:35.609Z,39.83
2019-01-18T08:09:31.415Z,38.92
2019-01-18T08:12:31.421Z,37.98
2019-01-18T08:15:34.179Z,38.28
2019-01-18T08:18:29.893Z,44.50
2019-01-18T08:21:25.734Z,37.38
2019-01-18T08:24:22.088Z,37.63
2019-01-18T08:27:21.095Z,38.33
2019-01-18T08:30:28.082Z,38.05
2019-01-18T08:33:25.170Z,37.20
2019-01-18T08:36:23.729Z,38.63
2019-01-18T08:39:22.091Z,37.17
2019-01-18T08:42:33.819Z,35.73
2019-01-18T08:45:32.993Z,34.83
2019-01-18T08:48:33.676Z,34.60
2019-01-18T08:51:29.749Z,32.78
2019-01-18T08:54:32.860Z,33.48
2019-01-18T08:57:29.003Z,32.42
2019-01-18T09:00:26.367Z,32.78
2019-01-18T09:03:31.699Z,32.20
2019-01-18T09:06:30.647Z,31.77
2019-01-18T09:09:27.499Z,30.95
2019-01-18T09:12:38.578Z,29.70
2019-01-18T09:15:35.431Z,28.23
2019-01-18T09:21:57.860Z,26.55
2019-01-18T09:24:53.448Z,26.87
2019-01-18T09:27:50.691Z,28.40
2019-01-18T09:30:51.367Z,25.40
2019-01-18T09:33:49.389Z,25.95
2019-01-18T09:36:48.823Z,26.87
2019-01-18T09:39:47.314Z,28.42
2019-01-18T09:42:44.779Z,29.02
2019-01-18T09:45:51.465Z,28.30
2019-01-18T09:48:46.758Z,28.60
2019-01-18T09:51:42.405Z,28.75
2019-01-18T09:54:37.823Z,28.35
2019-01-18T09:57:33.517Z,27.87
2019-01-18T10:01:02.920Z,29.18
2019-01-18T10:04:02.965Z,26.15
2019-01-18T10:06:58.237Z,27.95
2019-01-18T10:09:53.558Z,27.45
2019-01-18T10:12:50.419Z,24.67
2019-01-18T10:15:57.190Z,24.87
2019-01-18T10:18:54.929Z,23.65
2019-01-18T10:21:54.062Z,25.27
2019-01-18T10:25:04.013Z,23.65
2019-01-18T10:28:15.683Z,31.12
2019-01-18T10:34:49.050Z,21.65
2019-01-18T10:37:45.023Z,22.82
2019-01-18T10:40:57.088Z,21.90
2019-01-18T10:43:57.995Z,21.93
2019-01-18T10:46:53.903Z,22.77
2019-01-18T10:49:49.468Z,22.75
2019-01-18T10:52:44.631Z,21.00
2019-01-18T10:55:40.239Z,21.75
2019-01-18T10:58:35.504Z,20.20
2019-01-18T11:01:31.257Z,20.75
2019-01-18T11:04:26.902Z,20.60
2019-01-18T11:07:32.849Z,21.12
2019-01-18T11:10:29.012Z,20.00
2019-01-18T11:13:24.731Z,19.10
2019-01-18T11:16:20.383Z,19.42
2019-01-18T11:19:15.516Z,19.85
2019-01-18T11:22:11.047Z,18.45
2019-01-18T11:25:07.173Z,19.45
2019-01-18T11:28:03.823Z,19.85
2019-01-18T11:31:00.574Z,19.20
2019-01-18T11:33:58.623Z,21.50
2019-01-18T11:36:56.489Z,18.30
2019-01-18T11:39:52.615Z,20.43
2019-01-18T11:42:47.908Z,21.57
2019-01-18T11:45:43.841Z,21.60
2019-01-18T11:48:40.657Z,20.62
2019-01-18T11:51:36.313Z,21.37
2019-01-18T11:54:31.802Z,20.57
2019-01-18T11:57:27.657Z,21.27
2019-01-18T12:00:25.649Z,21.07
2019-01-18T12:03:21.617Z,21.90
2019-01-18T12:06:17.294Z,21.37
2019-01-18T12:09:14.059Z,21.23
2019-01-18T12:12:09.205Z,21.35
2019-01-18T12:15:04.729Z,23.05
2019-01-18T12:18:00.517Z,23.10
2019-01-18T12:20:55.772Z,22.15
2019-01-18T12:23:51.285Z,23.83
2019-01-18T12:26:46.610Z,24.43
2019-01-18T12:29:42.287Z,24.80
2019-01-18T12:32:37.735Z,26.27
2019-01-18T12:35:35.651Z,26.57
2019-01-18T12:38:31.271Z,28.65
2019-01-18T12:41:26.612Z,35.45
2019-01-18T12:44:22.207Z,42.35
2019-01-18T12:47:17.867Z,45.58
2019-01-18T12:50:27.413Z,58.23
2019-01-18T12:53:22.973Z,51.90
2019-01-18T12:56:18.577Z,33.83
2019-01-18T12:59:15.265Z,26.65
2019-01-18T13:02:11.661Z,26.30
2019-01-18T13:05:07.578Z,32.28
2019-01-18T13:08:02.883Z,29.98
2019-01-18T13:10:58.146Z,29.32
2019-01-18T13:13:53.771Z,30.65
2019-01-18T13:16:51.114Z,31.37
2019-01-18T13:19:46.291Z,32.73
2019-01-18T13:22:40.972Z,33.38
2019-01-18T13:25:37.488Z,37.60
2019-01-18T13:28:35.717Z,66.07
2019-01-18T13:31:30.881Z,53.63
2019-01-18T13:34:26.596Z,57.38
2019-01-18T13:37:23.115Z,52.40
2019-01-18T13:40:20.975Z,48.38
2019-01-18T13:43:16.788Z,43.40
2019-01-18T13:46:12.474Z,44.05
2019-01-18T13:49:08.508Z,37.63
2019-01-18T13:52:03.974Z,46.05
2019-01-18T13:54:59.539Z,41.00
2019-01-18T13:58:02.729Z,47.17
2019-01-18T14:00:58.672Z,49.85
2019-01-18T14:03:54.548Z,54.88
2019-01-18T14:06:51.670Z,65.83
2019-01-18T14:09:48.070Z,64.30
2019-01-18T14:12:44.281Z,60.65
2019-01-18T14:15:40.462Z,57.03
2019-01-18T14:18:36.260Z,56.30
2019-01-18T14:21:31.614Z,54.70
2019-01-18T14:24:27.744Z,57.00
2019-01-18T14:27:23.861Z,75.52
2019-01-18T14:30:25.190Z,90.70
2019-01-18T14:33:20.764Z,83.37
2019-01-18T14:36:17.057Z,73.30
2019-01-18T14:39:14.167Z,69.87
2019-01-18T14:42:10.048Z,138.18
2019-01-18T14:45:05.506Z,133.90
2019-01-18T14:48:01.361Z,115.10
2019-01-18T14:50:56.705Z,130.85
2019-01-18T14:53:55.250Z,118.93
2019-01-18T14:56:50.779Z,121.45
2019-01-18T14:59:46.876Z,126.15
2019-01-18T15:02:43.035Z,115.88
2019-01-18T15:05:38.296Z,118.93
2019-01-18T15:08:33.733Z,130.80
2019-01-18T15:11:28.391Z,119.82
2019-01-18T15:14:23.815Z,116.05
2019-01-18T15:17:19.667Z,117.55
2019-01-18T15:20:19.375Z,111.90
2019-01-18T15:23:20.886Z,108.25
2019-01-18T15:26:18.509Z,106.75
2019-01-18T15:29:13.253Z,106.63
2019-01-18T15:32:09.172Z,109.83
2019-01-18T15:35:05.566Z,118.10
2019-01-18T15:38:01.071Z,120.08
2019-01-18T15:40:57.586Z,119.95
2019-01-18T15:43:54.141Z,115.97
2019-01-18T15:46:49.892Z,112.12
2019-01-18T15:49:45.113Z,114.55
2019-01-18T15:52:40.083Z,110.50
2019-01-18T15:55:35.926Z,107.03
2019-01-18T15:58:31.153Z,108.07
2019-01-18T16:01:27.015Z,107.45
2019-01-18T16:04:23.479Z,114.20
2019-01-18T16:07:19.911Z,115.67
2019-01-18T16:10:16.190Z,118.45
2019-01-18T16:13:12.502Z,115.35
2019-01-18T16:16:27.256Z,112.52
2019-01-18T16:19:23.918Z,116.08
2019-01-18T16:22:19.798Z,114.05
2019-01-18T16:25:26.845Z,114.35
2019-01-18T16:28:23.168Z,109.48
2019-01-18T16:31:18.274Z,106.95
2019-01-18T16:34:14.252Z,97.42
2019-01-18T16:37:10.184Z,99.35
2019-01-18T16:40:06.396Z,100.58
2019-01-18T16:43:09.037Z,101.55
2019-01-18T16:46:05.597Z,94.28
2019-01-18T16:49:01.193Z,99.45
2019-01-18T16:51:58.180Z,96.10
2019-01-18T16:54:54.251Z,98.55
2019-01-18T16:57:49.988Z,101.25
2019-01-18T17:00:46.589Z,93.17
2019-01-18T17:03:42.556Z,95.83
2019-01-18T17:06:37.519Z,95.97
2019-01-18T17:09:34.204Z,105.72
2019-01-18T17:12:29.558Z,102.07
2019-01-18T17:15:25.082Z,95.32
2019-01-18T17:18:20.754Z,94.95
2019-01-18T17:21:16.480Z,95.85
2019-01-18T17:24:11.997Z,96.57
2019-01-18T17:27:08.437Z,98.97
2019-01-18T17:30:03.749Z,104.83
2019-01-18T17:32:59.326Z,105.00
2019-01-18T17:36:21.290Z,108.70
2019-01-18T17:39:50.932Z,108.55
2019-01-18T17:43:19.618Z,110.22
2019-01-18T17:46:45.737Z,111.80
2019-01-18T17:50:20.534Z,118.05
2019-01-18T17:53:36.276Z,113.37
2019-01-18T17:57:00.247Z,119.87
2019-01-18T18:00:18.633Z,125.20
2019-01-18T18:03:48.461Z,138.52
2019-01-18T18:07:27.548Z,306.23
2019-01-18T18:10:47.217Z,202.30
2019-01-18T18:14:13.188Z,180.22
2019-01-18T18:17:32.760Z,133.30
2019-01-18T18:21:31.319Z,126.18
2019-01-18T18:24:54.149Z,131.93
2019-01-18T18:28:34.280Z,123.65
2019-01-18T18:31:44.044Z,115.97
2019-01-18T18:35:18.334Z,115.50
2019-01-18T18:38:50.473Z,112.97
2019-01-18T18:42:28.437Z,114.67
2019-01-18T18:45:43.219Z,123.02
2019-01-18T18:49:21.161Z,143.57
2019-01-18T18:53:03.421Z,127.55
2019-01-18T18:56:07.220Z,131.72
2019-01-18T18:59:35.298Z,141.70
2019-01-18T19:03:14.439Z,142.90
2019-01-18T19:06:33.695Z,144.28
2019-01-18T19:10:13.908Z,144.10
2019-01-18T19:13:58.033Z,142.82
2019-01-18T19:17:30.359Z,146.70
2019-01-18T19:21:13.094Z,142.85
2019-01-18T19:24:59.494Z,134.47
2019-01-18T19:28:13.321Z,134.15
2019-01-18T19:31:23.826Z,133.18
2019-01-18T19:34:56.650Z,130.50
2019-01-18T19:38:55.305Z,121.28
2019-01-18T19:42:15.990Z,117.30
2019-01-18T19:45:55.021Z,108.92
2019-01-18T19:49:24.016Z,103.20
2019-01-18T19:52:50.477Z,102.62
2019-01-18T19:56:12.274Z,98.65
2019-01-18T19:59:30.186Z,95.50
2019-01-18T20:03:13.986Z,97.47
2019-01-18T20:06:49.424Z,96.17
2019-01-18T20:10:16.194Z,93.55
2019-01-18T20:13:41.983Z,89.75
2019-01-18T20:17:10.662Z,89.15
2019-01-18T20:20:32.403Z,82.00
2019-01-18T20:24:00.728Z,79.85
2019-01-18T20:27:44.256Z,81.78
2019-01-18T20:31:34.551Z,76.97
2019-01-18T20:35:07.448Z,76.70
2019-01-18T20:38:54.759Z,76.80
2019-01-18T20:42:19.079Z,78.47
2019-01-18T20:46:02.096Z,77.20
2019-01-18T20:49:29.400Z,78.42
2019-01-18T20:53:22.322Z,79.25
2019-01-18T20:56:46.723Z,79.22
2019-01-18T21:00:28.609Z,79.05
2019-01-18T21:03:58.899Z,75.95
2019-01-18T21:07:08.954Z,76.67
2019-01-18T21:10:25.136Z,74.07
2019-01-18T21:13:51.985Z,74.37
2019-01-18T21:17:28.292Z,72.82
2019-01-18T21:20:43.202Z,72.85
2019-01-18T21:24:04.884Z,71.65
2019-01-18T21:27:23.448Z,71.02
2019-01-18T21:30:36.308Z,68.15
2019-01-18T21:33:49.103Z,65.42
2019-01-18T21:37:29.098Z,65.52
2019-01-18T21:40:58.887Z,66.28
2019-01-18T21:44:24.812Z,65.72
2019-01-18T21:47:58.646Z,62.33
2019-01-18T21:51:36.603Z,59.25
2019-01-18T21:55:01.677Z,56.65
2019-01-18T21:58:23.900Z,56.53
2019-01-18T22:02:02.026Z,56.00
2019-01-18T22:05:15.831Z,55.52
2019-01-18T22:08:35.843Z,54.45
2019-01-18T22:12:02.601Z,54.10
2019-01-18T22:15:43.973Z,54.25
2019-01-18T22:18:50.606Z,54.03
2019-01-18T22:22:18.332Z,53.38
2019-01-18T22:26:03.528Z,52.83
2019-01-18T22:29:36.113Z,51.65
2019-01-18T22:32:53.359Z,52.23
2019-01-18T22:36:13.835Z,54.85
2019-01-18T22:39:30.761Z,53.85
2019-01-18T22:42:45.665Z,54.42
2019-01-18T22:46:09.219Z,52.43
2019-01-18T22:49:27.129Z,52.55
2019-01-18T22:52:51.107Z,50.92
2019-01-18T22:56:03.051Z,49.65
2019-01-18T22:59:34.377Z,51.23
2019-01-18T23:02:54.723Z,51.00
2019-01-18T23:06:33.821Z,51.37
2019-01-18T23:10:05.264Z,51.98
2019-01-18T23:13:34.705Z,52.17
2019-01-18T23:17:05.239Z,52.73
2019-01-18T23:21:07.282Z,51.23
2019-01-18T23:24:41.021Z,51.00
2019-01-18T23:28:14.471Z,51.77
2019-01-18T23:31:25.634Z,54.73
2019-01-18T23:34:40.738Z,54.35
2019-01-18T23:37:51.033Z,55.43
2019-01-18T23:41:24.672Z,51.65
2019-01-18T23:44:57.510Z,51.77
2019-01-18T23:48:21.220Z,49.42
2019-01-18T23:51:49.830Z,50.10
2019-01-18T23:55:26.471Z,51.37
2019-01-18T23:58:56.570Z,51.05
