createdAt,value
2022-11-12T00:03:00.631Z,12.67
2022-11-12T00:18:23.217Z,12.65
2022-11-12T00:33:45.282Z,12.60
2022-11-12T00:49:07.066Z,12.54
2022-11-12T01:04:29.381Z,12.51
2022-11-12T01:19:51.538Z,12.44
2022-11-12T01:35:13.390Z,12.37
2022-11-12T01:50:38.116Z,12.40
2022-11-12T02:06:08.415Z,12.37
2022-11-12T02:21:31.462Z,12.33
2022-11-12T02:36:54.049Z,12.28
2022-11-12T02:52:16.154Z,12.16
2022-11-12T03:07:39.068Z,12.13
2022-11-12T03:23:04.004Z,12.08
2022-11-12T03:38:26.229Z,12.13
2022-11-12T03:53:48.645Z,12.03
2022-11-12T04:09:10.246Z,12.04
2022-11-12T04:24:53.719Z,11.93
2022-11-12T04:40:53.150Z,11.93
2022-11-12T04:56:15.188Z,11.94
2022-11-12T05:11:36.991Z,11.93
2022-11-12T05:26:59.193Z,11.89
2022-11-12T05:42:21.553Z,11.87
2022-11-12T05:57:43.299Z,11.82
2022-11-12T06:13:05.341Z,11.90
2022-11-12T06:28:28.277Z,11.86
2022-11-12T06:43:50.778Z,11.91
2022-11-12T06:59:13.213Z,11.95
2022-11-12T07:14:35.166Z,11.97
2022-11-12T07:29:56.897Z,12.05
2022-11-12T07:45:18.902Z,12.15
2022-11-12T08:00:41.277Z,12.16
2022-11-12T08:16:03.850Z,12.38
2022-11-12T08:31:27.242Z,12.46
2022-11-12T08:46:50.802Z,12.56
2022-11-12T09:02:14.168Z,12.62
2022-11-12T09:17:36.244Z,12.79
2022-11-12T09:32:59.243Z,12.92
2022-11-12T09:48:35.167Z,12.91
2022-11-12T10:04:18.767Z,12.99
2022-11-12T10:19:52.571Z,13.11
2022-11-12T10:35:21.087Z,13.26
2022-11-12T10:50:43.986Z,13.39
2022-11-12T11:06:22.157Z,13.61
2022-11-12T11:21:57.535Z,13.83
2022-11-12T11:37:28.573Z,14.01
2022-11-12T11:53:06.142Z,14.06
2022-11-12T12:08:36.891Z,14.09
2022-11-12T12:24:06.187Z,14.17
2022-11-12T12:39:47.684Z,14.21
2022-11-12T12:55:38.607Z,14.20
2022-11-12T13:11:00.988Z,14.23
2022-11-12T13:26:47.276Z,14.40
2022-11-12T13:42:34.156Z,14.27
2022-11-12T13:57:57.305Z,14.10
2022-11-12T14:13:35.062Z,13.95
2022-11-12T14:28:57.843Z,13.89
2022-11-12T14:44:23.752Z,13.84
2022-11-12T14:59:46.119Z,13.76
2022-11-12T15:15:19.298Z,13.71
2022-11-12T15:30:41.942Z,13.61
2022-11-12T15:46:04.355Z,13.62
2022-11-12T16:01:27.500Z,13.37
2022-11-12T16:16:49.684Z,13.21
2022-11-12T16:32:13.613Z,13.29
2022-11-12T16:47:43.210Z,13.35
2022-11-12T17:03:06.202Z,13.26
2022-11-12T17:18:28.484Z,13.24
2022-11-12T17:33:52.972Z,13.23
2022-11-12T17:49:15.905Z,13.23
2022-11-12T18:04:38.280Z,13.24
2022-11-12T18:20:01.365Z,13.20
2022-11-12T18:35:28.567Z,13.15
2022-11-12T18:50:52.230Z,13.13
2022-11-12T19:06:15.763Z,13.11
2022-11-12T19:21:38.736Z,13.16
2022-11-12T19:52:42.991Z,13.18
2022-11-12T20:08:05.759Z,13.22
2022-11-12T20:23:28.488Z,13.20
2022-11-12T20:38:54.485Z,13.25
2022-11-12T20:54:17.092Z,13.24
2022-11-12T21:09:39.145Z,13.29
2022-11-12T21:25:01.879Z,13.33
2022-11-12T21:40:26.000Z,13.39
2022-11-12T21:55:48.486Z,13.32
2022-11-12T22:11:13.264Z,13.29
2022-11-12T22:26:35.575Z,13.19
2022-11-12T22:41:57.629Z,13.30
2022-11-12T22:57:19.605Z,13.33
2022-11-12T23:12:41.299Z,13.33
2022-11-12T23:47:05.981Z,13.13
