createdAt,value
2022-10-25T00:00:02.449Z,2.43
2022-10-25T00:02:34.434Z,2.67
2022-10-25T00:05:06.532Z,2.40
2022-10-25T00:07:36.676Z,2.50
2022-10-25T00:10:07.541Z,2.63
2022-10-25T00:12:35.999Z,2.37
2022-10-25T00:15:05.156Z,2.10
2022-10-25T00:17:34.025Z,2.30
2022-10-25T00:20:03.961Z,1.90
2022-10-25T00:22:33.913Z,2.23
2022-10-25T00:25:04.359Z,2.50
2022-10-25T00:27:32.631Z,2.10
2022-10-25T00:30:03.895Z,2.30
2022-10-25T00:32:35.503Z,2.80
2022-10-25T00:35:12.032Z,2.20
2022-10-25T00:37:42.646Z,2.40
2022-10-25T00:40:14.552Z,2.10
2022-10-25T00:42:43.256Z,2.77
2022-10-25T00:45:24.492Z,2.90
2022-10-25T00:47:58.174Z,2.20
2022-10-25T00:50:51.386Z,2.17
2022-10-25T00:53:32.454Z,2.13
2022-10-25T00:56:12.774Z,2.43
2022-10-25T00:58:43.055Z,2.67
2022-10-25T01:01:14.723Z,2.67
2022-10-25T01:03:45.332Z,3.47
2022-10-25T01:06:23.627Z,3.23
2022-10-25T01:08:54.802Z,3.10
2022-10-25T01:11:23.769Z,3.33
2022-10-25T01:13:54.256Z,2.97
2022-10-25T01:16:30.207Z,3.00
2022-10-25T01:19:06.973Z,3.37
2022-10-25T01:21:51.657Z,3.00
2022-10-25T01:24:56.430Z,2.80
2022-10-25T01:27:44.746Z,3.20
2022-10-25T01:30:24.199Z,3.40
2022-10-25T01:33:08.525Z,2.73
2022-10-25T01:35:44.521Z,3.23
2022-10-25T01:38:29.591Z,2.90
2022-10-25T01:41:06.908Z,3.13
2022-10-25T01:43:43.087Z,3.00
2022-10-25T01:46:20.660Z,2.57
2022-10-25T01:49:01.609Z,2.90
2022-10-25T01:51:30.709Z,2.83
2022-10-25T01:54:02.093Z,2.87
2022-10-25T01:56:34.130Z,2.47
2022-10-25T01:59:32.875Z,2.93
2022-10-25T02:02:07.533Z,2.47
2022-10-25T02:04:49.592Z,2.50
2022-10-25T02:07:26.620Z,2.70
2022-10-25T02:12:42.715Z,2.60
2022-10-25T02:15:15.580Z,2.10
2022-10-25T02:17:50.972Z,2.43
2022-10-25T02:20:28.531Z,2.40
2022-10-25T02:22:59.242Z,2.17
2022-10-25T02:25:31.185Z,2.23
2022-10-25T02:28:02.161Z,2.80
2022-10-25T02:30:34.361Z,2.50
2022-10-25T02:33:03.675Z,2.27
2022-10-25T02:35:36.866Z,2.83
2022-10-25T02:38:07.328Z,2.67
2022-10-25T02:40:40.332Z,2.20
2022-10-25T02:43:09.675Z,2.13
2022-10-25T02:45:39.598Z,2.20
2022-10-25T02:48:09.011Z,2.70
2022-10-25T02:50:40.980Z,2.27
2022-10-25T02:53:11.316Z,2.03
2022-10-25T02:55:40.177Z,2.17
2022-10-25T02:58:10.941Z,2.40
2022-10-25T03:00:39.332Z,2.10
2022-10-25T03:03:10.281Z,2.57
2022-10-25T03:05:43.838Z,2.60
2022-10-25T03:08:12.260Z,2.33
2022-10-25T03:10:43.593Z,3.03
2022-10-25T03:13:12.120Z,2.80
2022-10-25T03:15:40.705Z,4.00
2022-10-25T03:18:09.231Z,3.27
2022-10-25T03:20:43.987Z,3.63
2022-10-25T03:23:21.270Z,3.73
2022-10-25T03:25:54.611Z,4.00
2022-10-25T03:28:26.290Z,3.97
2022-10-25T03:30:58.903Z,4.20
2022-10-25T03:36:01.378Z,3.57
2022-10-25T03:38:29.902Z,3.93
2022-10-25T03:40:58.795Z,3.80
2022-10-25T03:43:27.945Z,3.77
2022-10-25T03:45:59.456Z,4.00
2022-10-25T03:48:28.537Z,3.57
2022-10-25T03:50:58.829Z,3.57
2022-10-25T03:53:29.450Z,4.10
2022-10-25T03:55:57.865Z,3.60
2022-10-25T03:58:26.632Z,4.30
2022-10-25T04:00:55.453Z,3.77
2022-10-25T04:03:24.374Z,3.73
2022-10-25T04:05:58.304Z,4.43
2022-10-25T04:08:28.669Z,3.80
2022-10-25T04:10:58.526Z,3.73
2022-10-25T04:13:26.981Z,4.00
2022-10-25T04:15:56.696Z,4.10
2022-10-25T04:18:26.035Z,4.80
2022-10-25T04:20:55.805Z,4.10
2022-10-25T04:23:24.480Z,4.20
2022-10-25T04:25:57.393Z,4.40
2022-10-25T04:28:26.326Z,4.80
2022-10-25T04:30:55.085Z,5.43
2022-10-25T04:33:23.848Z,5.23
2022-10-25T04:35:59.345Z,5.40
2022-10-25T04:38:30.588Z,5.70
2022-10-25T04:41:05.216Z,5.27
2022-10-25T04:43:37.168Z,5.20
2022-10-25T04:46:08.637Z,5.40
2022-10-25T04:48:39.742Z,4.90
2022-10-25T04:51:10.149Z,4.80
2022-10-25T04:53:40.173Z,4.17
2022-10-25T04:56:12.131Z,4.70
2022-10-25T04:58:41.218Z,4.60
2022-10-25T05:01:14.664Z,4.70
2022-10-25T05:03:43.760Z,5.33
2022-10-25T05:06:14.460Z,4.80
2022-10-25T05:08:43.963Z,5.23
2022-10-25T05:11:15.917Z,4.90
2022-10-25T05:13:45.206Z,4.60
2022-10-25T05:16:17.383Z,5.13
2022-10-25T05:18:47.157Z,6.03
2022-10-25T05:21:16.919Z,6.57
2022-10-25T05:23:46.833Z,6.77
2022-10-25T05:26:19.227Z,7.03
2022-10-25T05:28:49.513Z,6.33
2022-10-25T05:31:23.421Z,6.73
2022-10-25T05:33:53.187Z,7.60
2022-10-25T05:36:22.364Z,7.70
2022-10-25T05:38:51.043Z,7.13
2022-10-25T05:41:23.797Z,6.23
2022-10-25T05:43:53.890Z,5.90
2022-10-25T05:46:23.953Z,6.10
2022-10-25T05:49:03.270Z,6.40
2022-10-25T05:51:35.356Z,6.93
2022-10-25T05:54:09.960Z,6.50
2022-10-25T05:56:44.509Z,6.50
2022-10-25T05:59:15.207Z,6.73
2022-10-25T06:01:47.661Z,6.83
2022-10-25T06:04:20.577Z,6.83
2022-10-25T06:06:55.642Z,7.53
2022-10-25T06:09:26.705Z,7.43
2022-10-25T06:11:58.797Z,8.00
2022-10-25T06:14:28.417Z,8.40
2022-10-25T06:16:57.411Z,8.17
2022-10-25T06:19:26.495Z,8.57
2022-10-25T06:21:56.841Z,8.03
2022-10-25T06:24:26.359Z,8.60
2022-10-25T06:26:57.426Z,7.57
2022-10-25T06:29:27.337Z,8.20
2022-10-25T06:31:56.441Z,7.90
2022-10-25T06:34:25.309Z,7.60
2022-10-25T06:36:54.495Z,7.00
2022-10-25T06:39:30.078Z,7.87
2022-10-25T06:42:05.671Z,8.10
2022-10-25T06:44:39.266Z,7.67
2022-10-25T06:47:17.519Z,7.03
2022-10-25T06:49:48.913Z,7.67
2022-10-25T06:52:20.264Z,6.53
2022-10-25T06:54:50.972Z,6.33
2022-10-25T06:57:21.908Z,7.10
2022-10-25T06:59:57.140Z,7.87
2022-10-25T07:02:30.346Z,6.60
2022-10-25T07:05:02.796Z,6.87
2022-10-25T07:07:31.815Z,7.40
2022-10-25T07:10:02.334Z,6.90
2022-10-25T07:12:38.145Z,6.40
2022-10-25T07:15:10.522Z,5.90
2022-10-25T07:17:39.621Z,5.20
2022-10-25T07:20:11.269Z,6.60
2022-10-25T07:22:39.450Z,6.37
2022-10-25T07:27:44.951Z,6.87
2022-10-25T07:30:15.355Z,6.90
2022-10-25T07:32:50.434Z,6.97
2022-10-25T07:35:19.270Z,7.20
2022-10-25T07:37:49.251Z,7.37
2022-10-25T07:40:20.144Z,6.90
2022-10-25T07:42:56.957Z,7.40
2022-10-25T07:45:30.507Z,8.07
2022-10-25T07:48:01.611Z,7.77
2022-10-25T07:50:42.041Z,7.20
2022-10-25T07:53:13.109Z,7.30
2022-10-25T07:55:43.284Z,7.17
2022-10-25T07:58:19.454Z,6.87
2022-10-25T08:00:55.177Z,6.33
2022-10-25T08:03:45.084Z,7.03
2022-10-25T08:09:14.230Z,6.03
2022-10-25T08:11:56.678Z,6.17
2022-10-25T08:14:27.045Z,5.40
2022-10-25T08:17:10.838Z,5.67
2022-10-25T08:19:48.762Z,4.87
2022-10-25T08:22:30.629Z,5.83
2022-10-25T08:25:08.833Z,5.80
2022-10-25T08:27:48.530Z,5.00
2022-10-25T08:30:41.575Z,4.90
2022-10-25T08:33:19.303Z,5.33
2022-10-25T08:35:53.299Z,4.63
2022-10-25T08:38:22.891Z,3.93
2022-10-25T08:41:00.549Z,4.50
2022-10-25T08:43:58.015Z,4.37
2022-10-25T08:46:35.441Z,4.87
2022-10-25T08:49:26.864Z,4.57
2022-10-25T08:52:01.691Z,4.30
2022-10-25T08:54:41.435Z,4.83
2022-10-25T08:57:28.203Z,4.80
2022-10-25T09:00:11.775Z,4.37
2022-10-25T09:03:15.185Z,4.17
2022-10-25T09:05:57.546Z,4.03
2022-10-25T09:08:55.060Z,3.93
2022-10-25T09:11:53.150Z,3.73
2022-10-25T09:14:35.913Z,4.00
2022-10-25T09:17:23.682Z,4.50
2022-10-25T09:20:07.839Z,3.90
2022-10-25T09:22:48.719Z,3.70
2022-10-25T09:25:24.771Z,3.60
2022-10-25T09:28:00.998Z,4.03
2022-10-25T09:30:32.002Z,4.50
2022-10-25T09:33:08.382Z,4.17
2022-10-25T09:35:46.245Z,3.70
2022-10-25T09:38:24.007Z,4.50
2022-10-25T09:41:01.257Z,3.97
2022-10-25T09:43:38.916Z,4.23
2022-10-25T09:46:17.480Z,4.00
2022-10-25T09:48:54.673Z,4.00
2022-10-25T09:51:32.709Z,3.83
2022-10-25T09:54:07.568Z,4.23
2022-10-25T09:56:36.130Z,3.93
2022-10-25T09:59:06.100Z,4.13
2022-10-25T10:01:42.576Z,4.60
2022-10-25T10:04:27.248Z,4.33
2022-10-25T10:07:03.443Z,4.73
2022-10-25T10:09:44.822Z,4.33
2022-10-25T10:12:24.562Z,4.13
2022-10-25T10:15:04.459Z,5.03
2022-10-25T10:17:35.772Z,4.47
2022-10-25T10:20:14.045Z,5.33
2022-10-25T10:22:53.400Z,4.40
2022-10-25T10:25:29.796Z,4.33
2022-10-25T10:28:01.185Z,4.43
2022-10-25T10:30:32.180Z,3.80
2022-10-25T10:33:03.156Z,3.93
2022-10-25T10:35:34.825Z,3.70
2022-10-25T10:38:39.364Z,3.40
2022-10-25T10:41:17.018Z,3.03
2022-10-25T10:43:46.135Z,3.80
2022-10-25T10:46:24.162Z,3.13
2022-10-25T10:48:57.389Z,3.73
2022-10-25T10:51:47.116Z,3.37
2022-10-25T10:54:41.142Z,2.80
2022-10-25T10:57:25.591Z,3.10
2022-10-25T10:59:57.442Z,2.43
2022-10-25T11:02:30.223Z,2.80
2022-10-25T11:04:59.768Z,2.47
2022-10-25T11:07:33.286Z,1.30
2022-10-25T11:10:28.728Z,3.13
2022-10-25T11:13:23.116Z,1.43
2022-10-25T11:16:28.202Z,1.00
2022-10-25T11:19:19.222Z,1.10
2022-10-25T11:22:06.821Z,1.10
2022-10-25T11:24:47.072Z,2.40
2022-10-25T11:27:27.025Z,0.93
2022-10-25T11:30:05.708Z,1.20
2022-10-25T11:33:37.621Z,1.03
2022-10-25T11:36:24.600Z,1.17
2022-10-25T11:39:05.363Z,2.67
2022-10-25T11:41:46.816Z,0.93
2022-10-25T11:44:51.881Z,1.10
2022-10-25T11:47:34.043Z,1.03
2022-10-25T11:50:18.977Z,0.90
2022-10-25T11:53:02.596Z,1.10
2022-10-25T11:55:43.310Z,1.00
2022-10-25T11:58:30.210Z,1.20
2022-10-25T12:01:16.866Z,1.57
2022-10-25T12:04:02.660Z,0.80
2022-10-25T12:06:41.840Z,1.00
2022-10-25T12:09:30.710Z,0.97
2022-10-25T12:12:06.601Z,0.90
2022-10-25T12:14:40.093Z,0.87
2022-10-25T12:17:27.718Z,1.00
2022-10-25T12:20:02.089Z,0.97
2022-10-25T12:22:44.052Z,1.00
2022-10-25T12:25:27.484Z,1.20
2022-10-25T12:28:12.056Z,1.30
2022-10-25T12:30:52.905Z,1.03
2022-10-25T12:33:44.195Z,0.80
2022-10-25T12:36:37.417Z,1.10
2022-10-25T12:39:17.655Z,6.83
2022-10-25T12:41:55.804Z,4.27
2022-10-25T12:44:52.144Z,1.53
2022-10-25T12:47:52.760Z,2.37
2022-10-25T12:50:56.738Z,1.13
2022-10-25T12:54:05.811Z,1.00
2022-10-25T12:57:02.808Z,0.80
2022-10-25T13:00:04.688Z,1.57
2022-10-25T13:03:08.406Z,1.07
2022-10-25T13:06:21.502Z,1.00
2022-10-25T13:09:05.980Z,1.10
2022-10-25T13:11:43.583Z,0.93
2022-10-25T13:14:25.647Z,0.60
2022-10-25T13:17:30.755Z,0.80
2022-10-25T13:20:45.423Z,1.30
2022-10-25T13:24:00.870Z,1.60
2022-10-25T13:26:55.194Z,1.90
2022-10-25T13:29:51.717Z,1.97
2022-10-25T13:32:24.817Z,8.83
2022-10-25T13:34:56.961Z,1.70
2022-10-25T13:37:44.340Z,19.10
2022-10-25T13:40:23.795Z,2.40
2022-10-25T13:43:04.004Z,1.80
2022-10-25T13:45:41.938Z,1.83
2022-10-25T13:54:11.919Z,3.10
2022-10-25T13:56:55.762Z,1.70
2022-10-25T13:59:58.508Z,2.40
2022-10-25T14:02:31.980Z,2.70
2022-10-25T14:05:01.581Z,2.27
2022-10-25T14:07:55.813Z,2.10
2022-10-25T14:10:35.198Z,1.60
2022-10-25T14:13:37.537Z,2.43
2022-10-25T14:16:23.403Z,1.90
2022-10-25T14:18:58.534Z,2.57
2022-10-25T14:21:32.270Z,2.27
2022-10-25T14:24:09.118Z,2.03
2022-10-25T14:26:39.115Z,2.90
2022-10-25T14:29:21.329Z,1.70
2022-10-25T14:31:55.139Z,2.60
2022-10-25T14:34:29.280Z,2.33
2022-10-25T14:37:08.240Z,2.93
2022-10-25T14:39:54.445Z,2.80
2022-10-25T14:42:22.872Z,2.30
2022-10-25T14:45:04.601Z,2.07
2022-10-25T14:47:36.387Z,2.90
2022-10-25T14:52:41.087Z,1.77
2022-10-25T14:55:18.375Z,1.87
2022-10-25T14:57:51.291Z,6.77
2022-10-25T15:00:23.517Z,5.40
2022-10-25T15:03:00.170Z,1.97
2022-10-25T15:05:29.951Z,1.55
2022-10-25T15:08:00.170Z,1.60
2022-10-25T15:10:38.278Z,1.83
2022-10-25T15:13:14.548Z,2.00
2022-10-25T15:15:45.149Z,1.80
2022-10-25T15:18:40.849Z,1.90
2022-10-25T15:21:15.731Z,1.80
2022-10-25T15:23:50.676Z,1.60
2022-10-25T15:26:32.777Z,3.13
2022-10-25T15:29:04.101Z,2.07
2022-10-25T15:31:35.549Z,1.90
2022-10-25T15:34:23.356Z,1.90
2022-10-25T15:36:53.311Z,4.33
2022-10-25T15:39:28.531Z,1.73
2022-10-25T15:41:57.685Z,1.90
2022-10-25T15:44:26.765Z,2.50
2022-10-25T15:46:55.830Z,2.43
2022-10-25T15:49:26.072Z,2.93
2022-10-25T15:51:55.526Z,2.47
2022-10-25T15:54:25.895Z,2.47
2022-10-25T15:56:55.811Z,2.30
2022-10-25T15:59:24.871Z,2.10
2022-10-25T16:01:58.543Z,3.60
2022-10-25T16:04:29.966Z,2.77
2022-10-25T16:07:02.732Z,2.27
2022-10-25T16:09:32.648Z,2.30
2022-10-25T16:12:02.702Z,2.30
2022-10-25T16:14:34.604Z,2.20
2022-10-25T16:17:08.168Z,1.73
2022-10-25T16:19:40.042Z,2.20
2022-10-25T16:22:08.359Z,2.40
2022-10-25T16:24:38.755Z,2.03
2022-10-25T16:27:17.271Z,2.40
2022-10-25T16:29:47.530Z,2.20
2022-10-25T16:32:20.962Z,2.73
2022-10-25T16:34:54.669Z,2.73
2022-10-25T16:37:26.580Z,2.93
2022-10-25T16:39:56.609Z,3.50
2022-10-25T16:42:33.487Z,3.50
2022-10-25T16:45:19.596Z,3.83
2022-10-25T16:47:49.094Z,3.90
2022-10-25T16:50:26.030Z,4.93
2022-10-25T16:52:55.540Z,4.07
2022-10-25T16:55:26.983Z,4.17
2022-10-25T16:57:56.848Z,2.77
2022-10-25T17:00:28.733Z,2.80
2022-10-25T17:02:57.552Z,3.20
2022-10-25T17:05:33.151Z,2.60
2022-10-25T17:08:02.760Z,2.80
2022-10-25T17:10:43.807Z,3.07
2022-10-25T17:13:16.791Z,2.90
2022-10-25T17:15:48.043Z,2.80
2022-10-25T17:18:21.029Z,2.87
2022-10-25T17:20:59.542Z,2.80
2022-10-25T17:23:27.725Z,2.90
2022-10-25T17:26:01.044Z,2.37
2022-10-25T17:28:41.452Z,2.77
2022-10-25T17:31:14.202Z,3.20
2022-10-25T17:33:43.713Z,3.37
2022-10-25T17:36:16.493Z,3.33
2022-10-25T17:38:45.662Z,3.43
2022-10-25T17:41:15.757Z,2.90
2022-10-25T17:43:44.228Z,2.90
2022-10-25T17:46:21.598Z,2.87
2022-10-25T17:48:51.230Z,2.80
2022-10-25T17:51:23.957Z,2.80
2022-10-25T17:54:02.740Z,3.00
2022-10-25T17:59:08.613Z,3.03
2022-10-25T18:01:38.311Z,3.07
2022-10-25T18:04:08.930Z,2.93
2022-10-25T18:06:44.862Z,2.67
2022-10-25T18:09:16.545Z,2.60
2022-10-25T18:11:47.850Z,2.50
2022-10-25T18:14:18.787Z,2.83
2022-10-25T18:16:51.414Z,3.00
2022-10-25T18:19:20.338Z,2.60
2022-10-25T18:21:53.219Z,2.70
2022-10-25T18:24:22.974Z,2.90
2022-10-25T18:26:53.646Z,4.00
2022-10-25T18:29:22.885Z,3.30
2022-10-25T18:31:52.834Z,3.13
2022-10-25T18:34:21.291Z,4.30
2022-10-25T18:36:51.607Z,4.43
2022-10-25T18:39:20.000Z,4.63
2022-10-25T18:41:52.786Z,4.50
2022-10-25T18:44:21.887Z,4.03
2022-10-25T18:46:51.257Z,4.17
2022-10-25T18:49:20.203Z,3.00
2022-10-25T18:51:53.521Z,3.50
2022-10-25T18:54:24.910Z,3.10
2022-10-25T18:56:53.353Z,3.80
2022-10-25T18:59:21.714Z,3.60
2022-10-25T19:01:50.540Z,3.77
2022-10-25T19:04:20.725Z,3.97
2022-10-25T19:06:51.483Z,3.97
2022-10-25T19:09:20.027Z,5.90
2022-10-25T19:11:53.428Z,4.47
2022-10-25T19:14:21.618Z,3.33
2022-10-25T19:16:50.409Z,3.23
2022-10-25T19:19:19.220Z,3.30
2022-10-25T19:21:49.905Z,3.47
2022-10-25T19:24:23.022Z,3.80
2022-10-25T19:26:53.297Z,3.83
2022-10-25T19:29:28.910Z,3.50
2022-10-25T19:31:59.795Z,4.10
2022-10-25T19:34:29.736Z,3.80
2022-10-25T19:37:06.790Z,3.43
2022-10-25T19:39:36.975Z,2.97
2022-10-25T19:42:07.503Z,2.70
2022-10-25T19:44:36.817Z,3.07
2022-10-25T19:47:06.093Z,3.20
2022-10-25T19:49:34.742Z,3.53
2022-10-25T19:52:03.599Z,3.47
2022-10-25T19:54:33.531Z,6.70
2022-10-25T19:57:03.590Z,6.00
2022-10-25T19:59:33.382Z,4.43
2022-10-25T20:02:07.150Z,4.07
2022-10-25T20:04:38.557Z,5.30
2022-10-25T20:07:07.673Z,4.90
2022-10-25T20:09:41.971Z,4.47
2022-10-25T20:12:13.764Z,4.10
2022-10-25T20:14:46.808Z,4.30
2022-10-25T20:17:18.574Z,3.70
2022-10-25T20:19:51.975Z,3.63
2022-10-25T20:22:38.264Z,3.70
2022-10-25T20:25:12.099Z,4.00
2022-10-25T20:27:44.477Z,4.53
2022-10-25T20:30:16.194Z,3.93
2022-10-25T20:32:47.222Z,4.47
2022-10-25T20:35:27.063Z,4.37
2022-10-25T20:38:03.649Z,4.20
2022-10-25T20:40:39.936Z,6.00
2022-10-25T20:43:11.839Z,6.20
2022-10-25T20:48:37.500Z,5.37
2022-10-25T20:51:16.125Z,4.67
2022-10-25T20:53:46.830Z,4.63
2022-10-25T20:56:33.631Z,4.20
2022-10-25T20:59:18.177Z,4.73
2022-10-25T21:01:50.005Z,4.17
2022-10-25T21:04:26.080Z,4.40
2022-10-25T21:07:06.580Z,4.33
2022-10-25T21:09:40.720Z,4.37
2022-10-25T21:12:11.170Z,4.23
2022-10-25T21:14:49.974Z,3.90
2022-10-25T21:22:50.907Z,4.47
2022-10-25T21:25:34.526Z,4.97
2022-10-25T21:28:04.044Z,4.43
2022-10-25T21:30:35.610Z,4.30
2022-10-25T21:33:07.050Z,4.60
2022-10-25T21:35:44.301Z,4.70
2022-10-25T21:38:12.706Z,4.53
2022-10-25T21:40:48.910Z,4.23
2022-10-25T21:43:19.350Z,4.73
2022-10-25T21:45:53.613Z,4.20
2022-10-25T21:48:23.839Z,4.43
2022-10-25T21:50:58.979Z,4.17
2022-10-25T21:53:33.507Z,4.53
2022-10-25T21:56:15.271Z,4.43
2022-10-25T21:58:49.460Z,4.90
2022-10-25T22:01:19.940Z,4.63
2022-10-25T22:03:56.481Z,4.80
2022-10-25T22:06:30.364Z,4.67
2022-10-25T22:08:59.501Z,4.90
2022-10-25T22:11:30.471Z,4.50
2022-10-25T22:14:01.651Z,5.23
2022-10-25T22:16:31.977Z,4.53
2022-10-25T22:19:09.429Z,4.77
2022-10-25T22:21:40.626Z,4.50
2022-10-25T22:24:12.708Z,5.30
2022-10-25T22:26:43.739Z,5.03
2022-10-25T22:29:14.677Z,4.57
2022-10-25T22:31:45.894Z,4.77
2022-10-25T22:34:17.447Z,5.17
2022-10-25T22:36:47.457Z,5.07
2022-10-25T22:39:20.955Z,4.57
2022-10-25T22:41:55.000Z,4.50
2022-10-25T22:44:31.173Z,4.80
2022-10-25T22:47:00.479Z,4.77
2022-10-25T22:49:43.257Z,5.03
2022-10-25T22:52:13.963Z,4.43
2022-10-25T22:54:48.404Z,5.43
2022-10-25T22:57:24.241Z,5.43
2022-10-25T22:59:53.782Z,4.50
2022-10-25T23:02:29.661Z,5.17
2022-10-25T23:05:15.021Z,5.47
2022-10-25T23:07:46.540Z,5.00
2022-10-25T23:10:16.252Z,6.40
2022-10-25T23:12:58.454Z,5.23
2022-10-25T23:15:30.457Z,5.60
2022-10-25T23:18:07.839Z,4.87
2022-10-25T23:20:50.173Z,4.37
2022-10-25T23:23:23.906Z,5.03
2022-10-25T23:25:55.706Z,4.63
2022-10-25T23:28:25.884Z,4.77
2022-10-25T23:31:04.276Z,4.47
2022-10-25T23:33:33.634Z,4.77
2022-10-25T23:36:10.883Z,4.63
2022-10-25T23:38:41.993Z,4.30
2022-10-25T23:41:13.079Z,4.30
2022-10-25T23:43:42.958Z,4.13
2022-10-25T23:46:12.606Z,4.17
2022-10-25T23:48:44.088Z,3.60
2022-10-25T23:51:25.791Z,3.63
2022-10-25T23:53:58.114Z,4.03
2022-10-25T23:56:29.706Z,3.67
2022-10-25T23:58:59.034Z,3.83
