createdAt,value
2023-03-26T00:00:52.514Z,2.89
2023-03-26T00:03:19.521Z,2.76
2023-03-26T00:08:37.704Z,2.73
2023-03-26T00:11:05.401Z,4.33
2023-03-26T00:13:32.010Z,3.53
2023-03-26T00:15:58.953Z,2.92
2023-03-26T00:18:25.963Z,2.76
2023-03-26T00:20:52.905Z,3.10
2023-03-26T00:23:19.629Z,3.22
2023-03-26T00:28:13.155Z,2.70
2023-03-26T00:30:40.036Z,2.83
2023-03-26T00:33:07.093Z,3.77
2023-03-26T00:35:34.016Z,2.92
2023-03-26T00:38:00.858Z,3.18
2023-03-26T00:40:27.582Z,2.85
2023-03-26T00:42:56.545Z,3.09
2023-03-26T00:45:23.144Z,3.00
2023-03-26T00:47:50.212Z,2.81
2023-03-26T00:50:17.204Z,3.14
2023-03-26T00:52:44.862Z,3.98
2023-03-26T00:55:11.489Z,4.70
2023-03-26T00:57:38.227Z,5.46
2023-03-26T01:00:05.675Z,5.47
2023-03-26T01:02:32.433Z,5.40
2023-03-26T01:04:59.273Z,3.72
2023-03-26T01:07:25.932Z,3.99
2023-03-26T01:09:52.515Z,2.79
2023-03-26T01:12:20.091Z,2.84
2023-03-26T01:14:58.203Z,3.06
2023-03-26T01:23:49.932Z,2.88
2023-03-26T01:37:50.490Z,2.71
2023-03-26T01:46:05.573Z,2.37
2023-03-26T01:51:28.836Z,2.38
2023-03-26T01:53:55.673Z,2.26
2023-03-26T01:56:22.171Z,2.26
2023-03-26T01:58:49.001Z,2.22
2023-03-26T02:01:15.572Z,2.34
2023-03-26T02:03:43.348Z,2.54
2023-03-26T02:06:10.055Z,2.12
2023-03-26T02:08:36.866Z,2.07
2023-03-26T02:11:03.834Z,1.86
2023-03-26T02:13:31.280Z,1.83
2023-03-26T02:15:58.036Z,1.87
2023-03-26T02:30:45.046Z,2.69
2023-03-26T02:33:13.868Z,3.21
2023-03-26T02:35:40.945Z,2.66
2023-03-26T02:38:08.622Z,2.45
2023-03-26T02:40:35.416Z,2.30
2023-03-26T02:43:02.409Z,2.09
2023-03-26T02:45:28.981Z,2.06
2023-03-26T02:47:55.721Z,1.98
2023-03-26T02:50:22.270Z,2.22
2023-03-26T02:52:49.139Z,1.67
2023-03-26T02:55:15.874Z,1.92
2023-03-26T02:57:42.732Z,1.70
2023-03-26T03:00:09.329Z,1.74
2023-03-26T03:02:36.707Z,1.86
2023-03-26T03:05:03.800Z,1.47
2023-03-26T03:07:30.903Z,1.42
2023-03-26T03:09:58.231Z,1.43
2023-03-26T03:12:27.378Z,1.59
2023-03-26T03:14:54.721Z,1.59
2023-03-26T03:17:21.592Z,2.06
2023-03-26T03:19:48.121Z,1.73
2023-03-26T03:22:17.227Z,1.66
2023-03-26T03:24:43.792Z,1.84
2023-03-26T03:27:10.577Z,1.57
2023-03-26T03:29:37.427Z,1.66
2023-03-26T03:32:04.152Z,1.72
2023-03-26T03:34:30.664Z,1.37
2023-03-26T03:36:57.170Z,1.63
2023-03-26T03:39:24.659Z,1.60
2023-03-26T03:41:51.431Z,1.46
2023-03-26T03:44:17.993Z,1.47
2023-03-26T03:46:45.009Z,1.46
2023-03-26T03:49:11.486Z,1.32
2023-03-26T03:51:38.377Z,1.36
2023-03-26T03:54:06.923Z,1.07
2023-03-26T03:56:33.488Z,1.22
2023-03-26T03:59:00.660Z,1.17
2023-03-26T04:01:27.276Z,1.41
2023-03-26T04:03:53.924Z,1.28
2023-03-26T04:06:23.177Z,1.44
2023-03-26T04:08:49.896Z,1.36
2023-03-26T04:11:16.528Z,1.35
2023-03-26T04:13:43.345Z,1.44
2023-03-26T04:16:10.057Z,1.49
2023-03-26T04:18:36.752Z,1.43
2023-03-26T04:23:59.487Z,1.35
2023-03-26T04:26:26.142Z,1.33
2023-03-26T04:28:53.041Z,1.26
2023-03-26T04:31:19.832Z,1.45
2023-03-26T04:33:46.816Z,1.38
2023-03-26T04:36:13.419Z,1.31
2023-03-26T04:38:39.981Z,1.37
2023-03-26T04:41:06.518Z,1.51
2023-03-26T04:43:35.603Z,1.63
2023-03-26T04:46:04.324Z,1.41
2023-03-26T04:48:30.872Z,1.77
2023-03-26T04:50:57.685Z,1.61
2023-03-26T04:53:24.551Z,1.47
2023-03-26T04:55:51.078Z,1.72
2023-03-26T04:58:17.734Z,1.56
2023-03-26T05:00:45.337Z,1.68
2023-03-26T05:03:11.835Z,1.39
2023-03-26T05:05:39.155Z,1.59
2023-03-26T05:08:05.646Z,1.43
2023-03-26T05:10:32.451Z,1.67
2023-03-26T05:12:58.966Z,1.66
2023-03-26T05:15:25.756Z,1.66
2023-03-26T05:17:52.314Z,1.55
2023-03-26T05:20:19.107Z,1.96
2023-03-26T05:22:45.535Z,1.65
2023-03-26T05:25:12.178Z,1.68
2023-03-26T05:27:38.821Z,1.51
2023-03-26T05:30:05.476Z,1.55
2023-03-26T05:32:34.957Z,1.53
2023-03-26T05:35:01.826Z,1.87
2023-03-26T05:37:36.105Z,1.65
2023-03-26T05:40:02.936Z,1.48
2023-03-26T05:42:29.490Z,1.62
2023-03-26T05:44:56.225Z,1.62
2023-03-26T05:47:25.775Z,1.62
2023-03-26T05:49:52.559Z,1.76
2023-03-26T05:52:19.292Z,1.66
2023-03-26T05:54:48.281Z,1.66
2023-03-26T05:57:14.859Z,1.68
2023-03-26T05:59:41.459Z,1.77
2023-03-26T06:02:09.944Z,1.84
2023-03-26T06:04:36.815Z,1.59
2023-03-26T06:07:03.640Z,1.50
2023-03-26T06:09:30.457Z,1.75
2023-03-26T06:11:57.263Z,1.53
2023-03-26T06:14:23.778Z,1.54
2023-03-26T06:16:50.355Z,1.58
2023-03-26T06:19:17.605Z,1.55
2023-03-26T06:21:44.301Z,1.81
2023-03-26T06:24:11.065Z,1.51
2023-03-26T06:26:37.877Z,1.51
2023-03-26T06:29:04.715Z,1.72
2023-03-26T06:31:31.338Z,1.83
2023-03-26T06:33:57.954Z,1.61
2023-03-26T06:36:24.734Z,1.64
2023-03-26T06:38:53.873Z,1.59
2023-03-26T06:41:22.483Z,1.79
2023-03-26T06:43:49.029Z,1.74
2023-03-26T06:46:16.658Z,1.68
2023-03-26T06:48:43.276Z,1.52
2023-03-26T06:51:10.061Z,1.56
2023-03-26T06:53:36.828Z,1.56
2023-03-26T06:56:10.857Z,1.62
2023-03-26T07:01:08.816Z,1.63
2023-03-26T07:03:35.657Z,1.62
2023-03-26T07:06:04.726Z,1.69
2023-03-26T07:08:31.612Z,1.33
2023-03-26T07:10:59.396Z,1.75
2023-03-26T07:13:26.041Z,1.61
2023-03-26T07:15:52.889Z,1.78
2023-03-26T07:18:19.473Z,1.57
2023-03-26T07:20:46.329Z,1.71
2023-03-26T07:23:13.221Z,1.71
2023-03-26T07:25:40.047Z,1.65
2023-03-26T07:28:07.335Z,1.49
2023-03-26T07:30:34.916Z,1.61
2023-03-26T07:33:01.745Z,1.60
2023-03-26T07:35:28.399Z,1.88
2023-03-26T07:41:10.527Z,1.94
2023-03-26T07:43:37.087Z,1.68
2023-03-26T07:46:04.437Z,1.87
2023-03-26T07:48:35.612Z,1.71
2023-03-26T07:51:02.470Z,1.65
2023-03-26T07:53:29.261Z,1.69
2023-03-26T07:55:58.071Z,1.70
2023-03-26T07:58:27.351Z,1.65
2023-03-26T08:00:54.230Z,1.69
2023-03-26T08:03:21.361Z,2.02
2023-03-26T08:06:08.215Z,1.73
2023-03-26T08:08:54.976Z,1.77
2023-03-26T08:11:42.243Z,1.62
2023-03-26T08:14:29.004Z,1.67
2023-03-26T08:17:15.664Z,1.97
2023-03-26T08:20:02.740Z,1.79
2023-03-26T08:22:49.511Z,1.83
2023-03-26T08:25:37.948Z,1.83
2023-03-26T08:28:25.021Z,2.07
2023-03-26T08:30:55.108Z,1.82
2023-03-26T08:33:42.548Z,1.63
2023-03-26T08:36:30.088Z,1.73
2023-03-26T08:39:16.669Z,1.87
2023-03-26T08:42:05.135Z,1.76
2023-03-26T08:44:52.665Z,1.68
2023-03-26T08:47:39.886Z,1.70
2023-03-26T08:50:28.599Z,1.67
2023-03-26T08:52:55.504Z,1.65
2023-03-26T08:55:22.315Z,1.70
2023-03-26T08:57:48.891Z,1.63
2023-03-26T09:00:15.718Z,1.55
2023-03-26T09:02:42.442Z,1.58
2023-03-26T09:05:09.363Z,1.64
2023-03-26T09:07:36.176Z,1.83
2023-03-26T09:10:02.754Z,1.90
2023-03-26T09:12:29.619Z,1.97
2023-03-26T09:14:59.832Z,2.74
2023-03-26T09:17:29.592Z,2.04
2023-03-26T09:19:56.066Z,6.05
2023-03-26T09:22:22.526Z,18.49
2023-03-26T09:24:49.479Z,148.40
2023-03-26T09:27:15.955Z,96.08
2023-03-26T09:29:42.690Z,62.96
2023-03-26T09:32:09.705Z,61.80
2023-03-26T09:34:36.503Z,14.32
2023-03-26T09:37:03.004Z,5.40
2023-03-26T09:39:29.768Z,3.72
2023-03-26T09:41:56.611Z,2.81
2023-03-26T09:47:21.465Z,2.82
2023-03-26T09:49:48.471Z,2.69
2023-03-26T09:52:19.834Z,2.42
2023-03-26T09:54:47.135Z,2.23
2023-03-26T09:57:14.036Z,2.36
2023-03-26T09:59:40.786Z,2.35
2023-03-26T10:02:10.613Z,2.05
2023-03-26T10:04:37.412Z,2.16
2023-03-26T10:07:05.028Z,1.92
2023-03-26T10:09:31.541Z,1.92
2023-03-26T10:11:58.797Z,2.32
2023-03-26T10:14:25.673Z,3.12
2023-03-26T10:16:52.616Z,2.70
2023-03-26T10:19:23.322Z,2.66
2023-03-26T10:21:51.072Z,2.64
2023-03-26T10:24:17.636Z,2.47
2023-03-26T10:27:08.334Z,2.22
2023-03-26T10:32:38.727Z,1.86
2023-03-26T10:35:08.522Z,2.64
2023-03-26T10:37:35.876Z,4.32
2023-03-26T10:40:02.534Z,2.76
2023-03-26T10:42:31.391Z,2.05
2023-03-26T10:44:58.166Z,1.72
2023-03-26T10:49:54.713Z,1.98
2023-03-26T10:52:23.588Z,21.61
2023-03-26T10:54:50.475Z,13.71
2023-03-26T10:57:17.329Z,9.30
2023-03-26T10:59:44.131Z,14.56
2023-03-26T11:02:11.275Z,125.71
2023-03-26T11:04:38.114Z,176.51
2023-03-26T11:07:05.891Z,142.99
2023-03-26T11:09:35.486Z,70.22
2023-03-26T11:12:03.048Z,196.98
2023-03-26T11:14:49.781Z,289.00
2023-03-26T11:17:40.335Z,38.93
2023-03-26T11:20:05.442Z,15.07
2023-03-26T11:22:32.684Z,3.48
2023-03-26T11:24:59.592Z,9.32
2023-03-26T11:27:26.547Z,15.49
2023-03-26T11:29:54.467Z,24.58
2023-03-26T11:32:21.007Z,24.44
2023-03-26T11:34:47.982Z,9.70
2023-03-26T11:37:15.143Z,10.89
2023-03-26T11:39:41.760Z,18.42
2023-03-26T11:42:09.146Z,27.53
2023-03-26T11:44:35.733Z,6.92
2023-03-26T11:47:02.605Z,5.96
2023-03-26T11:49:30.091Z,3.98
2023-03-26T11:51:56.857Z,1.98
2023-03-26T11:54:23.678Z,1.74
2023-03-26T11:57:04.409Z,2.05
2023-03-26T11:59:39.282Z,1.21
2023-03-26T12:02:13.846Z,1.33
2023-03-26T12:04:40.769Z,1.77
2023-03-26T12:10:17.841Z,1.23
2023-03-26T12:12:50.493Z,1.35
2023-03-26T12:15:17.067Z,1.30
2023-03-26T12:17:44.607Z,1.44
2023-03-26T12:20:11.076Z,1.63
2023-03-26T12:22:37.870Z,2.52
2023-03-26T12:25:07.021Z,2.54
2023-03-26T12:27:36.181Z,1.97
2023-03-26T12:30:02.765Z,1.95
2023-03-26T12:32:42.946Z,1.68
2023-03-26T12:35:31.147Z,1.44
2023-03-26T12:37:59.830Z,1.59
2023-03-26T12:40:26.419Z,1.40
2023-03-26T12:44:47.788Z,1.12
2023-03-26T12:45:41.968Z,1.35
2023-03-26T12:48:09.944Z,1.31
2023-03-26T12:50:38.813Z,2.60
2023-03-26T12:53:05.787Z,3.53
2023-03-26T12:55:32.368Z,2.65
2023-03-26T13:00:29.726Z,2.44
2023-03-26T13:02:58.292Z,2.48
2023-03-26T13:05:25.274Z,1.38
2023-03-26T13:07:53.612Z,0.74
2023-03-26T13:10:20.478Z,0.70
2023-03-26T13:16:03.490Z,0.69
2023-03-26T13:18:31.114Z,0.64
2023-03-26T13:20:58.070Z,0.74
2023-03-26T13:26:34.159Z,0.77
2023-03-26T13:29:03.950Z,0.58
2023-03-26T13:31:30.591Z,0.83
2023-03-26T13:33:57.188Z,1.15
2023-03-26T13:36:25.264Z,0.71
2023-03-26T13:41:38.373Z,0.73
2023-03-26T13:44:04.913Z,0.59
2023-03-26T13:46:32.312Z,0.52
2023-03-26T13:48:59.168Z,0.42
2023-03-26T13:51:26.451Z,0.33
2023-03-26T13:53:53.445Z,0.49
2023-03-26T13:56:20.084Z,0.78
2023-03-26T13:58:47.951Z,0.73
2023-03-26T14:01:14.862Z,0.79
2023-03-26T14:03:41.777Z,1.19
2023-03-26T14:06:08.386Z,0.79
2023-03-26T14:08:35.006Z,0.76
2023-03-26T14:11:03.679Z,0.66
2023-03-26T14:13:30.473Z,0.61
2023-03-26T14:15:57.084Z,0.61
2023-03-26T14:18:24.437Z,0.65
2023-03-26T14:20:53.319Z,0.82
2023-03-26T14:26:16.052Z,0.84
2023-03-26T14:28:42.807Z,0.84
2023-03-26T14:31:09.730Z,0.67
2023-03-26T14:33:36.622Z,0.64
2023-03-26T14:38:55.018Z,0.78
2023-03-26T14:41:23.570Z,0.81
2023-03-26T14:43:50.617Z,0.72
2023-03-26T14:46:17.284Z,0.71
2023-03-26T14:48:51.475Z,0.60
2023-03-26T14:51:22.587Z,0.97
2023-03-26T14:53:49.274Z,0.79
2023-03-26T14:56:16.725Z,1.07
2023-03-26T14:58:43.541Z,0.93
2023-03-26T15:01:10.542Z,1.03
2023-03-26T15:03:37.087Z,1.04
2023-03-26T15:06:03.677Z,1.01
2023-03-26T15:08:34.340Z,1.02
2023-03-26T15:11:01.088Z,1.33
2023-03-26T15:13:27.916Z,1.02
2023-03-26T15:15:55.229Z,1.16
2023-03-26T15:18:24.034Z,1.21
2023-03-26T15:20:51.651Z,1.34
2023-03-26T15:23:22.589Z,1.05
2023-03-26T15:25:50.003Z,0.90
2023-03-26T15:28:17.340Z,0.81
2023-03-26T15:30:44.887Z,0.96
2023-03-26T15:33:11.530Z,0.79
2023-03-26T15:35:38.883Z,1.04
2023-03-26T15:38:06.274Z,1.05
2023-03-26T15:40:35.116Z,0.94
2023-03-26T16:01:49.545Z,0.84
2023-03-26T16:04:16.848Z,0.83
2023-03-26T16:06:45.022Z,0.97
2023-03-26T16:09:11.635Z,0.92
2023-03-26T16:11:38.524Z,0.89
2023-03-26T16:14:05.299Z,1.01
2023-03-26T16:16:33.741Z,1.06
2023-03-26T16:19:02.274Z,0.90
2023-03-26T16:21:31.430Z,0.87
2023-03-26T16:23:58.824Z,0.89
2023-03-26T16:26:25.580Z,1.08
2023-03-26T16:28:52.233Z,0.95
2023-03-26T16:31:36.753Z,1.71
2023-03-26T16:34:05.459Z,1.96
2023-03-26T16:36:32.033Z,1.93
2023-03-26T16:39:01.132Z,2.15
2023-03-26T17:16:23.650Z,1.12
2023-03-26T17:18:50.322Z,1.12
2023-03-26T17:21:16.832Z,1.15
2023-03-26T17:23:43.426Z,1.14
2023-03-26T17:26:10.229Z,2.02
2023-03-26T17:28:37.809Z,2.34
2023-03-26T17:31:04.526Z,1.51
2023-03-26T17:33:32.085Z,1.57
2023-03-26T17:35:59.409Z,0.99
2023-03-26T17:38:25.948Z,1.71
2023-03-26T17:44:04.428Z,0.85
2023-03-26T17:46:33.423Z,1.12
2023-03-26T17:49:00.277Z,1.30
2023-03-26T17:51:27.062Z,1.44
2023-03-26T17:53:55.856Z,1.15
2023-03-26T17:56:22.446Z,1.33
2023-03-26T17:58:49.965Z,1.04
2023-03-26T18:01:16.587Z,1.14
2023-03-26T18:03:44.476Z,1.25
2023-03-26T18:06:11.386Z,1.52
2023-03-26T18:08:40.272Z,2.51
2023-03-26T18:11:07.784Z,1.78
2023-03-26T18:13:35.721Z,1.76
2023-03-26T18:16:03.206Z,1.76
2023-03-26T18:18:32.235Z,1.90
2023-03-26T18:20:59.650Z,1.82
2023-03-26T18:23:27.444Z,1.94
2023-03-26T18:25:53.879Z,1.89
2023-03-26T18:28:20.369Z,28.15
2023-03-26T18:30:46.838Z,160.79
2023-03-26T18:33:14.707Z,15.37
2023-03-26T18:35:41.351Z,2.08
2023-03-26T18:38:08.208Z,1.79
2023-03-26T18:40:34.730Z,2.10
2023-03-26T18:43:02.059Z,2.48
2023-03-26T18:45:28.987Z,2.27
2023-03-26T18:47:55.954Z,1.50
2023-03-26T18:50:22.767Z,1.79
2023-03-26T18:52:50.848Z,1.18
2023-03-26T18:55:19.840Z,1.24
2023-03-26T18:57:47.653Z,1.38
2023-03-26T19:00:14.383Z,1.32
2023-03-26T19:02:41.311Z,2.14
2023-03-26T19:05:08.152Z,1.63
2023-03-26T19:07:34.836Z,1.54
2023-03-26T19:10:03.816Z,1.69
2023-03-26T19:12:32.176Z,1.96
2023-03-26T19:15:02.312Z,1.66
2023-03-26T19:17:29.654Z,1.85
2023-03-26T19:19:57.485Z,1.88
2023-03-26T19:22:24.360Z,1.42
2023-03-26T19:34:15.696Z,1.97
2023-03-26T20:46:44.184Z,2.11
2023-03-26T20:49:11.091Z,1.99
2023-03-26T20:51:38.494Z,2.05
2023-03-26T20:54:06.834Z,1.92
2023-03-26T20:56:34.257Z,2.01
2023-03-26T20:59:11.018Z,1.80
2023-03-26T21:01:38.423Z,2.30
2023-03-26T21:04:05.468Z,2.75
2023-03-26T21:06:44.926Z,2.63
2023-03-26T21:09:11.886Z,2.19
2023-03-26T21:11:40.989Z,1.91
2023-03-26T21:14:07.580Z,1.81
2023-03-26T21:16:34.981Z,1.72
2023-03-26T21:19:01.624Z,1.44
2023-03-26T21:33:11.619Z,1.47
2023-03-26T21:35:42.014Z,1.52
2023-03-26T21:38:11.430Z,1.32
2023-03-26T21:40:42.240Z,1.55
2023-03-26T21:43:17.414Z,1.22
2023-03-26T21:45:44.311Z,1.68
2023-03-26T21:51:16.483Z,3.01
2023-03-26T21:53:43.896Z,2.72
2023-03-26T21:56:11.451Z,2.36
2023-03-26T21:58:38.702Z,2.11
2023-03-26T22:01:05.527Z,1.95
2023-03-26T22:03:32.623Z,2.27
2023-03-26T22:05:59.635Z,2.18
2023-03-26T22:08:26.235Z,2.18
2023-03-26T22:10:53.065Z,2.21
2023-03-26T22:13:19.663Z,2.19
2023-03-26T22:15:46.590Z,2.18
2023-03-26T22:18:13.901Z,2.08
2023-03-26T22:20:42.869Z,2.23
2023-03-26T22:23:09.705Z,2.62
2023-03-26T22:25:54.245Z,2.52
2023-03-26T22:28:20.877Z,2.64
2023-03-26T22:30:48.092Z,2.64
2023-03-26T22:33:15.482Z,2.28
2023-03-26T22:38:32.905Z,2.64
2023-03-26T22:40:59.754Z,2.64
2023-03-26T22:43:27.143Z,2.32
2023-03-26T22:45:54.350Z,1.99
2023-03-26T22:48:21.350Z,2.12
2023-03-26T22:50:48.213Z,1.93
2023-03-26T22:53:14.827Z,1.95
2023-03-26T22:55:41.581Z,1.78
2023-03-26T22:58:08.195Z,1.71
2023-03-26T23:00:35.679Z,1.79
2023-03-26T23:03:02.792Z,1.88
2023-03-26T23:05:30.354Z,1.62
2023-03-26T23:07:59.369Z,1.83
2023-03-26T23:10:27.719Z,2.08
2023-03-26T23:12:55.230Z,1.87
2023-03-26T23:15:21.745Z,1.90
2023-03-26T23:17:54.724Z,1.97
2023-03-26T23:20:21.766Z,2.09
2023-03-26T23:25:58.460Z,2.18
2023-03-26T23:28:25.831Z,2.19
2023-03-26T23:30:59.524Z,2.21
2023-03-26T23:33:26.404Z,2.42
2023-03-26T23:39:02.524Z,2.59
2023-03-26T23:41:29.157Z,2.47
2023-03-26T23:43:56.138Z,2.29
2023-03-26T23:46:23.430Z,2.13
2023-03-26T23:48:49.946Z,2.03
2023-03-26T23:51:18.989Z,2.09
2023-03-26T23:53:46.407Z,2.05
2023-03-26T23:56:12.997Z,2.16
2023-03-26T23:58:40.036Z,2.20
