createdAt,value
2022-08-24T00:14:18.520Z,1064.71081
2022-08-24T00:29:20.752Z,1028.34352
2022-08-24T00:44:22.939Z,1108.93467
2022-08-24T00:59:25.165Z,1185.09263
2022-08-24T01:14:27.393Z,1345.05754
2022-08-24T01:29:29.577Z,1429.29344
2022-08-24T01:44:33.206Z,1541.39483
2022-08-24T01:59:35.468Z,1673.56643
2022-08-24T02:14:37.692Z,1661.77384
2022-08-24T02:29:40.048Z,1713.07556
2022-08-24T02:44:42.343Z,1779.87471
2022-08-24T02:59:44.556Z,1849.6737
2022-08-24T03:14:46.750Z,1899.32936
2022-08-24T03:29:48.912Z,1705.84739
2022-08-24T03:44:52.319Z,1639.62969
2022-08-24T03:59:54.516Z,1564.40071
2022-08-24T04:14:56.728Z,1560.0887
2022-08-24T04:29:58.968Z,1563.5364
2022-08-24T04:45:01.230Z,1551.53558
2022-08-24T05:00:03.541Z,1466.32176
2022-08-24T05:15:05.703Z,1403.77035
2022-08-24T05:30:07.914Z,1379.14281
2022-08-24T05:45:10.126Z,1369.79722
2022-08-24T06:00:12.339Z,1310.18569
2022-08-24T06:15:14.512Z,1302.9471
2022-08-24T06:30:16.754Z,1308.97368
2022-08-24T06:45:18.944Z,1275.92476
2022-08-24T07:00:21.129Z,1257.77828
2022-08-24T07:15:23.367Z,1246.69654
2022-08-24T07:30:27.270Z,1222.991
2022-08-24T07:45:30.375Z,1207.33839
2022-08-24T08:00:32.624Z,1225.10873
2022-08-24T08:15:34.948Z,1232.5789
2022-08-24T08:30:38.264Z,1210.43678
2022-08-24T08:45:40.641Z,1149.47248
2022-08-24T09:00:42.908Z,1140.21001
2022-08-24T09:15:45.143Z,1068.73162
2022-08-24T09:30:47.723Z,1051.2635
2022-08-24T09:45:52.068Z,1041.20727
2022-08-24T10:00:54.779Z,1005.68636
2022-08-24T10:15:59.257Z,979.23925
2022-08-24T10:31:01.496Z,947.12232
2022-08-24T10:46:03.909Z,962.58553
2022-08-24T11:01:06.197Z,940.19983
2022-08-24T11:16:08.717Z,909.96834
2022-08-24T11:31:11.013Z,885.48235
2022-08-24T11:46:13.342Z,850.36107
2022-08-24T12:01:15.617Z,794.49797
2022-08-24T12:16:17.862Z,724.91661
2022-08-24T12:31:20.169Z,676.35764
2022-08-24T12:46:22.463Z,651.42281
2022-08-24T13:01:26.961Z,623.82504
2022-08-24T13:16:32.158Z,606.68995
2022-08-24T13:31:34.513Z,578.39101
2022-08-24T13:46:37.167Z,568.61933
2022-08-24T14:01:39.712Z,578.86472
2022-08-24T14:16:42.002Z,583.64477
2022-08-24T14:31:45.870Z,618.90874
2022-08-24T14:46:48.370Z,652.02376
2022-08-24T15:01:50.665Z,727.15401
2022-08-24T15:16:53.295Z,762.80373
2022-08-24T15:31:56.309Z,783.49994
2022-08-24T15:46:58.579Z,806.2683
2022-08-24T16:02:00.756Z,830.88717
2022-08-24T16:17:03.049Z,877.24786
2022-08-24T16:32:05.518Z,896.70519
2022-08-24T16:47:07.859Z,926.04762
2022-08-24T17:02:10.124Z,982.63939
2022-08-24T17:17:12.455Z,1031.34161
2022-08-24T17:32:14.880Z,984.00606
2022-08-24T17:47:17.140Z,937.08659
2022-08-24T18:02:19.409Z,900.70069
2022-08-24T18:17:22.793Z,820.76616
2022-08-24T18:32:30.984Z,801.24625
2022-08-24T18:47:34.303Z,804.43483
2022-08-24T19:02:36.797Z,836.28891
2022-08-24T19:17:39.253Z,821.71943
2022-08-24T19:32:41.473Z,790.94516
2022-08-24T19:47:43.689Z,837.2786
2022-08-24T20:02:46.047Z,891.05843
2022-08-24T20:17:48.343Z,909.38353
2022-08-24T20:32:50.531Z,822.67492
2022-08-24T20:47:52.734Z,776.19358
2022-08-24T21:02:54.984Z,716.10304
2022-08-24T21:17:57.231Z,783.49994
2022-08-24T21:32:59.515Z,908.21616
2022-08-24T21:48:01.945Z,1022.39934
2022-08-24T22:03:04.515Z,994.37857
2022-08-24T22:18:07.093Z,941.45093
2022-08-24T22:33:09.362Z,1022.39934
2022-08-24T22:48:11.766Z,995.77812
2022-08-24T23:03:14.342Z,1038.15164
2022-08-24T23:18:16.673Z,1080.97835
2022-08-24T23:33:18.873Z,1230.43529
2022-08-24T23:48:22.105Z,1138.3754
