createdAt,value
2023-04-13T00:00:23.680Z,0.70
2023-04-13T00:02:55.885Z,0.70
2023-04-13T00:05:24.349Z,0.70
2023-04-13T00:07:52.195Z,0.60
2023-04-13T00:10:20.893Z,0.60
2023-04-13T00:12:49.353Z,0.33
2023-04-13T00:15:19.203Z,0.20
2023-04-13T00:17:48.186Z,0.20
2023-04-13T00:20:17.819Z,0.30
2023-04-13T00:22:47.310Z,0.30
2023-04-13T00:25:16.783Z,0.20
2023-04-13T00:27:45.384Z,0.30
2023-04-13T00:30:14.596Z,0.30
2023-04-13T00:32:44.059Z,0.60
2023-04-13T00:35:13.624Z,0.27
2023-04-13T00:37:43.114Z,0.30
2023-04-13T00:40:12.286Z,0.30
2023-04-13T00:42:40.056Z,0.47
2023-04-13T00:45:09.603Z,0.33
2023-04-13T00:47:37.570Z,0.40
2023-04-13T00:50:07.755Z,0.13
2023-04-13T00:52:38.215Z,0.33
2023-04-13T00:55:08.510Z,0.20
2023-04-13T00:57:36.714Z,0.30
2023-04-13T01:00:08.492Z,0.17
2023-04-13T01:02:36.808Z,0.30
2023-04-13T01:05:06.162Z,0.30
2023-04-13T01:07:41.589Z,0.50
2023-04-13T01:10:18.889Z,0.30
2023-04-13T01:12:57.825Z,0.60
2023-04-13T01:15:27.436Z,0.30
2023-04-13T01:17:59.762Z,0.57
2023-04-13T01:20:30.226Z,0.40
2023-04-13T01:22:59.505Z,0.40
2023-04-13T01:25:38.072Z,0.90
2023-04-13T01:28:09.701Z,0.50
2023-04-13T01:30:39.342Z,0.40
2023-04-13T01:33:08.697Z,0.43
2023-04-13T01:35:38.885Z,0.10
2023-04-13T01:38:08.753Z,0.30
2023-04-13T01:40:41.246Z,0.20
2023-04-13T01:43:12.257Z,0.13
2023-04-13T01:46:14.348Z,0.30
2023-04-13T01:49:04.308Z,0.30
2023-04-13T01:52:08.375Z,0.30
2023-04-13T01:54:39.594Z,0.37
2023-04-13T01:57:08.766Z,0.40
2023-04-13T01:59:37.940Z,0.40
2023-04-13T02:02:06.897Z,0.40
2023-04-13T02:04:34.965Z,0.50
2023-04-13T02:07:02.777Z,0.43
2023-04-13T02:09:36.317Z,0.50
2023-04-13T02:12:04.548Z,0.50
2023-04-13T02:14:39.176Z,0.47
2023-04-13T02:17:06.951Z,0.50
2023-04-13T02:19:35.012Z,0.50
2023-04-13T02:22:04.110Z,0.50
2023-04-13T02:24:32.908Z,0.43
2023-04-13T02:27:02.220Z,0.40
2023-04-13T02:29:30.035Z,0.40
2023-04-13T02:31:59.712Z,0.63
2023-04-13T02:34:28.544Z,0.40
2023-04-13T02:37:00.164Z,0.77
2023-04-13T02:39:28.795Z,0.43
2023-04-13T02:41:57.901Z,0.47
2023-04-13T02:44:29.155Z,0.80
2023-04-13T02:47:01.407Z,0.30
2023-04-13T02:49:29.491Z,0.70
2023-04-13T02:52:09.256Z,0.90
2023-04-13T02:54:44.581Z,0.50
2023-04-13T02:57:13.430Z,1.17
2023-04-13T02:59:43.216Z,0.73
2023-04-13T03:02:13.077Z,0.67
2023-04-13T03:04:41.710Z,0.67
2023-04-13T03:07:10.594Z,0.40
2023-04-13T03:09:44.615Z,0.50
2023-04-13T03:12:12.488Z,0.60
2023-04-13T03:14:43.155Z,0.83
2023-04-13T03:17:13.017Z,0.60
2023-04-13T03:19:42.637Z,0.63
2023-04-13T03:22:11.201Z,0.57
2023-04-13T03:24:44.886Z,0.53
2023-04-13T03:27:18.061Z,0.40
2023-04-13T03:29:49.756Z,0.50
2023-04-13T03:32:23.819Z,0.60
2023-04-13T03:34:58.738Z,0.50
2023-04-13T03:37:30.044Z,0.60
2023-04-13T03:40:04.261Z,0.30
2023-04-13T03:42:40.978Z,0.57
2023-04-13T03:45:10.607Z,0.70
2023-04-13T03:47:41.287Z,0.50
2023-04-13T03:50:11.514Z,0.60
2023-04-13T03:52:40.382Z,0.40
2023-04-13T03:55:10.327Z,0.80
2023-04-13T03:57:40.984Z,0.63
2023-04-13T04:00:14.380Z,0.40
2023-04-13T04:02:48.773Z,0.50
2023-04-13T04:05:25.227Z,0.70
2023-04-13T04:08:00.818Z,0.67
2023-04-13T04:10:30.066Z,0.33
2023-04-13T04:12:59.437Z,1.23
2023-04-13T04:15:29.761Z,0.73
2023-04-13T04:18:06.976Z,0.50
2023-04-13T04:20:38.173Z,0.60
2023-04-13T04:23:06.097Z,0.80
2023-04-13T04:25:42.825Z,0.60
2023-04-13T04:28:10.599Z,0.60
2023-04-13T04:30:38.408Z,0.80
2023-04-13T04:33:08.480Z,0.70
2023-04-13T04:35:43.153Z,0.80
2023-04-13T04:38:10.965Z,1.10
2023-04-13T04:40:45.109Z,0.80
2023-04-13T04:43:15.736Z,1.40
2023-04-13T04:45:52.076Z,0.90
2023-04-13T04:48:24.901Z,1.03
2023-04-13T04:50:56.071Z,1.00
2023-04-13T04:53:27.194Z,0.50
2023-04-13T04:55:56.240Z,0.70
2023-04-13T04:58:56.530Z,1.23
2023-04-13T05:01:34.980Z,1.17
2023-04-13T05:04:10.906Z,0.90
2023-04-13T05:06:41.756Z,0.80
2023-04-13T05:09:13.637Z,0.73
2023-04-13T05:11:46.273Z,0.80
2023-04-13T05:14:15.615Z,1.03
2023-04-13T05:16:43.514Z,0.90
2023-04-13T05:19:19.278Z,0.70
2023-04-13T05:21:55.186Z,0.90
2023-04-13T05:24:23.620Z,0.87
2023-04-13T05:26:53.030Z,0.60
2023-04-13T05:29:23.652Z,0.60
2023-04-13T05:31:51.695Z,0.80
2023-04-13T05:34:21.722Z,0.70
2023-04-13T05:37:03.850Z,0.90
2023-04-13T05:39:32.061Z,0.77
2023-04-13T05:42:00.004Z,0.83
2023-04-13T05:44:29.672Z,0.70
2023-04-13T05:46:57.507Z,0.73
2023-04-13T05:49:27.063Z,1.90
2023-04-13T05:51:55.518Z,1.30
2023-04-13T05:54:32.703Z,1.00
2023-04-13T05:57:00.753Z,0.80
2023-04-13T05:59:29.199Z,0.70
2023-04-13T06:02:01.006Z,0.80
2023-04-13T06:04:32.182Z,0.80
2023-04-13T06:07:00.853Z,0.60
2023-04-13T06:09:28.607Z,0.90
2023-04-13T06:11:57.433Z,1.17
2023-04-13T06:14:25.718Z,1.10
2023-04-13T06:16:53.851Z,0.93
2023-04-13T06:19:22.162Z,0.80
2023-04-13T06:21:52.065Z,0.60
2023-04-13T06:24:19.875Z,0.83
2023-04-13T06:26:47.880Z,1.17
2023-04-13T06:29:15.801Z,0.87
2023-04-13T06:31:51.002Z,0.90
2023-04-13T06:34:20.154Z,1.20
2023-04-13T06:36:48.319Z,0.70
2023-04-13T06:39:20.214Z,1.40
2023-04-13T06:41:56.233Z,0.90
2023-04-13T06:44:48.658Z,0.70
2023-04-13T06:47:17.443Z,0.90
2023-04-13T06:49:46.526Z,0.97
2023-04-13T06:52:14.654Z,0.80
2023-04-13T06:54:44.484Z,1.00
2023-04-13T06:57:24.591Z,0.90
2023-04-13T06:59:52.523Z,0.90
2023-04-13T07:02:20.528Z,0.80
2023-04-13T07:04:48.840Z,0.80
2023-04-13T07:07:16.645Z,1.13
2023-04-13T07:09:46.640Z,0.60
2023-04-13T07:12:14.560Z,0.60
2023-04-13T07:14:43.679Z,0.87
2023-04-13T07:17:14.218Z,0.97
2023-04-13T07:19:47.941Z,0.80
2023-04-13T07:22:16.005Z,1.03
2023-04-13T07:24:46.370Z,0.87
2023-04-13T07:27:18.472Z,1.40
2023-04-13T07:29:46.487Z,1.30
2023-04-13T07:32:21.183Z,2.33
2023-04-13T07:34:49.233Z,2.13
2023-04-13T07:37:17.315Z,1.27
2023-04-13T07:39:46.430Z,1.30
2023-04-13T07:42:14.347Z,1.80
2023-04-13T07:44:48.354Z,1.40
2023-04-13T07:47:17.059Z,1.40
2023-04-13T07:49:47.619Z,1.60
2023-04-13T07:52:20.574Z,1.20
2023-04-13T07:54:51.119Z,1.23
2023-04-13T07:57:21.436Z,1.40
2023-04-13T07:59:55.631Z,2.97
2023-04-13T08:02:25.599Z,3.40
2023-04-13T08:04:56.380Z,2.47
2023-04-13T08:07:29.519Z,1.10
2023-04-13T08:09:58.760Z,1.30
2023-04-13T08:12:29.305Z,1.17
2023-04-13T08:14:57.303Z,1.30
2023-04-13T08:17:25.455Z,1.70
2023-04-13T08:19:53.575Z,1.23
2023-04-13T08:22:22.004Z,1.47
2023-04-13T08:24:50.136Z,2.67
2023-04-13T08:27:19.784Z,14.33
2023-04-13T08:29:48.333Z,6.87
2023-04-13T08:32:17.137Z,2.10
2023-04-13T08:34:45.346Z,2.30
2023-04-13T08:37:17.039Z,5.27
2023-04-13T08:39:48.266Z,6.77
2023-04-13T08:42:22.409Z,3.17
2023-04-13T08:44:52.564Z,9.87
2023-04-13T08:47:20.578Z,7.57
2023-04-13T08:49:50.242Z,2.50
2023-04-13T08:52:22.029Z,1.20
2023-04-13T08:54:54.062Z,5.67
2023-04-13T08:57:30.452Z,0.90
2023-04-13T09:00:00.005Z,7.87
2023-04-13T09:02:35.464Z,3.30
2023-04-13T09:05:15.944Z,6.70
2023-04-13T09:07:53.690Z,7.80
2023-04-13T09:10:23.373Z,2.43
2023-04-13T09:12:52.558Z,1.70
2023-04-13T09:15:20.959Z,2.20
2023-04-13T09:18:12.554Z,1.43
2023-04-13T09:20:56.602Z,1.80
2023-04-13T09:23:24.616Z,1.10
2023-04-13T09:26:05.945Z,1.40
2023-04-13T09:28:35.121Z,1.30
2023-04-13T09:31:05.460Z,0.70
2023-04-13T09:33:44.600Z,1.13
2023-04-13T09:36:13.338Z,0.90
2023-04-13T09:38:41.210Z,1.03
2023-04-13T09:41:09.114Z,0.63
2023-04-13T09:43:39.639Z,1.03
2023-04-13T09:46:13.485Z,0.90
2023-04-13T09:48:41.832Z,1.53
2023-04-13T09:51:10.763Z,4.37
2023-04-13T09:53:43.480Z,1.30
2023-04-13T09:56:12.274Z,1.10
2023-04-13T09:58:45.619Z,1.00
2023-04-13T10:01:15.247Z,0.80
2023-04-13T10:03:44.781Z,1.03
2023-04-13T10:06:12.808Z,0.67
2023-04-13T10:08:41.900Z,1.00
2023-04-13T10:11:12.996Z,1.37
2023-04-13T10:13:50.819Z,0.67
2023-04-13T10:16:43.412Z,1.20
2023-04-13T10:19:13.766Z,0.83
2023-04-13T10:21:45.661Z,1.57
2023-04-13T10:24:14.909Z,0.70
2023-04-13T10:26:45.114Z,1.10
2023-04-13T10:29:16.594Z,1.20
2023-04-13T10:31:47.110Z,1.37
2023-04-13T10:34:25.409Z,0.80
2023-04-13T10:36:55.366Z,1.30
2023-04-13T10:39:27.556Z,1.13
2023-04-13T10:42:02.787Z,1.17
2023-04-13T10:44:42.121Z,1.60
2023-04-13T10:47:11.634Z,0.97
2023-04-13T10:49:40.737Z,1.27
2023-04-13T10:52:11.041Z,1.03
2023-04-13T10:54:40.444Z,0.93
2023-04-13T10:57:11.134Z,1.53
2023-04-13T11:02:18.220Z,0.60
2023-04-13T11:04:47.685Z,1.03
2023-04-13T11:07:17.872Z,1.20
2023-04-13T11:09:47.178Z,1.03
2023-04-13T11:12:16.223Z,0.90
2023-04-13T11:14:47.528Z,0.93
2023-04-13T11:17:17.394Z,0.87
2023-04-13T11:19:50.376Z,0.73
2023-04-13T11:22:19.916Z,1.33
2023-04-13T11:24:48.570Z,1.43
2023-04-13T11:27:20.157Z,1.20
2023-04-13T11:29:58.865Z,1.33
2023-04-13T11:32:28.120Z,1.30
2023-04-13T11:35:06.990Z,1.13
2023-04-13T11:37:37.828Z,1.43
2023-04-13T11:40:17.336Z,1.10
2023-04-13T11:42:46.974Z,1.40
2023-04-13T11:45:19.036Z,0.80
2023-04-13T11:47:51.244Z,1.30
2023-04-13T11:50:20.101Z,1.50
2023-04-13T11:52:50.334Z,1.40
2023-04-13T11:55:23.660Z,1.00
2023-04-13T11:57:53.277Z,0.80
2023-04-13T12:00:26.543Z,0.87
2023-04-13T12:05:29.946Z,1.27
2023-04-13T12:07:59.256Z,0.93
2023-04-13T12:10:39.335Z,0.77
2023-04-13T12:16:05.311Z,0.70
2023-04-13T12:18:44.251Z,0.77
2023-04-13T12:21:16.350Z,0.40
2023-04-13T12:23:54.276Z,0.50
2023-04-13T12:28:57.237Z,0.30
2023-04-13T12:31:33.424Z,0.37
2023-04-13T12:34:01.413Z,0.20
2023-04-13T12:36:31.578Z,0.27
2023-04-13T12:39:00.140Z,0.10
2023-04-13T12:41:28.806Z,0.10
2023-04-13T12:43:56.725Z,0.10
2023-04-13T12:46:26.623Z,0.20
2023-04-13T12:48:54.957Z,0.30
2023-04-13T12:51:22.812Z,0.70
2023-04-13T12:53:50.776Z,0.30
2023-04-13T12:56:18.658Z,0.10
2023-04-13T12:58:46.499Z,0.20
2023-04-13T13:01:15.587Z,0.40
2023-04-13T13:03:46.051Z,0.40
2023-04-13T13:06:14.147Z,0.40
2023-04-13T13:08:42.024Z,0.53
2023-04-13T13:11:09.953Z,1.00
2023-04-13T13:13:37.803Z,1.47
2023-04-13T13:16:06.264Z,1.00
2023-04-13T13:18:47.012Z,1.03
2023-04-13T13:21:21.184Z,0.43
2023-04-13T13:23:49.108Z,0.43
2023-04-13T13:28:48.148Z,0.47
2023-04-13T13:31:16.382Z,0.63
2023-04-13T13:33:44.318Z,0.40
2023-04-13T13:36:13.858Z,0.60
2023-04-13T13:38:43.462Z,0.60
2023-04-13T13:41:14.097Z,0.80
2023-04-13T13:43:42.490Z,1.00
2023-04-13T13:46:11.830Z,1.20
2023-04-13T13:48:40.945Z,1.63
2023-04-13T13:51:29.406Z,1.17
2023-04-13T13:54:00.086Z,2.33
2023-04-13T13:56:28.001Z,2.63
2023-04-13T13:58:55.903Z,2.67
2023-04-13T14:01:23.967Z,2.70
2023-04-13T14:03:52.225Z,2.40
2023-04-13T14:06:20.344Z,2.00
2023-04-13T14:08:48.204Z,0.80
2023-04-13T14:11:17.515Z,0.40
2023-04-13T14:13:45.509Z,0.30
2023-04-13T14:16:13.452Z,0.30
2023-04-13T14:18:41.287Z,2.30
2023-04-13T14:21:09.279Z,0.50
2023-04-13T14:23:38.271Z,0.40
2023-04-13T14:26:08.265Z,0.33
2023-04-13T14:28:38.349Z,0.70
2023-04-13T14:31:06.639Z,0.70
2023-04-13T14:33:34.552Z,0.87
2023-04-13T14:36:02.625Z,0.77
2023-04-13T14:38:30.582Z,0.80
2023-04-13T14:40:58.449Z,0.60
2023-04-13T14:43:26.667Z,1.10
2023-04-13T14:45:56.031Z,0.70
2023-04-13T14:48:23.933Z,0.83
2023-04-13T14:50:52.753Z,0.80
2023-04-13T14:53:20.714Z,1.10
2023-04-13T14:55:48.622Z,0.60
2023-04-13T14:58:16.631Z,0.40
2023-04-13T15:00:44.774Z,0.50
2023-04-13T15:03:14.771Z,0.33
2023-04-13T15:05:45.409Z,0.40
2023-04-13T15:08:15.769Z,0.53
2023-04-13T15:10:43.778Z,0.67
2023-04-13T15:13:11.874Z,0.83
2023-04-13T15:15:40.454Z,0.53
2023-04-13T15:18:09.318Z,2.37
2023-04-13T15:20:38.755Z,0.50
2023-04-13T15:23:06.838Z,0.60
2023-04-13T15:25:34.697Z,0.50
2023-04-13T15:28:03.463Z,0.77
2023-04-13T15:30:32.660Z,0.60
2023-04-13T15:33:02.441Z,1.10
2023-04-13T15:35:31.610Z,1.30
2023-04-13T15:38:03.437Z,1.43
2023-04-13T15:40:33.740Z,0.73
2023-04-13T15:43:01.765Z,0.60
2023-04-13T15:45:29.762Z,1.37
2023-04-13T15:47:57.936Z,1.23
2023-04-13T15:50:26.450Z,1.00
2023-04-13T15:52:54.450Z,1.10
2023-04-13T15:55:24.402Z,1.33
2023-04-13T15:57:53.852Z,1.10
2023-04-13T16:00:22.160Z,1.60
2023-04-13T16:02:50.381Z,1.30
2023-04-13T16:05:18.721Z,1.07
2023-04-13T16:07:47.320Z,0.80
2023-04-13T16:10:20.403Z,0.97
2023-04-13T16:12:50.151Z,1.27
2023-04-13T16:15:19.289Z,1.10
2023-04-13T16:17:48.222Z,2.00
2023-04-13T16:20:20.304Z,1.13
2023-04-13T16:22:51.801Z,0.90
2023-04-13T16:25:20.484Z,1.23
2023-04-13T16:27:50.024Z,1.67
2023-04-13T16:30:20.919Z,1.73
2023-04-13T16:32:50.129Z,2.27
2023-04-13T16:35:18.306Z,1.27
2023-04-13T16:37:46.145Z,1.10
2023-04-13T16:40:15.443Z,1.83
2023-04-13T16:42:44.018Z,0.93
2023-04-13T16:45:14.899Z,1.70
2023-04-13T16:47:43.366Z,1.20
2023-04-13T16:50:12.424Z,1.47
2023-04-13T16:52:40.733Z,1.17
2023-04-13T16:55:13.987Z,1.20
2023-04-13T16:57:43.079Z,1.73
2023-04-13T17:00:14.952Z,1.03
2023-04-13T17:02:44.308Z,1.07
2023-04-13T17:05:13.576Z,1.10
2023-04-13T17:07:43.089Z,1.27
2023-04-13T17:10:12.620Z,1.00
2023-04-13T17:12:41.208Z,1.10
2023-04-13T17:15:10.558Z,1.00
2023-04-13T17:17:39.866Z,1.10
2023-04-13T17:20:09.487Z,1.00
2023-04-13T17:22:37.925Z,1.30
2023-04-13T17:25:06.925Z,1.10
2023-04-13T17:27:34.919Z,1.23
2023-04-13T17:30:02.884Z,1.37
2023-04-13T17:32:31.119Z,0.97
2023-04-13T17:35:00.421Z,0.80
2023-04-13T17:37:29.433Z,1.60
2023-04-13T17:39:57.441Z,9.30
2023-04-13T17:42:28.368Z,1.30
2023-04-13T17:44:56.358Z,1.10
2023-04-13T17:47:25.584Z,1.10
2023-04-13T17:49:53.892Z,1.00
2023-04-13T17:52:23.315Z,1.10
2023-04-13T17:54:51.488Z,1.20
2023-04-13T17:57:19.537Z,0.90
2023-04-13T17:59:47.776Z,0.80
2023-04-13T18:02:16.267Z,1.20
2023-04-13T18:04:44.329Z,1.10
2023-04-13T18:07:12.538Z,1.03
2023-04-13T18:09:41.868Z,1.40
2023-04-13T18:12:09.896Z,1.20
2023-04-13T18:14:37.980Z,1.40
2023-04-13T18:17:06.146Z,1.20
2023-04-13T18:19:34.698Z,1.37
2023-04-13T18:22:02.790Z,0.93
2023-04-13T18:24:30.837Z,1.73
2023-04-13T18:27:00.516Z,1.10
2023-04-13T18:29:28.506Z,1.67
2023-04-13T18:31:56.682Z,1.00
2023-04-13T18:34:25.001Z,1.03
2023-04-13T18:36:54.457Z,1.03
2023-04-13T18:39:22.981Z,1.30
2023-04-13T18:41:51.099Z,1.00
2023-04-13T18:44:21.242Z,1.20
2023-04-13T18:46:51.392Z,0.90
2023-04-13T18:49:20.013Z,0.93
2023-04-13T18:51:48.048Z,0.87
2023-04-13T18:54:16.588Z,1.17
2023-04-13T18:56:44.550Z,1.20
2023-04-13T18:59:12.591Z,0.83
2023-04-13T19:01:42.384Z,1.20
2023-04-13T19:04:10.574Z,1.60
2023-04-13T19:06:38.835Z,2.20
2023-04-13T19:09:07.062Z,2.10
2023-04-13T19:11:47.902Z,1.50
2023-04-13T19:14:16.272Z,1.57
2023-04-13T19:16:47.987Z,1.80
2023-04-13T19:19:16.085Z,3.40
2023-04-13T19:21:43.960Z,3.00
2023-04-13T19:24:13.294Z,2.27
2023-04-13T19:26:41.589Z,2.93
2023-04-13T19:29:12.661Z,2.87
2023-04-13T19:31:43.733Z,2.20
2023-04-13T19:34:13.574Z,3.50
2023-04-13T19:36:42.432Z,2.83
2023-04-13T19:39:10.914Z,2.60
2023-04-13T19:41:40.856Z,1.97
2023-04-13T19:44:09.349Z,2.50
2023-04-13T19:46:37.299Z,3.07
2023-04-13T19:49:05.168Z,2.57
2023-04-13T19:51:34.632Z,1.80
2023-04-13T19:54:05.113Z,1.70
2023-04-13T19:56:34.456Z,2.00
2023-04-13T19:59:04.542Z,1.50
2023-04-13T20:01:33.580Z,1.47
2023-04-13T20:04:02.368Z,1.20
2023-04-13T20:06:31.791Z,1.17
2023-04-13T20:09:10.286Z,1.10
2023-04-13T20:11:38.786Z,0.90
2023-04-13T20:14:06.605Z,0.80
2023-04-13T20:16:35.432Z,0.90
2023-04-13T20:19:03.374Z,1.10
2023-04-13T20:21:32.994Z,0.90
2023-04-13T20:24:01.140Z,0.67
2023-04-13T20:26:31.296Z,0.90
2023-04-13T20:29:00.656Z,0.83
2023-04-13T20:31:30.933Z,0.80
2023-04-13T20:33:59.954Z,1.30
2023-04-13T20:36:28.136Z,1.13
2023-04-13T20:39:00.106Z,1.43
2023-04-13T20:41:29.853Z,1.37
2023-04-13T20:43:59.766Z,1.83
2023-04-13T20:46:34.676Z,1.77
2023-04-13T20:49:04.381Z,1.63
2023-04-13T20:51:33.013Z,1.90
2023-04-13T20:54:02.781Z,2.20
2023-04-13T20:56:31.564Z,2.23
2023-04-13T20:59:01.048Z,2.90
2023-04-13T21:01:30.303Z,1.87
2023-04-13T21:03:58.487Z,2.20
2023-04-13T21:06:29.042Z,2.23
2023-04-13T21:08:58.801Z,2.57
2023-04-13T21:11:26.709Z,2.17
2023-04-13T21:13:54.575Z,1.87
2023-04-13T21:16:25.694Z,1.70
2023-04-13T21:18:53.757Z,2.27
2023-04-13T21:21:23.385Z,1.90
2023-04-13T21:23:51.667Z,2.30
2023-04-13T21:26:20.153Z,2.00
2023-04-13T21:28:48.163Z,2.67
2023-04-13T21:31:16.697Z,2.60
2023-04-13T21:33:46.498Z,2.27
2023-04-13T21:38:45.479Z,2.13
2023-04-13T21:41:16.608Z,2.20
2023-04-13T21:43:44.656Z,2.20
2023-04-13T21:46:14.289Z,2.33
2023-04-13T21:48:42.871Z,2.80
2023-04-13T21:51:12.212Z,2.70
2023-04-13T21:53:40.196Z,2.83
2023-04-13T21:56:08.716Z,2.67
2023-04-13T21:58:40.804Z,2.70
2023-04-13T22:01:11.498Z,2.73
2023-04-13T22:03:40.756Z,2.80
2023-04-13T22:06:10.935Z,3.13
2023-04-13T22:08:40.208Z,2.70
2023-04-13T22:11:08.450Z,2.97
2023-04-13T22:13:36.466Z,2.97
2023-04-13T22:16:04.463Z,3.57
2023-04-13T22:18:32.319Z,3.10
2023-04-13T22:21:00.899Z,3.50
2023-04-13T22:23:29.184Z,3.07
2023-04-13T22:26:01.212Z,3.83
2023-04-13T22:28:29.219Z,3.27
2023-04-13T22:30:57.523Z,3.03
2023-04-13T22:33:25.425Z,3.47
2023-04-13T22:35:53.290Z,3.37
2023-04-13T22:38:21.309Z,3.70
2023-04-13T22:40:49.238Z,3.07
2023-04-13T22:43:18.508Z,3.67
2023-04-13T22:45:46.512Z,3.30
2023-04-13T22:48:14.490Z,3.10
2023-04-13T22:50:42.262Z,3.03
2023-04-13T22:53:10.580Z,3.23
2023-04-13T22:55:38.828Z,3.10
2023-04-13T22:58:06.975Z,2.70
2023-04-13T23:00:36.709Z,3.07
2023-04-13T23:03:05.094Z,3.20
2023-04-13T23:05:34.800Z,3.07
2023-04-13T23:08:02.647Z,3.00
2023-04-13T23:10:31.702Z,3.53
2023-04-13T23:12:59.924Z,3.83
2023-04-13T23:15:28.041Z,3.53
2023-04-13T23:17:57.812Z,4.10
2023-04-13T23:20:28.082Z,3.60
2023-04-13T23:22:55.913Z,4.07
2023-04-13T23:25:24.069Z,3.60
2023-04-13T23:27:52.007Z,3.90
2023-04-13T23:30:19.883Z,3.87
2023-04-13T23:32:47.910Z,3.90
2023-04-13T23:35:17.436Z,3.80
2023-04-13T23:37:45.493Z,4.00
2023-04-13T23:40:13.810Z,3.20
2023-04-13T23:42:41.705Z,3.43
2023-04-13T23:45:10.236Z,3.57
2023-04-13T23:47:38.208Z,3.50
2023-04-13T23:50:07.547Z,3.47
2023-04-13T23:52:37.162Z,3.47
2023-04-13T23:55:05.481Z,3.30
2023-04-13T23:57:34.807Z,2.70
