createdAt,value
2019-02-15T00:02:23.383Z,99.90
2019-02-15T00:04:52.430Z,99.90
2019-02-15T00:07:21.299Z,99.90
2019-02-15T00:09:50.345Z,99.90
2019-02-15T00:12:19.153Z,99.90
2019-02-15T00:14:49.017Z,99.90
2019-02-15T00:17:36.107Z,99.90
2019-02-15T00:20:08.372Z,99.90
2019-02-15T00:22:37.911Z,99.90
2019-02-15T00:25:06.789Z,99.90
2019-02-15T00:27:35.841Z,99.90
2019-02-15T00:30:07.085Z,99.90
2019-02-15T00:32:35.869Z,99.90
2019-02-15T00:35:05.014Z,99.90
2019-02-15T00:37:34.060Z,99.90
2019-02-15T00:40:02.956Z,99.90
2019-02-15T00:42:32.026Z,99.90
2019-02-15T00:45:01.080Z,99.90
2019-02-15T00:47:46.146Z,99.90
2019-02-15T00:50:33.357Z,99.90
2019-02-15T00:53:19.833Z,99.90
2019-02-15T00:56:09.431Z,99.90
2019-02-15T00:58:56.810Z,99.90
2019-02-15T01:01:33.985Z,99.90
2019-02-15T01:04:14.543Z,99.90
2019-02-15T01:07:05.779Z,99.90
2019-02-15T01:09:48.283Z,99.90
2019-02-15T01:12:20.865Z,99.90
2019-02-15T01:14:49.997Z,99.90
2019-02-15T01:17:18.869Z,99.90
2019-02-15T01:19:47.662Z,99.90
2019-02-15T01:22:16.569Z,99.90
2019-02-15T01:24:45.584Z,99.90
2019-02-15T01:27:26.750Z,99.90
2019-02-15T01:30:13.577Z,99.90
2019-02-15T01:32:50.333Z,99.90
2019-02-15T01:35:41.174Z,99.90
2019-02-15T01:38:24.613Z,99.90
2019-02-15T01:40:57.988Z,99.90
2019-02-15T01:43:52.195Z,99.90
2019-02-15T01:46:28.577Z,99.90
2019-02-15T01:48:57.373Z,99.90
2019-02-15T01:51:26.317Z,99.90
2019-02-15T01:53:55.109Z,99.90
2019-02-15T01:56:23.893Z,99.90
2019-02-15T01:58:53.030Z,99.90
2019-02-15T02:01:25.120Z,99.90
2019-02-15T02:03:53.925Z,99.90
2019-02-15T02:06:22.733Z,99.90
2019-02-15T02:08:51.685Z,99.90
2019-02-15T02:11:20.476Z,99.90
2019-02-15T02:13:50.080Z,99.90
2019-02-15T02:16:19.077Z,99.90
2019-02-15T02:18:47.885Z,99.90
2019-02-15T02:21:16.687Z,99.90
2019-02-15T02:23:45.846Z,99.90
2019-02-15T02:26:14.923Z,99.90
2019-02-15T02:28:44.080Z,99.90
2019-02-15T02:31:13.021Z,99.90
2019-02-15T02:33:41.868Z,99.90
2019-02-15T02:36:10.895Z,99.90
2019-02-15T02:38:39.702Z,99.90
2019-02-15T02:41:09.081Z,99.90
2019-02-15T02:43:37.959Z,99.90
2019-02-15T02:46:06.817Z,99.90
2019-02-15T02:48:35.958Z,99.90
2019-02-15T02:51:04.809Z,99.90
2019-02-15T02:53:33.613Z,99.90
2019-02-15T02:56:02.729Z,99.90
2019-02-15T02:58:31.839Z,99.90
2019-02-15T03:01:00.629Z,99.90
2019-02-15T03:03:29.697Z,99.90
2019-02-15T03:05:58.486Z,99.90
2019-02-15T03:08:27.283Z,99.90
2019-02-15T03:10:56.072Z,99.90
2019-02-15T03:13:24.883Z,99.90
2019-02-15T03:15:54.357Z,99.90
2019-02-15T03:18:23.162Z,99.90
2019-02-15T03:20:52.343Z,99.90
2019-02-15T03:23:21.139Z,99.90
2019-02-15T03:25:49.926Z,99.90
2019-02-15T03:28:19.330Z,99.90
2019-02-15T03:30:48.153Z,99.90
2019-02-15T03:33:17.269Z,99.90
2019-02-15T03:35:57.729Z,99.90
2019-02-15T03:38:33.622Z,99.90
2019-02-15T03:41:04.443Z,99.90
2019-02-15T03:43:33.241Z,99.90
2019-02-15T03:46:02.919Z,99.90
2019-02-15T03:48:31.806Z,99.90
2019-02-15T03:51:01.146Z,99.90
2019-02-15T03:53:30.558Z,99.90
2019-02-15T03:55:59.689Z,99.90
2019-02-15T03:58:28.484Z,99.90
2019-02-15T04:00:57.452Z,99.90
2019-02-15T04:03:26.381Z,99.90
2019-02-15T04:05:55.162Z,99.90
2019-02-15T04:08:23.973Z,99.90
2019-02-15T04:10:53.106Z,99.90
2019-02-15T04:13:21.905Z,99.90
2019-02-15T04:15:50.978Z,99.90
2019-02-15T04:18:19.834Z,99.90
2019-02-15T04:20:48.632Z,99.90
2019-02-15T04:23:17.445Z,99.90
2019-02-15T04:25:46.314Z,99.90
2019-02-15T04:28:15.108Z,99.90
2019-02-15T04:30:43.900Z,99.90
2019-02-15T04:33:13.005Z,99.90
2019-02-15T04:35:41.815Z,99.90
2019-02-15T04:38:10.598Z,99.90
2019-02-15T04:40:39.679Z,99.90
2019-02-15T04:43:08.481Z,99.90
2019-02-15T04:45:37.281Z,99.90
2019-02-15T04:48:06.098Z,99.90
2019-02-15T04:50:35.188Z,99.90
2019-02-15T04:53:04.051Z,99.90
2019-02-15T04:55:32.848Z,99.90
2019-02-15T04:58:01.632Z,99.90
2019-02-15T05:00:30.437Z,99.90
2019-02-15T05:02:59.229Z,99.90
2019-02-15T05:05:28.032Z,99.90
2019-02-15T05:07:56.909Z,99.90
2019-02-15T05:10:25.706Z,99.90
2019-02-15T05:12:54.509Z,99.90
2019-02-15T05:15:23.410Z,99.90
2019-02-15T05:17:52.240Z,99.90
2019-02-15T05:20:21.038Z,99.90
2019-02-15T05:22:49.820Z,99.90
2019-02-15T05:25:18.764Z,99.90
2019-02-15T05:27:47.549Z,99.90
2019-02-15T05:30:16.454Z,99.90
2019-02-15T05:32:45.287Z,99.90
2019-02-15T05:35:14.162Z,99.90
2019-02-15T05:37:42.965Z,99.90
2019-02-15T05:40:11.762Z,99.90
2019-02-15T05:42:40.556Z,99.90
2019-02-15T05:45:09.448Z,99.90
2019-02-15T05:47:38.250Z,99.90
2019-02-15T05:50:07.140Z,99.90
2019-02-15T05:52:35.958Z,99.90
2019-02-15T05:55:05.102Z,99.90
2019-02-15T05:57:34.145Z,99.90
2019-02-15T06:00:03.479Z,99.90
2019-02-15T06:02:32.280Z,99.90
2019-02-15T06:05:01.061Z,99.90
2019-02-15T06:07:30.117Z,99.90
2019-02-15T06:09:59.165Z,99.90
2019-02-15T06:12:28.553Z,99.90
2019-02-15T06:14:57.598Z,99.90
2019-02-15T06:17:26.396Z,99.90
2019-02-15T06:19:55.433Z,99.90
2019-02-15T06:22:24.229Z,99.90
2019-02-15T06:24:53.014Z,99.90
2019-02-15T06:27:21.842Z,99.90
2019-02-15T06:29:50.953Z,99.90
2019-02-15T06:32:20.043Z,99.90
2019-02-15T06:34:48.842Z,99.90
2019-02-15T06:37:17.708Z,99.90
2019-02-15T06:39:46.488Z,99.90
2019-02-15T06:42:15.592Z,99.90
2019-02-15T06:44:44.389Z,99.90
2019-02-15T06:47:13.797Z,99.90
2019-02-15T06:49:42.597Z,99.90
2019-02-15T06:52:11.727Z,99.90
2019-02-15T06:54:40.510Z,99.90
2019-02-15T06:57:09.300Z,99.90
2019-02-15T06:59:52.476Z,99.90
2019-02-15T07:02:27.589Z,99.90
2019-02-15T07:05:15.681Z,99.90
2019-02-15T07:07:44.549Z,99.90
2019-02-15T07:10:13.646Z,99.90
2019-02-15T07:12:42.843Z,99.90
2019-02-15T07:15:11.708Z,99.90
2019-02-15T07:17:40.722Z,99.90
2019-02-15T07:20:09.950Z,99.90
2019-02-15T07:22:38.762Z,99.90
2019-02-15T07:25:08.914Z,99.90
2019-02-15T07:27:37.724Z,99.90
2019-02-15T07:30:07.883Z,99.90
2019-02-15T07:32:36.792Z,99.90
2019-02-15T07:35:06.169Z,99.90
2019-02-15T07:37:34.959Z,99.90
2019-02-15T07:40:04.292Z,99.90
2019-02-15T07:42:33.733Z,99.90
2019-02-15T07:45:02.912Z,99.90
2019-02-15T07:47:31.721Z,99.90
2019-02-15T07:50:01.385Z,99.90
2019-02-15T07:52:30.534Z,99.90
2019-02-15T07:54:59.321Z,99.90
2019-02-15T07:57:28.113Z,99.90
2019-02-15T07:59:56.902Z,99.90
2019-02-15T08:02:25.781Z,99.90
2019-02-15T08:04:54.806Z,99.90
2019-02-15T08:07:23.625Z,99.90
2019-02-15T08:09:52.419Z,99.90
2019-02-15T08:12:21.577Z,99.90
2019-02-15T08:14:50.369Z,99.90
2019-02-15T08:17:19.428Z,99.90
2019-02-15T08:19:48.545Z,99.90
2019-02-15T08:22:17.343Z,99.90
2019-02-15T08:24:46.374Z,99.90
2019-02-15T08:27:15.233Z,99.90
2019-02-15T08:29:44.113Z,99.90
2019-02-15T08:32:13.199Z,99.90
2019-02-15T08:35:01.476Z,99.90
2019-02-15T08:37:30.646Z,99.90
2019-02-15T08:39:59.692Z,99.90
2019-02-15T08:42:28.799Z,99.90
2019-02-15T08:44:59.348Z,99.90
2019-02-15T08:47:28.428Z,99.90
2019-02-15T08:49:57.479Z,99.90
2019-02-15T08:52:26.269Z,99.90
2019-02-15T08:54:55.081Z,99.90
2019-02-15T08:57:23.877Z,99.90
2019-02-15T08:59:52.678Z,99.90
2019-02-15T09:02:22.990Z,99.90
2019-02-15T09:04:52.110Z,99.90
2019-02-15T09:07:21.168Z,99.90
2019-02-15T09:09:49.961Z,99.90
2019-02-15T09:12:19.187Z,99.90
2019-02-15T09:14:48.063Z,99.90
2019-02-15T09:17:16.873Z,99.90
2019-02-15T09:19:45.914Z,99.90
2019-02-15T09:22:14.776Z,99.90
2019-02-15T09:24:43.921Z,99.90
2019-02-15T09:27:34.774Z,97.80
2019-02-15T09:30:04.869Z,95.40
2019-02-15T09:32:33.652Z,93.80
2019-02-15T09:35:02.748Z,90.80
2019-02-15T09:37:31.537Z,90.30
2019-02-15T09:40:00.344Z,91.30
2019-02-15T09:42:29.373Z,91.00
2019-02-15T09:44:58.433Z,90.10
2019-02-15T09:47:27.234Z,90.10
2019-02-15T09:49:56.117Z,86.80
2019-02-15T09:52:24.929Z,83.50
2019-02-15T09:54:53.728Z,82.40
2019-02-15T09:57:22.537Z,84.10
2019-02-15T09:59:51.985Z,81.30
2019-02-15T10:02:20.807Z,80.30
2019-02-15T10:04:49.958Z,80.30
2019-02-15T10:07:18.783Z,80.00
2019-02-15T10:09:47.946Z,78.70
2019-02-15T10:12:16.989Z,79.80
2019-02-15T10:14:46.273Z,79.00
2019-02-15T10:17:15.969Z,78.20
2019-02-15T10:19:45.022Z,77.70
2019-02-15T10:22:13.821Z,76.70
2019-02-15T10:24:42.622Z,79.20
2019-02-15T10:27:12.025Z,76.60
2019-02-15T10:29:41.243Z,76.30
2019-02-15T10:32:10.117Z,78.80
2019-02-15T10:34:39.172Z,76.30
2019-02-15T10:37:07.964Z,72.90
2019-02-15T10:39:37.281Z,74.40
2019-02-15T10:42:06.161Z,70.00
2019-02-15T10:44:34.984Z,69.70
2019-02-15T10:47:03.841Z,73.10
2019-02-15T10:49:32.705Z,76.10
2019-02-15T10:52:01.493Z,82.60
2019-02-15T10:54:30.620Z,88.60
2019-02-15T10:56:59.684Z,86.30
2019-02-15T10:59:28.470Z,90.60
2019-02-15T11:01:58.908Z,92.10
2019-02-15T11:04:27.781Z,92.30
2019-02-15T11:06:56.669Z,94.60
2019-02-15T11:09:25.465Z,92.50
2019-02-15T11:11:54.629Z,94.30
2019-02-15T11:14:23.532Z,95.40
2019-02-15T11:16:52.345Z,94.80
2019-02-15T11:19:21.206Z,96.60
2019-02-15T11:21:50.314Z,96.70
2019-02-15T11:24:19.349Z,97.00
2019-02-15T11:26:48.187Z,95.10
2019-02-15T11:29:17.212Z,95.80
2019-02-15T11:31:46.253Z,96.40
2019-02-15T11:34:15.292Z,94.20
2019-02-15T11:36:44.112Z,92.80
2019-02-15T11:39:12.980Z,94.00
2019-02-15T11:41:42.313Z,95.20
2019-02-15T11:44:11.173Z,94.50
2019-02-15T11:46:40.125Z,95.90
2019-02-15T11:49:08.929Z,96.30
2019-02-15T11:51:37.760Z,95.80
2019-02-15T11:54:06.553Z,95.70
2019-02-15T11:56:35.441Z,94.50
2019-02-15T11:59:04.309Z,93.40
2019-02-15T12:01:33.103Z,94.10
2019-02-15T12:04:01.882Z,93.00
2019-02-15T12:06:30.945Z,93.60
2019-02-15T12:08:59.827Z,93.20
2019-02-15T12:11:29.128Z,94.20
2019-02-15T12:13:57.904Z,93.80
2019-02-15T12:16:26.697Z,93.40
2019-02-15T12:18:55.578Z,92.90
2019-02-15T12:21:24.376Z,92.90
2019-02-15T12:23:53.417Z,93.00
2019-02-15T12:26:22.289Z,93.80
2019-02-15T12:28:51.353Z,94.40
2019-02-15T12:31:20.427Z,94.50
2019-02-15T12:33:49.474Z,94.50
2019-02-15T12:36:18.270Z,95.90
2019-02-15T12:38:47.317Z,96.50
2019-02-15T12:41:16.373Z,95.80
2019-02-15T12:43:45.432Z,95.50
2019-02-15T12:46:14.799Z,95.20
2019-02-15T12:48:43.590Z,94.80
2019-02-15T12:51:12.635Z,94.60
2019-02-15T12:53:41.418Z,94.50
2019-02-15T12:56:10.475Z,94.70
2019-02-15T12:58:39.265Z,93.90
2019-02-15T13:01:08.040Z,94.40
2019-02-15T13:03:36.845Z,93.60
2019-02-15T13:06:05.706Z,94.10
2019-02-15T13:08:34.509Z,93.10
2019-02-15T13:11:03.297Z,92.70
2019-02-15T13:13:32.342Z,92.10
2019-02-15T13:16:01.122Z,89.00
2019-02-15T13:18:29.929Z,88.70
2019-02-15T13:20:58.721Z,88.70
2019-02-15T13:23:27.526Z,88.40
2019-02-15T13:25:56.330Z,90.40
2019-02-15T13:28:25.133Z,89.90
2019-02-15T13:30:53.932Z,91.20
2019-02-15T13:33:23.004Z,90.50
2019-02-15T13:35:52.046Z,90.30
2019-02-15T13:38:22.121Z,90.20
2019-02-15T13:40:50.986Z,87.30
2019-02-15T13:43:19.793Z,87.40
2019-02-15T13:45:48.669Z,86.70
2019-02-15T13:48:17.473Z,86.70
2019-02-15T13:50:46.514Z,85.50
2019-02-15T13:53:15.316Z,83.60
2019-02-15T13:55:44.627Z,79.80
2019-02-15T13:58:13.422Z,79.20
2019-02-15T14:00:42.285Z,75.00
2019-02-15T14:03:11.149Z,76.50
2019-02-15T14:05:39.933Z,78.00
2019-02-15T14:08:08.737Z,79.20
2019-02-15T14:10:37.781Z,80.00
2019-02-15T14:13:06.588Z,79.50
2019-02-15T14:15:36.352Z,81.20
2019-02-15T14:18:05.478Z,81.70
2019-02-15T14:20:34.509Z,82.10
2019-02-15T14:23:03.550Z,78.60
2019-02-15T14:25:32.582Z,79.60
2019-02-15T14:28:01.382Z,80.00
2019-02-15T14:30:30.245Z,82.00
2019-02-15T14:32:59.057Z,80.60
2019-02-15T14:35:28.734Z,79.40
2019-02-15T14:37:57.855Z,82.00
2019-02-15T14:40:26.697Z,78.80
2019-02-15T14:42:55.503Z,77.90
2019-02-15T14:45:26.572Z,78.00
2019-02-15T14:47:55.530Z,79.50
2019-02-15T14:50:24.928Z,79.00
2019-02-15T14:52:54.034Z,80.60
2019-02-15T14:55:22.959Z,79.10
2019-02-15T14:57:52.093Z,79.40
2019-02-15T15:00:21.132Z,79.20
2019-02-15T15:02:50.106Z,81.00
2019-02-15T15:05:19.169Z,78.70
2019-02-15T15:07:47.977Z,77.40
2019-02-15T15:10:17.044Z,80.40
2019-02-15T15:12:45.834Z,81.20
2019-02-15T15:15:14.799Z,81.30
2019-02-15T15:17:43.664Z,80.70
2019-02-15T15:20:13.193Z,80.80
2019-02-15T15:22:42.157Z,75.90
2019-02-15T15:25:11.805Z,67.40
2019-02-15T15:27:41.043Z,68.70
2019-02-15T15:30:11.224Z,65.80
2019-02-15T15:32:40.153Z,64.70
2019-02-15T15:35:09.165Z,67.10
2019-02-15T15:37:37.960Z,66.40
2019-02-15T15:40:08.114Z,65.50
2019-02-15T15:42:37.146Z,65.20
2019-02-15T15:45:06.681Z,64.10
2019-02-15T15:47:35.718Z,64.70
2019-02-15T15:50:04.780Z,64.80
2019-02-15T15:52:33.809Z,64.00
2019-02-15T15:55:02.601Z,64.40
2019-02-15T15:57:31.389Z,64.50
2019-02-15T16:00:00.299Z,65.60
2019-02-15T16:02:29.249Z,65.30
2019-02-15T16:04:58.433Z,64.80
2019-02-15T16:07:28.285Z,65.40
2019-02-15T16:09:57.752Z,65.40
2019-02-15T16:12:28.179Z,66.50
2019-02-15T16:14:57.155Z,66.60
2019-02-15T16:17:29.359Z,68.10
2019-02-15T16:19:58.196Z,69.70
2019-02-15T16:22:27.643Z,72.30
2019-02-15T16:24:56.685Z,74.50
2019-02-15T16:27:25.849Z,76.80
2019-02-15T16:29:54.656Z,79.10
2019-02-15T16:32:23.802Z,80.60
2019-02-15T16:34:52.611Z,82.90
2019-02-15T16:37:21.417Z,83.80
2019-02-15T16:39:50.490Z,86.70
2019-02-15T16:42:21.673Z,88.40
2019-02-15T16:44:50.976Z,90.10
2019-02-15T16:47:20.063Z,90.50
2019-02-15T16:49:48.942Z,91.10
2019-02-15T16:52:17.980Z,91.90
2019-02-15T16:54:46.955Z,92.40
2019-02-15T16:57:16.073Z,93.40
2019-02-15T16:59:44.885Z,94.70
2019-02-15T17:02:13.694Z,95.30
2019-02-15T17:04:42.552Z,95.60
2019-02-15T17:07:11.614Z,96.10
2019-02-15T17:09:40.386Z,96.90
2019-02-15T17:12:09.189Z,98.40
2019-02-15T17:14:37.964Z,99.20
2019-02-15T17:17:06.771Z,99.90
2019-02-15T17:19:35.578Z,99.90
2019-02-15T17:22:05.026Z,99.90
2019-02-15T17:24:34.076Z,99.90
2019-02-15T17:27:02.911Z,99.90
2019-02-15T17:29:31.793Z,99.90
2019-02-15T17:32:00.832Z,99.90
2019-02-15T17:34:30.165Z,99.90
2019-02-15T17:36:59.218Z,99.90
2019-02-15T17:39:29.188Z,99.90
2019-02-15T17:41:58.003Z,99.90
2019-02-15T17:44:27.090Z,99.90
2019-02-15T17:46:56.418Z,99.90
2019-02-15T17:49:25.248Z,99.90
2019-02-15T17:51:54.146Z,99.90
2019-02-15T17:54:22.977Z,99.90
2019-02-15T17:56:52.183Z,99.90
2019-02-15T17:59:21.013Z,99.90
2019-02-15T18:01:49.821Z,99.90
2019-02-15T18:04:18.621Z,99.90
2019-02-15T18:06:47.422Z,99.90
2019-02-15T18:09:16.204Z,99.90
2019-02-15T18:11:45.008Z,99.90
2019-02-15T18:14:13.809Z,99.90
2019-02-15T18:16:42.616Z,99.90
2019-02-15T18:19:11.659Z,99.90
2019-02-15T18:21:40.454Z,99.90
2019-02-15T18:24:09.427Z,99.90
2019-02-15T18:26:38.778Z,99.90
2019-02-15T18:29:08.045Z,99.90
2019-02-15T18:31:36.919Z,99.90
2019-02-15T18:34:05.810Z,99.90
2019-02-15T18:36:34.612Z,99.90
2019-02-15T18:39:04.661Z,99.90
2019-02-15T18:41:33.452Z,99.90
2019-02-15T18:44:02.503Z,99.90
2019-02-15T18:46:31.293Z,99.90
2019-02-15T18:49:00.634Z,99.90
2019-02-15T18:51:29.817Z,99.90
2019-02-15T18:53:58.925Z,99.90
2019-02-15T18:56:27.789Z,99.90
2019-02-15T18:58:56.603Z,99.90
2019-02-15T19:01:26.310Z,99.90
2019-02-15T19:03:57.979Z,99.90
2019-02-15T19:06:27.008Z,99.90
2019-02-15T19:08:56.394Z,99.90
2019-02-15T19:11:25.265Z,99.90
2019-02-15T19:13:54.076Z,99.90
2019-02-15T19:16:23.565Z,99.90
2019-02-15T19:18:52.643Z,99.90
2019-02-15T19:21:21.753Z,99.90
2019-02-15T19:23:50.557Z,99.90
2019-02-15T19:26:19.505Z,99.90
2019-02-15T19:28:48.305Z,99.90
2019-02-15T19:31:17.104Z,99.90
2019-02-15T19:33:45.922Z,99.90
2019-02-15T19:36:14.785Z,99.90
2019-02-15T19:38:43.833Z,99.90
2019-02-15T19:41:12.882Z,99.90
2019-02-15T19:43:41.689Z,99.90
2019-02-15T19:46:10.468Z,99.90
2019-02-15T19:48:39.267Z,99.90
2019-02-15T19:51:08.296Z,99.90
2019-02-15T19:53:37.151Z,99.90
2019-02-15T19:56:06.265Z,99.90
2019-02-15T19:58:35.099Z,99.90
2019-02-15T20:01:04.009Z,99.90
2019-02-15T20:03:32.823Z,99.90
2019-02-15T20:06:01.715Z,99.90
2019-02-15T20:08:30.858Z,99.90
2019-02-15T20:10:59.992Z,99.90
2019-02-15T20:13:28.806Z,99.90
2019-02-15T20:15:57.918Z,99.90
2019-02-15T20:18:27.068Z,99.90
2019-02-15T20:20:55.996Z,99.90
2019-02-15T20:23:24.894Z,99.90
2019-02-15T20:25:54.187Z,99.90
2019-02-15T20:28:23.125Z,99.90
2019-02-15T20:30:51.968Z,99.90
2019-02-15T20:33:21.361Z,99.90
2019-02-15T20:35:50.226Z,99.90
2019-02-15T20:38:19.021Z,99.90
2019-02-15T20:40:48.067Z,99.90
2019-02-15T20:43:16.979Z,99.90
2019-02-15T20:45:45.802Z,99.90
2019-02-15T20:48:14.619Z,99.90
2019-02-15T20:50:43.738Z,99.90
2019-02-15T20:53:12.887Z,99.90
2019-02-15T20:55:41.951Z,99.90
2019-02-15T20:58:10.813Z,99.90
2019-02-15T21:00:39.958Z,99.90
2019-02-15T21:03:08.737Z,99.90
2019-02-15T21:05:37.560Z,99.90
2019-02-15T21:08:06.362Z,99.90
2019-02-15T21:10:35.225Z,99.90
2019-02-15T21:13:04.035Z,99.90
2019-02-15T21:15:33.142Z,99.90
2019-02-15T21:18:02.001Z,99.90
2019-02-15T21:20:30.805Z,99.90
2019-02-15T21:22:59.621Z,99.90
2019-02-15T21:25:28.514Z,99.90
2019-02-15T21:27:57.790Z,99.90
2019-02-15T21:30:26.620Z,99.90
2019-02-15T21:32:55.693Z,99.90
2019-02-15T21:35:24.995Z,99.90
2019-02-15T21:37:53.821Z,99.90
2019-02-15T21:40:22.869Z,99.90
2019-02-15T21:42:52.296Z,99.90
2019-02-15T21:45:21.514Z,99.90
2019-02-15T21:47:50.321Z,99.90
2019-02-15T21:50:19.186Z,99.90
2019-02-15T21:52:48.026Z,99.90
2019-02-15T21:55:16.897Z,99.90
2019-02-15T21:57:46.176Z,99.90
2019-02-15T22:00:17.849Z,99.90
2019-02-15T22:02:47.043Z,99.90
2019-02-15T22:05:16.362Z,99.90
2019-02-15T22:07:45.489Z,99.90
2019-02-15T22:10:14.518Z,99.90
2019-02-15T22:12:43.342Z,99.90
2019-02-15T22:15:12.333Z,99.90
2019-02-15T22:17:41.719Z,99.90
2019-02-15T22:20:12.139Z,99.90
2019-02-15T22:22:41.151Z,99.90
2019-02-15T22:25:10.336Z,99.90
2019-02-15T22:27:39.887Z,99.90
2019-02-15T22:30:11.297Z,99.90
2019-02-15T22:32:42.349Z,99.90
2019-02-15T22:35:10.929Z,99.90
2019-02-15T22:37:39.813Z,99.90
2019-02-15T22:40:31.490Z,99.90
2019-02-15T22:43:05.781Z,99.90
2019-02-15T22:45:34.561Z,99.90
2019-02-15T22:48:03.697Z,99.90
2019-02-15T22:50:36.191Z,99.90
2019-02-15T22:53:03.612Z,99.90
2019-02-15T22:55:32.435Z,99.90
2019-02-15T22:58:01.276Z,99.90
2019-02-15T23:00:48.118Z,99.90
2019-02-15T23:03:18.758Z,99.90
2019-02-15T23:05:47.608Z,99.90
2019-02-15T23:08:16.517Z,99.90
2019-02-15T23:10:45.441Z,99.90
2019-02-15T23:13:14.372Z,99.90
2019-02-15T23:15:43.510Z,99.90
2019-02-15T23:18:12.413Z,99.90
2019-02-15T23:20:45.187Z,99.90
2019-02-15T23:23:31.338Z,99.90
2019-02-15T23:26:00.245Z,99.90
2019-02-15T23:28:29.051Z,99.90
2019-02-15T23:30:57.846Z,99.90
2019-02-15T23:33:26.641Z,99.90
2019-02-15T23:35:55.438Z,99.90
2019-02-15T23:38:24.263Z,99.90
2019-02-15T23:40:53.132Z,99.90
2019-02-15T23:43:21.933Z,99.90
2019-02-15T23:45:50.729Z,99.90
2019-02-15T23:48:20.032Z,99.90
2019-02-15T23:50:54.929Z,99.90
2019-02-15T23:53:19.965Z,99.90
2019-02-15T23:55:48.755Z,99.90
2019-02-15T23:58:17.594Z,99.90
