createdAt,value
2019-03-21T00:00:42.141Z,999.37
2019-03-21T00:01:42.242Z,999.37
2019-03-21T00:02:42.102Z,999.37
2019-03-21T00:03:42.124Z,999.37
2019-03-21T00:04:42.093Z,999.41
2019-03-21T00:05:42.162Z,999.36
2019-03-21T00:06:42.175Z,999.40
2019-03-21T00:07:42.044Z,999.37
2019-03-21T00:08:42.065Z,999.37
2019-03-21T00:09:42.027Z,999.40
2019-03-21T00:10:42.105Z,999.39
2019-03-21T00:11:42.022Z,999.40
2019-03-21T00:12:42.045Z,999.33
2019-03-21T00:13:41.976Z,999.36
2019-03-21T00:14:42.077Z,999.39
2019-03-21T00:15:41.957Z,999.38
2019-03-21T00:16:42.047Z,999.39
2019-03-21T00:17:41.928Z,999.45
2019-03-21T00:18:41.940Z,999.44
2019-03-21T00:19:41.909Z,999.50
2019-03-21T00:20:41.980Z,999.45
2019-03-21T00:21:41.900Z,999.47
2019-03-21T00:22:41.906Z,999.48
2019-03-21T00:23:41.886Z,999.50
2019-03-21T00:24:41.852Z,999.49
2019-03-21T00:25:41.911Z,999.45
2019-03-21T00:26:41.842Z,999.51
2019-03-21T00:27:41.812Z,999.50
2019-03-21T00:28:41.814Z,999.51
2019-03-21T00:29:42.813Z,999.55
2019-03-21T00:30:41.784Z,999.58
2019-03-21T00:31:41.874Z,999.58
2019-03-21T00:32:41.764Z,999.58
2019-03-21T00:33:41.755Z,999.57
2019-03-21T00:34:41.836Z,999.56
2019-03-21T00:35:41.738Z,999.55
2019-03-21T00:36:42.846Z,999.53
2019-03-21T00:37:41.707Z,999.53
2019-03-21T00:38:41.697Z,999.53
2019-03-21T00:39:41.687Z,999.55
2019-03-21T00:40:43.887Z,999.52
2019-03-21T00:41:41.680Z,999.57
2019-03-21T00:42:41.672Z,999.50
2019-03-21T00:43:41.640Z,999.52
2019-03-21T00:44:41.710Z,999.50
2019-03-21T00:45:41.604Z,999.53
2019-03-21T00:46:42.710Z,999.55
2019-03-21T00:47:41.601Z,999.54
2019-03-21T00:48:41.681Z,999.56
2019-03-21T00:49:41.562Z,999.57
2019-03-21T00:50:41.623Z,999.54
2019-03-21T00:51:41.552Z,999.59
2019-03-21T00:52:43.605Z,999.56
2019-03-21T00:53:41.526Z,999.54
2019-03-21T00:54:41.503Z,999.55
2019-03-21T00:55:41.493Z,999.55
2019-03-21T00:56:41.564Z,999.59
2019-03-21T00:57:41.476Z,999.53
2019-03-21T00:58:41.585Z,999.52
2019-03-21T00:59:41.525Z,999.49
2019-03-21T01:00:41.436Z,999.50
2019-03-21T01:01:41.507Z,999.49
2019-03-21T01:02:41.417Z,999.53
2019-03-21T01:03:41.501Z,999.54
2019-03-21T01:04:41.398Z,999.54
2019-03-21T01:05:41.429Z,999.52
2019-03-21T01:06:41.389Z,999.46
2019-03-21T01:07:41.469Z,999.43
2019-03-21T01:08:41.369Z,999.41
2019-03-21T01:09:41.421Z,999.43
2019-03-21T01:10:41.370Z,999.45
2019-03-21T01:11:41.341Z,999.42
2019-03-21T01:12:41.423Z,999.40
2019-03-21T01:13:41.302Z,999.43
2019-03-21T01:14:41.351Z,999.46
2019-03-21T01:15:41.282Z,999.40
2019-03-21T01:16:41.332Z,999.38
2019-03-21T01:17:41.253Z,999.43
2019-03-21T01:18:41.323Z,999.34
2019-03-21T01:19:41.221Z,999.41
2019-03-21T01:20:56.304Z,999.43
2019-03-21T01:21:41.225Z,999.42
2019-03-21T01:22:41.298Z,999.44
2019-03-21T01:23:41.234Z,999.41
2019-03-21T01:24:47.776Z,999.37
2019-03-21T01:25:41.169Z,999.37
2019-03-21T01:26:41.206Z,999.31
2019-03-21T01:27:41.133Z,999.29
2019-03-21T01:28:43.148Z,999.32
2019-03-21T01:29:41.108Z,999.28
2019-03-21T01:30:42.227Z,999.27
2019-03-21T01:31:41.108Z,999.32
2019-03-21T01:32:41.089Z,999.29
2019-03-21T01:33:41.139Z,999.29
2019-03-21T01:34:41.051Z,999.25
2019-03-21T01:35:42.100Z,999.27
2019-03-21T01:36:41.041Z,999.27
2019-03-21T01:37:41.021Z,999.20
2019-03-21T01:38:41.001Z,999.21
2019-03-21T01:39:41.041Z,999.18
2019-03-21T01:40:40.981Z,999.14
2019-03-21T01:41:41.022Z,999.11
2019-03-21T01:42:40.963Z,999.11
2019-03-21T01:43:40.943Z,999.06
2019-03-21T01:44:41.515Z,999.02
2019-03-21T01:45:40.924Z,998.97
2019-03-21T01:46:41.026Z,999.01
2019-03-21T01:47:40.915Z,998.96
2019-03-21T01:48:40.886Z,998.93
2019-03-21T01:49:40.876Z,998.88
2019-03-21T01:50:40.886Z,998.96
2019-03-21T01:51:40.867Z,998.94
2019-03-21T01:52:40.989Z,998.94
2019-03-21T01:53:40.837Z,998.92
2019-03-21T01:54:40.868Z,998.95
2019-03-21T01:55:40.819Z,998.98
2019-03-21T01:56:41.830Z,998.93
2019-03-21T01:57:40.809Z,998.99
2019-03-21T01:58:40.849Z,999.01
2019-03-21T01:59:40.771Z,999.02
2019-03-21T02:00:42.820Z,998.98
2019-03-21T02:01:40.751Z,998.99
2019-03-21T02:02:40.861Z,999.00
2019-03-21T02:03:40.731Z,998.94
2019-03-21T02:04:40.712Z,998.93
2019-03-21T02:05:40.702Z,998.99
2019-03-21T02:06:42.732Z,998.97
2019-03-21T02:07:40.693Z,998.94
2019-03-21T02:08:40.714Z,998.94
2019-03-21T02:09:40.654Z,998.93
2019-03-21T02:10:40.655Z,998.91
2019-03-21T02:11:40.625Z,998.88
2019-03-21T02:12:40.743Z,998.88
2019-03-21T02:13:40.609Z,998.89
2019-03-21T02:14:51.604Z,998.86
2019-03-21T02:15:41.576Z,998.92
2019-03-21T02:16:40.656Z,998.86
2019-03-21T02:17:40.570Z,998.90
2019-03-21T02:18:40.597Z,998.89
2019-03-21T02:19:40.538Z,998.94
2019-03-21T02:20:40.518Z,998.91
2019-03-21T02:21:40.508Z,998.94
2019-03-21T02:22:40.609Z,998.92
2019-03-21T02:23:40.490Z,998.92
2019-03-21T02:24:41.520Z,998.95
2019-03-21T02:25:40.489Z,998.91
2019-03-21T02:26:40.451Z,998.94
2019-03-21T02:27:40.561Z,998.94
2019-03-21T02:28:40.432Z,998.95
2019-03-21T02:29:40.442Z,998.95
2019-03-21T02:30:40.414Z,998.97
2019-03-21T02:31:40.394Z,998.96
2019-03-21T02:32:40.393Z,998.94
2019-03-21T02:33:40.425Z,998.95
2019-03-21T02:34:40.387Z,998.94
2019-03-21T02:35:41.375Z,998.93
2019-03-21T02:36:40.350Z,998.91
2019-03-21T02:37:42.389Z,998.89
2019-03-21T02:38:40.325Z,998.86
2019-03-21T02:39:40.440Z,998.91
2019-03-21T02:40:40.310Z,998.94
2019-03-21T02:41:40.368Z,998.89
2019-03-21T02:42:40.298Z,998.90
2019-03-21T02:43:40.298Z,998.83
2019-03-21T02:44:40.404Z,998.84
2019-03-21T02:45:40.349Z,998.88
2019-03-21T02:46:40.239Z,998.80
2019-03-21T02:47:40.231Z,998.83
2019-03-21T02:48:40.206Z,998.82
2019-03-21T02:49:48.800Z,998.80
2019-03-21T02:50:40.194Z,998.84
2019-03-21T02:51:41.263Z,998.82
2019-03-21T02:52:40.172Z,998.79
2019-03-21T02:53:40.173Z,998.83
2019-03-21T02:54:40.139Z,998.86
2019-03-21T02:55:40.213Z,998.77
2019-03-21T02:56:40.114Z,998.82
2019-03-21T02:57:40.184Z,998.82
2019-03-21T02:58:40.091Z,998.84
2019-03-21T02:59:40.185Z,998.84
2019-03-21T03:00:40.065Z,998.86
2019-03-21T03:01:40.117Z,998.83
2019-03-21T03:02:40.056Z,998.82
2019-03-21T03:03:40.041Z,998.82
2019-03-21T03:04:40.007Z,998.87
2019-03-21T03:05:40.100Z,998.88
2019-03-21T03:06:40.020Z,998.93
2019-03-21T03:07:41.086Z,998.91
2019-03-21T03:08:39.980Z,998.86
2019-03-21T03:09:40.059Z,998.88
2019-03-21T03:10:39.959Z,998.93
2019-03-21T03:11:39.990Z,998.94
2019-03-21T03:12:39.950Z,998.94
2019-03-21T03:13:39.931Z,998.94
2019-03-21T03:14:39.910Z,998.92
2019-03-21T03:15:41.008Z,998.93
2019-03-21T03:16:39.892Z,998.90
2019-03-21T03:17:40.982Z,998.88
2019-03-21T03:18:39.866Z,998.90
2019-03-21T03:19:39.842Z,998.92
2019-03-21T03:20:39.844Z,998.91
2019-03-21T03:21:39.884Z,998.97
2019-03-21T03:22:39.845Z,998.95
2019-03-21T03:23:40.837Z,998.89
2019-03-21T03:24:39.794Z,998.95
2019-03-21T03:25:39.786Z,998.93
2019-03-21T03:26:39.814Z,998.97
2019-03-21T03:27:39.766Z,998.92
2019-03-21T03:28:39.856Z,998.96
2019-03-21T03:29:39.737Z,998.96
2019-03-21T03:30:39.707Z,999.00
2019-03-21T03:31:39.719Z,999.08
2019-03-21T03:32:40.792Z,998.99
2019-03-21T03:33:39.688Z,998.99
2019-03-21T03:34:40.799Z,999.03
2019-03-21T03:35:39.659Z,998.97
2019-03-21T03:36:39.648Z,998.98
2019-03-21T03:37:40.730Z,999.02
2019-03-21T03:38:39.634Z,999.04
2019-03-21T03:39:39.701Z,999.05
2019-03-21T03:40:39.602Z,999.07
2019-03-21T03:41:39.590Z,999.05
2019-03-21T03:42:39.592Z,999.05
2019-03-21T03:43:41.614Z,999.07
2019-03-21T03:44:39.552Z,999.06
2019-03-21T03:45:39.603Z,998.99
2019-03-21T03:46:39.540Z,999.01
2019-03-21T03:47:39.583Z,999.00
2019-03-21T03:48:39.521Z,998.98
2019-03-21T03:49:39.577Z,999.02
2019-03-21T03:50:39.485Z,998.98
2019-03-21T03:51:39.506Z,999.02
2019-03-21T03:52:39.465Z,999.01
2019-03-21T03:53:42.186Z,998.99
2019-03-21T03:54:39.457Z,999.00
2019-03-21T03:55:39.487Z,999.02
2019-03-21T03:56:39.427Z,999.06
2019-03-21T03:57:39.417Z,999.01
2019-03-21T03:58:39.420Z,999.03
2019-03-21T03:59:39.459Z,999.08
2019-03-21T04:00:39.389Z,999.06
2019-03-21T04:01:40.428Z,999.07
2019-03-21T04:02:39.360Z,999.04
2019-03-21T04:03:39.383Z,999.05
2019-03-21T04:04:39.342Z,999.02
2019-03-21T04:05:39.371Z,999.04
2019-03-21T04:06:39.311Z,999.04
2019-03-21T04:07:39.401Z,999.07
2019-03-21T04:08:39.312Z,999.03
2019-03-21T04:09:39.342Z,998.99
2019-03-21T04:10:39.273Z,999.00
2019-03-21T04:11:39.273Z,999.05
2019-03-21T04:12:39.227Z,999.00
2019-03-21T04:13:39.246Z,999.00
2019-03-21T04:14:39.214Z,999.02
2019-03-21T04:15:51.664Z,999.02
2019-03-21T04:16:40.197Z,998.99
2019-03-21T04:17:39.285Z,998.96
2019-03-21T04:18:39.185Z,998.96
2019-03-21T04:19:39.158Z,998.96
2019-03-21T04:20:39.186Z,998.96
2019-03-21T04:21:39.140Z,998.93
2019-03-21T04:22:39.217Z,998.95
2019-03-21T04:23:39.139Z,998.93
2019-03-21T04:24:39.099Z,998.88
2019-03-21T04:25:39.122Z,998.92
2019-03-21T04:26:39.079Z,998.93
2019-03-21T04:27:40.180Z,999.00
2019-03-21T04:28:39.069Z,998.99
2019-03-21T04:29:39.041Z,998.98
2019-03-21T04:30:39.064Z,998.99
2019-03-21T04:31:39.020Z,998.96
2019-03-21T04:32:40.138Z,998.98
2019-03-21T04:33:39.023Z,998.95
2019-03-21T04:34:38.997Z,998.98
2019-03-21T04:35:38.982Z,998.98
2019-03-21T04:36:39.075Z,998.97
2019-03-21T04:37:39.091Z,998.96
2019-03-21T04:38:39.063Z,998.96
2019-03-21T04:39:38.948Z,998.93
2019-03-21T04:40:38.925Z,998.92
2019-03-21T04:41:39.023Z,998.86
2019-03-21T04:42:38.905Z,998.87
2019-03-21T04:43:39.006Z,998.84
2019-03-21T04:44:38.885Z,998.83
2019-03-21T04:45:38.881Z,998.86
2019-03-21T04:46:38.846Z,998.86
2019-03-21T04:47:38.907Z,998.90
2019-03-21T04:48:38.850Z,998.89
2019-03-21T04:49:38.857Z,998.89
2019-03-21T04:50:38.928Z,998.86
2019-03-21T04:51:38.789Z,998.85
2019-03-21T04:52:39.883Z,998.86
2019-03-21T04:53:38.791Z,998.84
2019-03-21T04:54:38.802Z,998.83
2019-03-21T04:55:38.743Z,998.86
2019-03-21T04:56:38.752Z,998.87
2019-03-21T04:57:38.801Z,998.88
2019-03-21T04:58:38.736Z,998.89
2019-03-21T04:59:45.705Z,998.86
2019-03-21T05:00:38.693Z,998.88
2019-03-21T05:01:38.709Z,998.85
2019-03-21T05:02:38.748Z,998.84
2019-03-21T05:03:38.694Z,998.82
2019-03-21T05:04:38.677Z,998.83
2019-03-21T05:05:38.634Z,998.91
2019-03-21T05:06:38.627Z,998.94
2019-03-21T05:07:38.616Z,998.93
2019-03-21T05:08:42.796Z,998.96
2019-03-21T05:09:38.586Z,998.98
2019-03-21T05:10:39.624Z,998.99
2019-03-21T05:11:38.571Z,999.02
2019-03-21T05:12:38.627Z,999.00
2019-03-21T05:13:38.568Z,999.03
2019-03-21T05:14:38.570Z,999.00
2019-03-21T05:15:38.528Z,999.02
2019-03-21T05:16:38.598Z,999.00
2019-03-21T05:17:38.508Z,998.97
2019-03-21T05:18:38.589Z,999.04
2019-03-21T05:19:38.490Z,999.05
2019-03-21T05:20:38.579Z,999.04
2019-03-21T05:21:38.460Z,999.05
2019-03-21T05:22:38.450Z,999.02
2019-03-21T05:23:38.450Z,999.07
2019-03-21T05:24:39.471Z,999.06
2019-03-21T05:25:38.401Z,999.07
2019-03-21T05:26:38.483Z,999.08
2019-03-21T05:27:38.393Z,999.07
2019-03-21T05:28:38.463Z,999.13
2019-03-21T05:29:38.375Z,999.11
2019-03-21T05:30:38.454Z,999.13
2019-03-21T05:31:38.346Z,999.06
2019-03-21T05:32:38.386Z,999.08
2019-03-21T05:33:38.336Z,999.12
2019-03-21T05:34:38.428Z,999.13
2019-03-21T05:35:38.305Z,999.19
2019-03-21T05:36:38.357Z,999.15
2019-03-21T05:37:38.278Z,999.21
2019-03-21T05:38:38.277Z,999.20
2019-03-21T05:39:38.367Z,999.16
2019-03-21T05:40:38.238Z,999.16
2019-03-21T05:41:38.300Z,999.20
2019-03-21T05:42:38.218Z,999.23
2019-03-21T05:43:38.218Z,999.21
2019-03-21T05:44:38.189Z,999.24
2019-03-21T05:45:38.290Z,999.24
2019-03-21T05:46:38.170Z,999.24
2019-03-21T05:47:38.201Z,999.28
2019-03-21T05:48:38.161Z,999.23
2019-03-21T05:49:38.151Z,999.26
2019-03-21T05:50:38.212Z,999.26
2019-03-21T05:51:38.122Z,999.26
2019-03-21T05:52:38.153Z,999.23
2019-03-21T05:53:38.129Z,999.20
2019-03-21T05:54:38.094Z,999.24
2019-03-21T05:55:38.074Z,999.21
2019-03-21T05:56:38.224Z,999.23
2019-03-21T05:57:38.053Z,999.27
2019-03-21T05:58:45.839Z,999.23
2019-03-21T05:59:38.045Z,999.21
2019-03-21T06:00:38.085Z,999.25
2019-03-21T06:01:38.005Z,999.25
2019-03-21T06:02:39.046Z,999.30
2019-03-21T06:03:37.986Z,999.33
2019-03-21T06:04:38.009Z,999.35
2019-03-21T06:05:38.926Z,999.33
2019-03-21T06:06:37.997Z,999.36
2019-03-21T06:07:37.928Z,999.39
2019-03-21T06:08:38.028Z,999.39
2019-03-21T06:09:37.929Z,999.43
2019-03-21T06:10:37.899Z,999.47
2019-03-21T06:11:39.658Z,999.46
2019-03-21T06:12:37.902Z,999.49
2019-03-21T06:13:37.862Z,999.50
2019-03-21T06:14:38.900Z,999.46
2019-03-21T06:15:37.845Z,999.49
2019-03-21T06:16:38.025Z,999.51
2019-03-21T06:17:37.843Z,999.48
2019-03-21T06:18:37.814Z,999.51
2019-03-21T06:19:37.923Z,999.46
2019-03-21T06:20:37.782Z,999.48
2019-03-21T06:21:37.775Z,999.52
2019-03-21T06:22:37.883Z,999.51
2019-03-21T06:23:37.755Z,999.48
2019-03-21T06:24:38.785Z,999.44
2019-03-21T06:25:37.726Z,999.45
2019-03-21T06:26:37.715Z,999.48
2019-03-21T06:27:45.805Z,999.54
2019-03-21T06:28:37.696Z,999.52
2019-03-21T06:29:38.726Z,999.53
2019-03-21T06:30:37.687Z,999.55
2019-03-21T06:31:37.668Z,999.54
2019-03-21T06:32:37.658Z,999.52
2019-03-21T06:33:39.678Z,999.53
2019-03-21T06:34:37.660Z,999.53
2019-03-21T06:35:38.690Z,999.53
2019-03-21T06:36:37.619Z,999.53
2019-03-21T06:37:37.599Z,999.53
2019-03-21T06:38:39.623Z,999.50
2019-03-21T06:39:37.590Z,999.50
2019-03-21T06:40:37.600Z,999.55
2019-03-21T06:41:37.564Z,999.50
2019-03-21T06:42:39.007Z,999.53
2019-03-21T06:43:37.533Z,999.50
2019-03-21T06:44:39.562Z,999.50
2019-03-21T06:45:47.552Z,999.48
2019-03-21T06:46:48.934Z,999.45
2019-03-21T06:47:38.487Z,999.47
2019-03-21T06:48:37.555Z,999.43
2019-03-21T06:49:37.463Z,999.46
2019-03-21T06:50:38.504Z,999.45
2019-03-21T06:51:37.436Z,999.46
2019-03-21T06:52:37.515Z,999.52
2019-03-21T06:53:37.416Z,999.50
2019-03-21T06:54:39.437Z,999.50
2019-03-21T06:55:37.407Z,999.45
2019-03-21T06:56:37.497Z,999.47
2019-03-21T06:57:37.368Z,999.43
2019-03-21T06:58:37.357Z,999.39
2019-03-21T06:59:37.440Z,999.40
2019-03-21T07:00:37.338Z,999.41
2019-03-21T07:01:38.349Z,999.37
2019-03-21T07:02:37.309Z,999.38
2019-03-21T07:03:37.300Z,999.37
2019-03-21T07:04:37.300Z,999.42
2019-03-21T07:05:37.307Z,999.40
2019-03-21T07:06:37.281Z,999.39
2019-03-21T07:07:52.295Z,999.41
2019-03-21T07:08:37.256Z,999.39
2019-03-21T07:09:37.242Z,999.41
2019-03-21T07:10:37.253Z,999.39
2019-03-21T07:11:37.204Z,999.38
2019-03-21T07:12:38.303Z,999.37
2019-03-21T07:13:37.194Z,999.41
2019-03-21T07:14:37.205Z,999.41
2019-03-21T07:15:38.208Z,999.36
2019-03-21T07:16:37.165Z,999.39
2019-03-21T07:17:37.225Z,999.36
2019-03-21T07:18:37.148Z,999.36
2019-03-21T07:19:37.125Z,999.43
2019-03-21T07:20:37.117Z,999.34
2019-03-21T07:21:37.196Z,999.36
2019-03-21T07:22:38.499Z,999.38
2019-03-21T07:23:37.122Z,999.39
2019-03-21T07:24:37.088Z,999.39
2019-03-21T07:25:37.059Z,999.40
2019-03-21T07:26:37.129Z,999.41
2019-03-21T07:27:37.057Z,999.35
2019-03-21T07:28:38.637Z,999.38
2019-03-21T07:29:37.020Z,999.38
2019-03-21T07:30:37.011Z,999.37
2019-03-21T07:31:36.983Z,999.39
2019-03-21T07:32:37.041Z,999.41
2019-03-21T07:33:36.942Z,999.44
2019-03-21T07:34:37.023Z,999.38
2019-03-21T07:35:38.983Z,999.39
2019-03-21T07:36:36.936Z,999.36
2019-03-21T07:37:36.974Z,999.32
2019-03-21T07:38:36.895Z,999.36
2019-03-21T07:39:36.959Z,999.34
2019-03-21T07:40:36.889Z,999.36
2019-03-21T07:41:38.896Z,999.34
2019-03-21T07:42:36.857Z,999.34
2019-03-21T07:43:36.886Z,999.33
2019-03-21T07:44:37.153Z,999.35
2019-03-21T07:45:37.948Z,999.28
2019-03-21T07:46:36.817Z,999.30
2019-03-21T07:47:37.879Z,999.31
2019-03-21T07:48:36.789Z,999.29
2019-03-21T07:49:36.829Z,999.27
2019-03-21T07:50:37.791Z,999.34
2019-03-21T07:51:36.761Z,999.29
2019-03-21T07:52:36.791Z,999.22
2019-03-21T07:53:36.800Z,999.21
2019-03-21T07:54:36.772Z,999.22
2019-03-21T07:55:36.722Z,999.19
2019-03-21T07:56:36.703Z,999.18
2019-03-21T07:57:36.694Z,999.18
2019-03-21T07:58:37.734Z,999.19
2019-03-21T07:59:36.667Z,999.21
2019-03-21T08:00:38.727Z,999.21
2019-03-21T08:01:36.656Z,999.20
2019-03-21T08:02:37.705Z,999.23
2019-03-21T08:03:36.626Z,999.24
2019-03-21T08:04:36.707Z,999.21
2019-03-21T08:05:40.670Z,999.25
2019-03-21T08:06:36.659Z,999.28
2019-03-21T08:07:36.588Z,999.26
2019-03-21T08:08:36.588Z,999.22
2019-03-21T08:09:36.598Z,999.19
2019-03-21T08:10:36.659Z,999.22
2019-03-21T08:11:36.539Z,999.23
2019-03-21T08:12:36.510Z,999.16
2019-03-21T08:13:36.631Z,999.19
2019-03-21T08:14:36.511Z,999.23
2019-03-21T08:15:38.562Z,999.21
2019-03-21T08:16:36.482Z,999.28
2019-03-21T08:17:36.473Z,999.24
2019-03-21T08:18:36.463Z,999.24
2019-03-21T08:19:37.563Z,999.20
2019-03-21T08:20:36.454Z,999.17
2019-03-21T08:21:36.475Z,999.20
2019-03-21T08:22:36.417Z,999.19
2019-03-21T08:23:36.395Z,999.17
2019-03-21T08:24:36.476Z,999.18
2019-03-21T08:25:36.398Z,999.10
2019-03-21T08:26:36.417Z,999.10
2019-03-21T08:27:36.347Z,999.10
2019-03-21T08:28:36.340Z,999.10
2019-03-21T08:29:37.430Z,999.08
2019-03-21T08:30:36.338Z,999.08
2019-03-21T08:31:36.349Z,999.11
2019-03-21T08:32:36.300Z,999.07
2019-03-21T08:33:36.289Z,999.06
2019-03-21T08:34:36.271Z,999.06
2019-03-21T08:35:36.361Z,999.07
2019-03-21T08:36:36.242Z,999.03
2019-03-21T08:37:37.282Z,999.02
2019-03-21T08:38:36.223Z,999.04
2019-03-21T08:39:36.214Z,999.06
2019-03-21T08:40:37.225Z,999.07
2019-03-21T08:41:36.195Z,999.08
2019-03-21T08:42:37.227Z,999.07
2019-03-21T08:43:36.176Z,999.08
2019-03-21T08:44:36.155Z,999.11
2019-03-21T08:45:36.159Z,999.09
2019-03-21T08:46:36.166Z,999.05
2019-03-21T08:47:37.183Z,999.03
2019-03-21T08:48:36.220Z,999.04
2019-03-21T08:49:36.099Z,999.00
2019-03-21T08:50:36.189Z,999.00
2019-03-21T08:51:36.067Z,998.97
2019-03-21T08:52:36.079Z,998.99
2019-03-21T08:53:36.050Z,998.98
2019-03-21T08:54:36.120Z,998.95
2019-03-21T08:55:37.151Z,998.96
2019-03-21T08:56:36.019Z,998.96
2019-03-21T08:57:36.022Z,998.99
2019-03-21T08:58:35.992Z,999.04
2019-03-21T08:59:36.054Z,999.07
2019-03-21T09:00:36.064Z,999.05
2019-03-21T09:01:35.971Z,999.00
2019-03-21T09:02:36.055Z,999.02
2019-03-21T09:03:35.945Z,999.00
2019-03-21T09:04:35.996Z,999.03
2019-03-21T09:05:35.917Z,999.04
2019-03-21T09:06:35.927Z,999.03
2019-03-21T09:07:35.888Z,999.00
2019-03-21T09:08:35.969Z,998.90
2019-03-21T09:09:35.868Z,998.95
2019-03-21T09:10:35.950Z,998.89
2019-03-21T09:11:35.846Z,998.84
2019-03-21T09:12:36.859Z,998.88
2019-03-21T09:13:35.821Z,998.91
2019-03-21T09:14:35.872Z,998.90
2019-03-21T09:15:35.821Z,998.91
2019-03-21T09:16:35.785Z,998.90
2019-03-21T09:17:35.774Z,998.91
2019-03-21T09:18:35.844Z,998.90
2019-03-21T09:19:35.764Z,998.84
2019-03-21T09:20:36.135Z,998.87
2019-03-21T09:21:35.736Z,998.85
2019-03-21T09:22:36.735Z,998.85
2019-03-21T09:23:35.727Z,998.86
2019-03-21T09:24:35.756Z,998.79
2019-03-21T09:25:35.676Z,998.89
2019-03-21T09:26:35.747Z,998.89
2019-03-21T09:27:35.658Z,998.87
2019-03-21T09:28:35.729Z,998.83
2019-03-21T09:29:35.628Z,998.85
2019-03-21T09:30:35.659Z,998.85
2019-03-21T09:31:35.631Z,998.85
2019-03-21T09:32:35.611Z,998.76
2019-03-21T09:33:35.611Z,998.75
2019-03-21T09:34:35.642Z,998.71
2019-03-21T09:35:35.562Z,998.71
2019-03-21T09:36:35.625Z,998.67
2019-03-21T09:37:35.533Z,998.68
2019-03-21T09:38:35.613Z,998.66
2019-03-21T09:39:35.525Z,998.69
2019-03-21T09:40:35.557Z,998.72
2019-03-21T09:41:35.509Z,998.71
2019-03-21T09:42:36.505Z,998.69
2019-03-21T09:43:35.477Z,998.64
2019-03-21T09:44:35.507Z,998.66
2019-03-21T09:45:35.457Z,998.65
2019-03-21T09:46:35.508Z,998.63
2019-03-21T09:47:35.439Z,998.63
2019-03-21T09:48:35.429Z,998.62
2019-03-21T09:49:35.421Z,998.61
2019-03-21T09:50:35.430Z,998.59
2019-03-21T09:51:35.412Z,998.61
2019-03-21T09:52:35.464Z,998.58
2019-03-21T09:53:35.372Z,998.56
2019-03-21T09:54:35.403Z,998.58
2019-03-21T09:55:35.343Z,998.61
2019-03-21T09:56:35.384Z,998.63
2019-03-21T09:57:35.324Z,998.59
2019-03-21T09:58:35.415Z,998.59
2019-03-21T09:59:35.344Z,998.60
2019-03-21T10:00:35.286Z,998.55
2019-03-21T10:01:35.305Z,998.51
2019-03-21T10:02:35.266Z,998.53
2019-03-21T10:03:35.317Z,998.54
2019-03-21T10:04:35.228Z,998.53
2019-03-21T10:05:36.268Z,998.52
2019-03-21T10:06:35.239Z,998.58
2019-03-21T10:07:35.288Z,998.58
2019-03-21T10:08:35.200Z,998.55
2019-03-21T10:09:35.220Z,998.57
2019-03-21T10:10:35.175Z,998.50
2019-03-21T10:11:35.200Z,998.45
2019-03-21T10:12:35.151Z,998.53
2019-03-21T10:13:36.263Z,998.49
2019-03-21T10:14:35.132Z,998.48
2019-03-21T10:15:35.123Z,998.46
2019-03-21T10:16:35.121Z,998.48
2019-03-21T10:17:35.166Z,998.48
2019-03-21T10:18:35.065Z,998.52
2019-03-21T10:19:36.125Z,998.52
2019-03-21T10:20:35.066Z,998.46
2019-03-21T10:21:43.183Z,998.47
2019-03-21T10:22:36.048Z,998.47
2019-03-21T10:23:35.078Z,998.44
2019-03-21T10:24:35.028Z,998.42
2019-03-21T10:25:35.109Z,998.38
2019-03-21T10:26:34.979Z,998.41
2019-03-21T10:27:35.090Z,998.41
2019-03-21T10:28:34.961Z,998.42
2019-03-21T10:29:34.981Z,998.42
2019-03-21T10:30:34.942Z,998.36
2019-03-21T10:31:35.029Z,998.40
2019-03-21T10:32:34.933Z,998.44
2019-03-21T10:33:34.953Z,998.39
2019-03-21T10:34:34.894Z,998.43
2019-03-21T10:35:34.993Z,998.38
2019-03-21T10:36:34.865Z,998.33
2019-03-21T10:37:38.245Z,998.38
2019-03-21T10:38:34.835Z,998.35
2019-03-21T10:39:34.846Z,998.35
2019-03-21T10:40:34.826Z,998.30
2019-03-21T10:41:34.898Z,998.32
2019-03-21T10:42:34.833Z,998.34
2019-03-21T10:43:34.789Z,998.30
2019-03-21T10:44:34.779Z,998.34
2019-03-21T10:45:34.871Z,998.31
2019-03-21T10:46:37.710Z,998.33
2019-03-21T10:47:34.853Z,998.32
2019-03-21T10:48:34.721Z,998.35
2019-03-21T10:49:34.741Z,998.33
2019-03-21T10:50:34.713Z,998.34
2019-03-21T10:51:34.783Z,998.33
2019-03-21T10:52:34.703Z,998.35
2019-03-21T10:53:34.715Z,998.25
2019-03-21T10:54:34.665Z,998.27
2019-03-21T10:55:35.676Z,998.27
2019-03-21T10:56:34.645Z,998.23
2019-03-21T10:57:35.756Z,998.21
2019-03-21T10:58:34.622Z,998.20
2019-03-21T10:59:34.607Z,998.20
2019-03-21T11:00:34.597Z,998.17
2019-03-21T11:01:34.658Z,998.20
2019-03-21T11:02:34.569Z,998.20
2019-03-21T11:03:34.642Z,998.21
2019-03-21T11:04:34.540Z,998.21
2019-03-21T11:05:34.529Z,998.19
2019-03-21T11:06:34.600Z,998.15
2019-03-21T11:07:34.521Z,998.15
2019-03-21T11:08:34.588Z,998.07
2019-03-21T11:09:34.494Z,998.09
2019-03-21T11:10:34.484Z,998.07
2019-03-21T11:11:34.475Z,998.05
2019-03-21T11:12:34.505Z,998.06
2019-03-21T11:13:34.464Z,998.04
2019-03-21T11:14:34.545Z,998.05
2019-03-21T11:15:34.427Z,998.06
2019-03-21T11:16:34.487Z,998.09
2019-03-21T11:17:34.398Z,998.07
2019-03-21T11:18:36.288Z,998.03
2019-03-21T11:19:34.378Z,998.07
2019-03-21T11:20:36.399Z,998.08
2019-03-21T11:21:34.359Z,998.05
2019-03-21T11:22:34.390Z,998.00
2019-03-21T11:23:34.352Z,998.01
2019-03-21T11:24:34.432Z,998.00
2019-03-21T11:25:34.312Z,998.01
2019-03-21T11:26:34.302Z,998.01
2019-03-21T11:27:34.283Z,997.96
2019-03-21T11:28:34.343Z,997.94
2019-03-21T11:29:34.274Z,997.93
2019-03-21T11:30:34.337Z,997.94
2019-03-21T11:31:34.235Z,997.95
2019-03-21T11:32:34.225Z,997.92
2019-03-21T11:33:35.306Z,997.94
2019-03-21T11:34:34.207Z,997.92
2019-03-21T11:35:50.858Z,997.90
2019-03-21T11:36:38.602Z,997.86
2019-03-21T11:37:34.309Z,997.87
2019-03-21T11:38:34.178Z,997.88
2019-03-21T11:39:41.819Z,997.80
2019-03-21T11:40:34.145Z,997.83
2019-03-21T11:41:35.216Z,997.78
2019-03-21T11:42:34.140Z,997.79
2019-03-21T11:43:34.127Z,997.79
2019-03-21T11:44:34.092Z,997.76
2019-03-21T11:45:35.184Z,997.70
2019-03-21T11:46:34.073Z,997.72
2019-03-21T11:47:41.803Z,997.67
2019-03-21T11:48:35.084Z,997.68
2019-03-21T11:49:36.115Z,997.70
2019-03-21T11:50:34.026Z,997.73
2019-03-21T11:51:36.124Z,997.68
2019-03-21T11:52:34.006Z,997.66
2019-03-21T11:53:35.127Z,997.68
2019-03-21T11:54:36.061Z,997.67
2019-03-21T11:55:33.971Z,997.65
2019-03-21T11:56:34.132Z,997.68
2019-03-21T11:57:33.959Z,997.62
2019-03-21T11:58:41.820Z,997.60
2019-03-21T11:59:50.488Z,997.59
2019-03-21T12:00:42.624Z,997.59
2019-03-21T12:01:34.925Z,997.58
2019-03-21T12:02:35.952Z,997.57
2019-03-21T12:03:33.883Z,997.48
2019-03-21T12:04:34.003Z,997.52
2019-03-21T12:05:33.864Z,997.47
2019-03-21T12:06:33.994Z,997.48
2019-03-21T12:07:33.847Z,997.49
2019-03-21T12:08:33.936Z,997.44
2019-03-21T12:09:33.845Z,997.43
2019-03-21T12:10:33.807Z,997.43
2019-03-21T12:11:33.777Z,997.46
2019-03-21T12:12:34.908Z,997.42
2019-03-21T12:13:33.773Z,997.38
2019-03-21T12:14:35.921Z,997.38
2019-03-21T12:15:33.749Z,997.36
2019-03-21T12:16:33.749Z,997.31
2019-03-21T12:17:34.871Z,997.37
2019-03-21T12:18:33.721Z,997.34
2019-03-21T12:19:35.873Z,997.35
2019-03-21T12:20:33.722Z,997.33
2019-03-21T12:21:33.692Z,997.30
2019-03-21T12:22:33.673Z,997.31
2019-03-21T12:23:33.744Z,997.29
2019-03-21T12:24:33.663Z,997.26
2019-03-21T12:25:33.774Z,997.27
2019-03-21T12:26:33.635Z,997.24
2019-03-21T12:27:33.615Z,997.23
2019-03-21T12:28:34.717Z,997.26