createdAt,value
2022-09-07T00:00:06.539Z,99.90
2022-09-07T00:02:51.801Z,99.90
2022-09-07T00:05:44.790Z,99.90
2022-09-07T00:08:30.289Z,99.90
2022-09-07T00:11:18.598Z,99.90
2022-09-07T00:14:05.444Z,99.90
2022-09-07T00:16:50.783Z,99.90
2022-09-07T00:19:36.509Z,99.90
2022-09-07T00:22:22.154Z,99.90
2022-09-07T00:25:08.335Z,99.90
2022-09-07T00:27:54.094Z,99.90
2022-09-07T00:30:43.246Z,99.90
2022-09-07T00:33:29.257Z,99.90
2022-09-07T00:36:15.832Z,99.90
2022-09-07T00:39:01.848Z,99.90
2022-09-07T00:41:47.359Z,99.90
2022-09-07T00:44:58.078Z,99.90
2022-09-07T00:47:55.684Z,99.90
2022-09-07T00:50:50.183Z,99.90
2022-09-07T00:53:59.104Z,99.90
2022-09-07T00:56:46.371Z,99.90
2022-09-07T00:59:36.223Z,99.90
2022-09-07T01:02:21.423Z,99.90
2022-09-07T01:05:24.531Z,99.90
2022-09-07T01:08:12.125Z,99.90
2022-09-07T01:10:59.310Z,99.90
2022-09-07T01:13:45.898Z,99.90
2022-09-07T01:16:49.242Z,99.90
2022-09-07T01:19:37.119Z,99.90
2022-09-07T01:22:28.229Z,99.90
2022-09-07T01:25:26.915Z,99.90
2022-09-07T01:28:28.088Z,99.90
2022-09-07T01:31:23.543Z,99.90
2022-09-07T01:34:20.573Z,99.90
2022-09-07T01:37:34.657Z,99.90
2022-09-07T01:40:38.041Z,99.90
2022-09-07T01:43:41.663Z,99.90
2022-09-07T01:46:33.883Z,99.90
2022-09-07T01:49:24.797Z,99.90
2022-09-07T01:52:21.374Z,99.90
2022-09-07T01:55:10.029Z,99.90
2022-09-07T01:58:17.452Z,99.90
2022-09-07T02:01:28.675Z,99.90
2022-09-07T02:04:20.920Z,99.90
2022-09-07T02:07:20.399Z,99.90
2022-09-07T02:10:15.711Z,99.90
2022-09-07T02:13:10.694Z,99.90
2022-09-07T02:16:20.704Z,99.90
2022-09-07T02:19:14.152Z,99.90
2022-09-07T02:22:04.177Z,99.90
2022-09-07T02:24:54.203Z,99.90
2022-09-07T02:27:45.254Z,99.90
2022-09-07T02:30:30.908Z,99.90
2022-09-07T02:33:16.999Z,99.90
2022-09-07T02:36:04.525Z,99.90
2022-09-07T02:38:50.276Z,99.90
2022-09-07T02:41:39.234Z,99.90
2022-09-07T02:44:29.059Z,99.90
2022-09-07T02:47:29.840Z,99.90
2022-09-07T02:50:31.791Z,99.90
2022-09-07T02:53:46.157Z,99.90
2022-09-07T02:56:43.546Z,99.90
2022-09-07T03:00:01.575Z,99.90
2022-09-07T03:02:59.438Z,99.90
2022-09-07T03:05:49.739Z,99.90
2022-09-07T03:08:41.102Z,99.90
2022-09-07T03:11:27.828Z,99.90
2022-09-07T03:14:24.602Z,99.90
2022-09-07T03:17:10.505Z,99.90
2022-09-07T03:19:55.846Z,99.90
2022-09-07T03:22:41.399Z,99.90
2022-09-07T03:25:27.063Z,99.90
2022-09-07T03:28:12.497Z,99.90
2022-09-07T03:30:58.000Z,99.90
2022-09-07T03:33:43.395Z,99.90
2022-09-07T03:36:33.022Z,99.90
2022-09-07T03:39:21.002Z,99.90
2022-09-07T03:42:06.832Z,99.90
2022-09-07T03:44:52.545Z,99.90
2022-09-07T03:47:39.894Z,99.90
2022-09-07T03:50:25.264Z,99.90
2022-09-07T03:53:10.777Z,99.90
2022-09-07T03:55:58.280Z,99.90
2022-09-07T03:58:45.017Z,99.90
2022-09-07T04:01:30.732Z,99.90
2022-09-07T04:04:16.099Z,99.90
2022-09-07T04:07:01.731Z,99.90
2022-09-07T04:09:48.776Z,99.90
2022-09-07T04:12:34.467Z,99.90
2022-09-07T04:15:20.001Z,99.90
2022-09-07T04:18:05.629Z,99.90
2022-09-07T04:20:51.231Z,99.90
2022-09-07T04:23:41.070Z,99.90
2022-09-07T04:26:29.384Z,99.90
2022-09-07T04:29:14.786Z,99.90
2022-09-07T04:32:00.239Z,99.90
2022-09-07T04:34:45.848Z,99.90
2022-09-07T04:37:31.472Z,99.90
2022-09-07T04:40:17.282Z,99.90
2022-09-07T04:43:02.669Z,99.90
2022-09-07T04:45:48.353Z,99.90
2022-09-07T04:48:34.369Z,99.90
2022-09-07T04:51:21.098Z,99.90
2022-09-07T04:54:07.001Z,99.90
2022-09-07T04:56:52.617Z,99.90
2022-09-07T04:59:38.373Z,99.90
2022-09-07T05:02:23.735Z,99.90
2022-09-07T05:05:09.656Z,99.90
2022-09-07T05:07:54.967Z,99.90
2022-09-07T05:10:40.496Z,99.90
2022-09-07T05:13:26.318Z,99.90
2022-09-07T05:16:12.979Z,99.90
2022-09-07T05:19:02.591Z,99.90
2022-09-07T05:21:48.235Z,99.90
2022-09-07T05:24:36.756Z,99.90
2022-09-07T05:27:22.050Z,99.90
2022-09-07T05:30:08.487Z,99.90
2022-09-07T05:32:54.139Z,99.90
2022-09-07T05:35:39.804Z,99.90
2022-09-07T05:38:25.748Z,99.90
2022-09-07T05:41:13.536Z,99.90
2022-09-07T05:47:04.321Z,99.90
2022-09-07T05:49:51.949Z,99.90
2022-09-07T05:52:40.736Z,99.90
2022-09-07T05:55:30.628Z,99.90
2022-09-07T05:58:17.746Z,99.90
2022-09-07T06:01:11.286Z,99.90
2022-09-07T06:03:56.854Z,99.90
2022-09-07T06:06:47.772Z,99.90
2022-09-07T06:12:50.416Z,99.90
2022-09-07T06:15:35.688Z,99.90
2022-09-07T06:18:21.278Z,99.90
2022-09-07T06:21:11.394Z,99.90
2022-09-07T06:23:56.459Z,99.90
2022-09-07T06:26:42.461Z,99.90
2022-09-07T06:29:27.982Z,99.90
2022-09-07T06:35:18.815Z,99.90
2022-09-07T06:38:04.338Z,99.90
2022-09-07T06:40:50.306Z,99.90
2022-09-07T06:43:36.097Z,99.90
2022-09-07T06:49:27.540Z,99.90
2022-09-07T06:52:13.894Z,99.90
2022-09-07T06:54:59.911Z,99.90
2022-09-07T06:57:45.484Z,99.90
2022-09-07T07:00:31.014Z,99.90
2022-09-07T07:03:16.841Z,99.90
2022-09-07T07:06:02.250Z,99.90
2022-09-07T07:08:48.140Z,99.90
2022-09-07T07:11:34.426Z,99.90
2022-09-07T07:14:21.208Z,99.90
2022-09-07T07:17:06.833Z,99.90
2022-09-07T07:19:52.279Z,99.90
2022-09-07T07:22:46.827Z,99.90
2022-09-07T07:25:35.238Z,99.90
2022-09-07T07:31:33.236Z,99.90
2022-09-07T07:34:19.030Z,99.90
2022-09-07T07:37:04.292Z,99.90
2022-09-07T07:42:55.956Z,99.90
2022-09-07T07:48:37.892Z,99.90
2022-09-07T07:51:23.811Z,99.90
2022-09-07T07:54:09.484Z,99.90
2022-09-07T07:56:54.874Z,99.90
2022-09-07T07:59:40.315Z,99.90
2022-09-07T08:02:26.099Z,99.90
2022-09-07T08:05:11.570Z,99.90
2022-09-07T08:07:57.671Z,99.90
2022-09-07T08:10:43.058Z,99.90
2022-09-07T08:13:34.086Z,99.90
2022-09-07T08:16:20.048Z,99.90
2022-09-07T08:19:05.775Z,99.90
2022-09-07T08:21:51.124Z,99.90
2022-09-07T08:24:36.579Z,99.90
2022-09-07T08:27:22.106Z,99.90
2022-09-07T08:30:08.631Z,99.90
2022-09-07T08:32:54.404Z,99.90
2022-09-07T08:35:39.701Z,99.90
2022-09-07T08:38:26.269Z,99.90
2022-09-07T08:41:32.373Z,99.90
2022-09-07T08:44:38.994Z,99.90
2022-09-07T08:47:46.204Z,99.90
2022-09-07T08:50:51.835Z,99.90
2022-09-07T08:53:45.162Z,99.90
2022-09-07T08:56:34.619Z,99.90
2022-09-07T08:59:48.877Z,99.90
2022-09-07T09:02:43.210Z,99.90
2022-09-07T09:05:43.390Z,99.90
2022-09-07T09:08:31.771Z,99.90
2022-09-07T09:11:35.432Z,99.90
2022-09-07T09:14:40.929Z,99.90
2022-09-07T09:17:42.295Z,99.90
2022-09-07T09:20:42.315Z,98.80
2022-09-07T09:23:34.349Z,98.20
2022-09-07T09:26:30.907Z,98.70
2022-09-07T09:29:20.501Z,97.70
2022-09-07T09:32:34.971Z,97.70
2022-09-07T09:35:32.602Z,97.50
2022-09-07T09:38:34.034Z,97.10
2022-09-07T09:41:19.550Z,96.70
2022-09-07T09:44:04.990Z,96.10
2022-09-07T09:52:29.169Z,96.60
2022-09-07T09:53:29.927Z,95.90
2022-09-07T09:56:15.642Z,95.50
2022-09-07T10:05:43.324Z,95.00
2022-09-07T10:08:34.056Z,95.10
2022-09-07T10:11:19.331Z,94.80
2022-09-07T10:14:05.460Z,94.90
2022-09-07T10:16:50.904Z,94.90
2022-09-07T10:19:38.713Z,94.90
2022-09-07T10:22:33.050Z,94.60
2022-09-07T10:25:36.717Z,93.60
2022-09-07T10:28:24.442Z,93.60
2022-09-07T10:31:15.902Z,93.60
2022-09-07T10:37:52.821Z,93.30
2022-09-07T10:40:53.367Z,92.50
2022-09-07T10:43:49.700Z,91.50
2022-09-07T10:47:17.528Z,92.30
2022-09-07T10:50:24.476Z,90.60
2022-09-07T10:53:40.668Z,90.40
2022-09-07T10:56:47.566Z,90.90
2022-09-07T11:00:16.217Z,90.60
2022-09-07T11:03:28.912Z,88.10
2022-09-07T11:06:22.488Z,87.40
2022-09-07T11:09:28.918Z,86.00
2022-09-07T11:12:21.319Z,82.00
2022-09-07T11:15:14.241Z,84.50
2022-09-07T11:18:20.140Z,82.20
2022-09-07T11:21:13.299Z,83.80
2022-09-07T11:24:09.218Z,83.60
2022-09-07T11:27:00.078Z,82.50
2022-09-07T11:29:52.370Z,82.00
2022-09-07T11:32:41.289Z,80.60
2022-09-07T11:35:51.675Z,81.50
2022-09-07T11:38:54.128Z,81.80
2022-09-07T11:41:53.958Z,80.70
2022-09-07T11:44:51.746Z,81.40
2022-09-07T11:48:06.206Z,80.90
2022-09-07T11:50:59.899Z,81.70
2022-09-07T11:53:53.406Z,80.30
2022-09-07T11:56:45.745Z,78.50
2022-09-07T12:00:00.996Z,78.90
2022-09-07T12:03:30.536Z,78.80
2022-09-07T12:06:24.631Z,77.20
2022-09-07T12:09:37.311Z,75.00
2022-09-07T12:12:30.985Z,74.60
2022-09-07T12:15:28.480Z,74.70
2022-09-07T12:18:50.793Z,76.60
2022-09-07T12:22:21.460Z,77.20
2022-09-07T12:25:17.762Z,72.80
2022-09-07T12:28:03.450Z,74.00
2022-09-07T12:31:04.565Z,75.20
2022-09-07T12:34:28.784Z,75.20
2022-09-07T12:37:37.886Z,75.50
2022-09-07T12:40:29.663Z,75.70
2022-09-07T12:43:14.788Z,75.80
2022-09-07T12:46:01.714Z,74.20
2022-09-07T12:49:07.310Z,74.40
2022-09-07T12:52:14.883Z,72.00
2022-09-07T12:55:27.505Z,72.30
2022-09-07T12:58:28.263Z,73.80
2022-09-07T13:01:22.829Z,73.60
2022-09-07T13:04:17.222Z,73.90
2022-09-07T13:07:21.589Z,74.60
2022-09-07T13:10:33.452Z,74.10
2022-09-07T13:19:50.805Z,74.30
2022-09-07T13:22:36.539Z,74.10
2022-09-07T13:25:24.993Z,74.80
2022-09-07T13:28:23.459Z,74.00
2022-09-07T13:31:23.938Z,73.70
2022-09-07T13:34:33.901Z,72.90
2022-09-07T13:37:24.944Z,70.40
2022-09-07T13:40:14.589Z,70.70
2022-09-07T13:43:00.453Z,72.00
2022-09-07T13:45:54.913Z,71.30
2022-09-07T13:48:43.681Z,69.40
2022-09-07T13:51:59.104Z,72.50
2022-09-07T13:54:44.552Z,71.80
2022-09-07T13:57:41.927Z,70.90
2022-09-07T14:00:28.250Z,74.00
2022-09-07T14:03:17.010Z,73.10
2022-09-07T14:06:20.527Z,74.70
2022-09-07T14:09:09.062Z,73.10
2022-09-07T14:11:54.874Z,73.60
2022-09-07T14:14:40.553Z,71.20
2022-09-07T14:17:28.159Z,68.00
2022-09-07T14:20:15.660Z,70.80
2022-09-07T14:23:00.970Z,72.60
2022-09-07T14:28:54.168Z,67.10
2022-09-07T14:31:39.690Z,70.10
2022-09-07T14:34:32.732Z,70.30
2022-09-07T14:37:21.196Z,69.10
2022-09-07T14:40:13.597Z,69.20
2022-09-07T14:42:58.958Z,67.90
2022-09-07T14:45:44.555Z,67.50
2022-09-07T14:48:32.475Z,66.40
2022-09-07T14:51:35.177Z,67.50
2022-09-07T14:54:25.829Z,69.30
2022-09-07T14:57:10.857Z,68.30
2022-09-07T14:59:57.408Z,69.10
2022-09-07T15:02:42.864Z,74.30
2022-09-07T15:05:29.840Z,76.20
2022-09-07T15:08:33.801Z,76.60
2022-09-07T15:11:33.266Z,78.80
2022-09-07T15:14:20.821Z,79.90
2022-09-07T15:20:47.668Z,79.40
2022-09-07T15:23:32.984Z,80.00
2022-09-07T15:29:25.087Z,80.00
2022-09-07T15:32:10.575Z,81.40
2022-09-07T15:34:56.072Z,81.80
2022-09-07T15:41:20.762Z,82.80
2022-09-07T15:43:58.789Z,83.50
2022-09-07T15:47:43.265Z,83.00
2022-09-07T15:49:53.694Z,82.60
2022-09-07T15:52:39.331Z,82.20
2022-09-07T15:55:25.333Z,83.30
2022-09-07T15:58:13.101Z,83.00
2022-09-07T16:04:11.343Z,83.60
2022-09-07T16:06:56.856Z,83.60
2022-09-07T16:09:42.487Z,83.20
2022-09-07T16:15:34.268Z,83.80
2022-09-07T16:18:19.770Z,84.90
2022-09-07T16:21:13.489Z,85.00
2022-09-07T16:23:58.867Z,85.50
2022-09-07T16:26:44.173Z,86.30
2022-09-07T16:29:29.661Z,85.60
2022-09-07T16:35:21.067Z,84.00
2022-09-07T16:41:20.459Z,83.90
2022-09-07T16:44:06.197Z,85.60
2022-09-07T16:46:52.385Z,85.80
2022-09-07T16:49:38.266Z,86.10
2022-09-07T16:52:24.838Z,85.90
2022-09-07T16:55:10.258Z,86.80
2022-09-07T17:01:02.102Z,87.60
2022-09-07T17:03:51.370Z,87.60
2022-09-07T17:06:36.976Z,88.10
2022-09-07T17:09:26.462Z,88.50
2022-09-07T17:12:12.665Z,89.50
2022-09-07T17:14:57.758Z,88.50
2022-09-07T17:17:43.291Z,88.60
2022-09-07T17:20:29.032Z,88.40
2022-09-07T17:23:15.117Z,89.10
2022-09-07T17:26:16.428Z,89.50
2022-09-07T17:29:02.711Z,89.60
2022-09-07T17:34:55.579Z,90.20
2022-09-07T17:37:40.930Z,92.20
2022-09-07T17:40:26.784Z,92.70
2022-09-07T17:46:22.924Z,92.30
2022-09-07T17:49:16.462Z,92.80
2022-09-07T17:52:02.381Z,93.70
2022-09-07T17:54:47.609Z,94.50
2022-09-07T17:57:34.836Z,94.40
2022-09-07T18:00:20.292Z,94.50
2022-09-07T18:03:05.779Z,94.30
2022-09-07T18:05:55.169Z,94.20
2022-09-07T18:08:40.739Z,94.60
2022-09-07T18:14:32.238Z,95.60
2022-09-07T18:17:17.618Z,95.70
2022-09-07T18:20:03.212Z,96.60
2022-09-07T18:22:48.430Z,95.70
2022-09-07T18:25:37.224Z,96.60
2022-09-07T18:31:28.854Z,99.20
2022-09-07T18:34:15.024Z,99.50
2022-09-07T18:37:00.800Z,99.60
2022-09-07T18:39:48.521Z,99.30
2022-09-07T18:42:34.299Z,99.70
2022-09-07T18:45:28.783Z,99.90
2022-09-07T18:48:14.169Z,99.90
2022-09-07T18:51:00.750Z,99.90
2022-09-07T18:53:46.152Z,99.90
2022-09-07T18:56:31.449Z,99.90
2022-09-07T18:59:17.195Z,99.90
2022-09-07T19:02:04.887Z,99.90
2022-09-07T19:07:57.618Z,99.90
2022-09-07T19:10:43.542Z,99.90
2022-09-07T19:13:29.163Z,99.90
2022-09-07T19:16:16.919Z,99.90
2022-09-07T19:19:05.619Z,99.90
2022-09-07T19:21:50.941Z,99.90
2022-09-07T19:24:37.740Z,99.90
2022-09-07T19:27:22.984Z,99.90
2022-09-07T19:30:09.355Z,99.90
2022-09-07T19:32:55.011Z,99.90
2022-09-07T19:35:40.712Z,99.90
2022-09-07T19:38:26.029Z,99.90
2022-09-07T19:41:13.133Z,99.90
2022-09-07T19:43:58.628Z,99.90
2022-09-07T19:46:45.195Z,99.90
2022-09-07T19:49:30.944Z,99.90
2022-09-07T19:52:16.739Z,99.90
2022-09-07T19:55:04.000Z,99.90
2022-09-07T19:57:51.410Z,99.90
2022-09-07T20:00:39.136Z,99.90
2022-09-07T20:03:24.783Z,99.90
2022-09-07T20:06:14.726Z,99.90
2022-09-07T20:09:01.861Z,99.90
2022-09-07T20:11:47.954Z,99.90
2022-09-07T20:14:33.258Z,99.90
2022-09-07T20:17:18.572Z,99.90
2022-09-07T20:20:05.277Z,99.90
2022-09-07T20:22:50.823Z,99.90
2022-09-07T20:25:36.481Z,99.90
2022-09-07T20:28:22.008Z,99.90
2022-09-07T20:31:09.135Z,99.90
2022-09-07T20:33:54.728Z,99.90
2022-09-07T20:36:40.144Z,99.90
2022-09-07T20:39:26.202Z,99.90
2022-09-07T20:42:11.539Z,99.90
2022-09-07T20:44:57.364Z,99.90
2022-09-07T20:47:44.568Z,99.90
2022-09-07T20:50:29.877Z,99.90
2022-09-07T20:53:15.267Z,99.90
2022-09-07T20:56:03.499Z,99.90
2022-09-07T20:58:53.330Z,99.90
2022-09-07T21:01:38.771Z,99.90
2022-09-07T21:04:26.552Z,99.90
2022-09-07T21:07:12.258Z,99.90
2022-09-07T21:09:58.096Z,99.90
2022-09-07T21:12:44.188Z,99.90
2022-09-07T21:15:29.668Z,99.90
2022-09-07T21:18:18.671Z,99.90
2022-09-07T21:21:19.158Z,99.90
2022-09-07T21:24:05.861Z,99.90
2022-09-07T21:26:51.756Z,99.90
2022-09-07T21:29:37.182Z,99.90
2022-09-07T21:32:22.883Z,99.90
2022-09-07T21:35:10.135Z,99.90
2022-09-07T21:37:55.386Z,99.90
2022-09-07T21:40:41.653Z,99.90
2022-09-07T21:43:27.515Z,99.90
2022-09-07T21:46:15.935Z,99.90
2022-09-07T21:49:01.648Z,99.90
2022-09-07T21:51:46.979Z,99.90
2022-09-07T21:54:33.024Z,99.90
2022-09-07T21:57:18.647Z,99.90
2022-09-07T22:00:08.266Z,99.90
2022-09-07T22:02:53.794Z,99.90
2022-09-07T22:05:39.302Z,99.90
2022-09-07T22:08:24.453Z,99.90
2022-09-07T22:11:13.026Z,99.90
2022-09-07T22:14:01.807Z,99.90
2022-09-07T22:16:47.345Z,99.90
2022-09-07T22:19:32.688Z,99.90
2022-09-07T22:22:18.308Z,99.90
2022-09-07T22:25:03.900Z,99.90
2022-09-07T22:27:49.600Z,99.90
2022-09-07T22:30:34.976Z,99.90
2022-09-07T22:33:20.617Z,99.90
2022-09-07T22:36:20.606Z,99.90
2022-09-07T22:39:09.076Z,99.90
2022-09-07T22:41:54.758Z,99.90
2022-09-07T22:44:40.372Z,99.90
2022-09-07T22:47:26.138Z,99.90
2022-09-07T22:50:11.709Z,99.90
2022-09-07T22:52:56.879Z,99.90
2022-09-07T22:55:42.746Z,99.90
2022-09-07T22:58:30.783Z,99.90
2022-09-07T23:01:16.615Z,99.90
2022-09-07T23:04:03.073Z,99.90
2022-09-07T23:06:48.717Z,99.90
2022-09-07T23:09:34.159Z,99.90
2022-09-07T23:12:19.647Z,99.90
2022-09-07T23:15:05.247Z,99.90
2022-09-07T23:17:51.258Z,99.90
2022-09-07T23:20:36.883Z,99.90
2022-09-07T23:23:22.662Z,99.90
2022-09-07T23:26:08.744Z,99.90
2022-09-07T23:28:56.130Z,99.90
2022-09-07T23:31:42.360Z,99.90
2022-09-07T23:34:28.018Z,99.90
2022-09-07T23:37:13.421Z,99.90
2022-09-07T23:39:58.772Z,99.90
2022-09-07T23:42:44.352Z,99.90
2022-09-07T23:45:29.802Z,99.90
2022-09-07T23:48:15.101Z,99.90
2022-09-07T23:51:00.564Z,99.90
2022-09-07T23:53:46.161Z,99.90
2022-09-07T23:56:32.622Z,99.90
2022-09-07T23:59:17.868Z,99.90
