createdAt,value
2018-03-22T00:00:00.364Z,101231.88
2018-03-22T00:02:26.185Z,101236.48
2018-03-22T00:04:52.416Z,101242.48
2018-03-22T00:07:18.216Z,101237.53
2018-03-22T00:09:44.008Z,101235.73
2018-03-22T00:12:09.819Z,101223.58
2018-03-22T00:14:35.611Z,101211.55
2018-03-22T00:17:01.407Z,101212.28
2018-03-22T00:19:27.223Z,101202.94
2018-03-22T00:21:53.004Z,101216.06
2018-03-22T00:24:18.805Z,101202.61
2018-03-22T00:26:44.876Z,101191.06
2018-03-22T00:29:10.693Z,101200.63
2018-03-22T00:31:36.512Z,101191.84
2018-03-22T00:34:02.311Z,101192.45
2018-03-22T00:36:28.104Z,101184.56
2018-03-22T00:38:53.903Z,101167.53
2018-03-22T00:41:19.715Z,101164.28
2018-03-22T00:43:45.586Z,101162.30
2018-03-22T00:46:11.371Z,101157.47
2018-03-22T00:48:37.168Z,101143.13
2018-03-22T00:51:02.974Z,101143.39
2018-03-22T00:53:28.763Z,101125.09
2018-03-22T00:55:54.591Z,101124.62
2018-03-22T00:58:20.394Z,101106.49
2018-03-22T01:00:46.187Z,101100.92
2018-03-22T01:03:11.997Z,101095.22
2018-03-22T01:05:37.782Z,101092.75
2018-03-22T01:08:03.574Z,101084.13
2018-03-22T01:10:29.438Z,101077.93
2018-03-22T01:12:55.239Z,101077.02
2018-03-22T01:15:21.019Z,101071.13
2018-03-22T01:17:47.143Z,101065.90
2018-03-22T01:20:12.938Z,101066.03
2018-03-22T01:22:38.732Z,101061.50
2018-03-22T01:25:04.553Z,101050.37
2018-03-22T01:27:30.351Z,101037.11
2018-03-22T01:29:56.147Z,101031.97
2018-03-22T01:32:21.976Z,101022.56
2018-03-22T01:34:47.767Z,101024.73
2018-03-22T01:37:13.561Z,101025.97
2018-03-22T01:39:39.374Z,101007.73
2018-03-22T01:42:05.180Z,101003.72
2018-03-22T01:44:30.976Z,101002.84
2018-03-22T01:46:56.806Z,101000.98
2018-03-22T01:49:22.574Z,100998.45
2018-03-22T01:51:48.355Z,100986.17
2018-03-22T01:54:14.139Z,100989.50
2018-03-22T01:56:39.972Z,100986.88
2018-03-22T01:59:05.773Z,100983.45
2018-03-22T02:01:31.587Z,100967.05
2018-03-22T02:03:57.692Z,100968.16
2018-03-22T02:06:23.482Z,100962.14
2018-03-22T02:08:49.276Z,100947.59
2018-03-22T02:11:15.132Z,100945.22
2018-03-22T02:13:40.935Z,100928.41
2018-03-22T02:16:06.799Z,100917.21
2018-03-22T02:18:32.621Z,100904.70
2018-03-22T02:20:58.967Z,100897.35
2018-03-22T02:23:24.742Z,100893.66
2018-03-22T02:25:50.537Z,100877.84
2018-03-22T02:28:16.333Z,100869.42
2018-03-22T02:30:42.112Z,100868.49
2018-03-22T02:33:07.915Z,100866.12
2018-03-22T02:35:33.688Z,100852.64
2018-03-22T02:37:59.480Z,100850.54
2018-03-22T02:40:25.404Z,100837.01
2018-03-22T02:42:51.245Z,100828.11
2018-03-22T02:45:17.010Z,100813.50
2018-03-22T02:47:42.842Z,100819.81
2018-03-22T02:50:08.660Z,100809.31
2018-03-22T02:52:34.480Z,100801.22
2018-03-22T02:55:00.296Z,100798.55
2018-03-22T02:57:26.121Z,100796.87
2018-03-22T02:59:51.931Z,100788.34
2018-03-22T03:02:17.745Z,100779.26
2018-03-22T03:04:43.543Z,100770.87
2018-03-22T03:07:09.358Z,100766.05
2018-03-22T03:09:35.139Z,100767.96
2018-03-22T03:12:00.978Z,100749.36
2018-03-22T03:14:26.759Z,100750.30
2018-03-22T03:16:52.557Z,100749.06
2018-03-22T03:19:18.364Z,100737.06
2018-03-22T03:21:44.160Z,100734.96
2018-03-22T03:24:09.946Z,100740.88
2018-03-22T03:26:35.777Z,100733.30
2018-03-22T03:29:01.564Z,100737.38
2018-03-22T03:31:27.354Z,100720.62
2018-03-22T03:33:53.162Z,100723.83
2018-03-22T03:36:19.009Z,100717.22
2018-03-22T03:38:44.823Z,100709.37
2018-03-22T03:41:10.637Z,100699.34
2018-03-22T03:43:36.428Z,100704.42
2018-03-22T03:46:02.222Z,100694.53
2018-03-22T03:48:28.039Z,100679.92
2018-03-22T03:50:53.844Z,100672.06
2018-03-22T03:53:19.643Z,100676.78
2018-03-22T03:55:45.471Z,100671.90
2018-03-22T03:58:11.281Z,100669.30
2018-03-22T04:00:37.072Z,100664.58
2018-03-22T04:03:02.893Z,100656.12
2018-03-22T04:05:28.691Z,100651.25
2018-03-22T04:07:54.464Z,100645.36
2018-03-22T04:10:20.272Z,100627.25
2018-03-22T04:12:46.068Z,100626.61
2018-03-22T04:15:11.888Z,100631.16
2018-03-22T04:17:37.730Z,100620.83
2018-03-22T04:20:03.524Z,100601.85
2018-03-22T04:22:29.332Z,100607.03
2018-03-22T04:24:55.976Z,100602.28
2018-03-22T04:27:21.764Z,100608.12
2018-03-22T04:29:47.553Z,100599.55
2018-03-22T04:32:13.353Z,100594.16
2018-03-22T04:34:39.130Z,100601.88
2018-03-22T04:37:04.912Z,100600.14
2018-03-22T04:39:30.723Z,100572.38
2018-03-22T04:41:56.512Z,100605.02
2018-03-22T04:44:22.291Z,100599.59
2018-03-22T04:46:55.188Z,100595.04
2018-03-22T04:49:20.963Z,100588.05
2018-03-22T04:51:46.747Z,100588.70
2018-03-22T04:54:12.537Z,100573.29
2018-03-22T04:56:38.576Z,100568.98
2018-03-22T04:59:04.375Z,100563.66
2018-03-22T05:01:30.208Z,100558.64
2018-03-22T05:03:56.014Z,100558.14
2018-03-22T05:06:21.793Z,100551.06
2018-03-22T05:08:47.587Z,100546.47
2018-03-22T05:11:13.401Z,100545.84
2018-03-22T05:13:39.190Z,100541.24
2018-03-22T05:16:04.989Z,100538.09
2018-03-22T05:18:30.779Z,100542.97
2018-03-22T05:20:56.667Z,100541.06
2018-03-22T05:23:22.464Z,100534.95
2018-03-22T05:25:48.256Z,100537.35
2018-03-22T05:28:14.043Z,100519.59
2018-03-22T05:30:39.834Z,100512.22
2018-03-22T05:33:05.624Z,100485.95
2018-03-22T05:35:31.415Z,100498.16
2018-03-22T05:37:57.245Z,100482.19
2018-03-22T05:40:23.089Z,100480.95
2018-03-22T05:42:48.887Z,100482.05
2018-03-22T05:45:14.703Z,100483.63
2018-03-22T05:47:40.512Z,100496.09
2018-03-22T05:50:07.119Z,100493.34
2018-03-22T05:52:33.219Z,100494.81
2018-03-22T05:54:59.006Z,100495.90
2018-03-22T05:57:24.792Z,100496.27
2018-03-22T05:59:50.599Z,100481.84
2018-03-22T06:02:16.417Z,100487.73
2018-03-22T06:04:42.234Z,100485.69
2018-03-22T06:07:08.041Z,100487.16
2018-03-22T06:09:33.833Z,100477.17
2018-03-22T06:11:59.621Z,100480.80
2018-03-22T06:14:25.516Z,100475.19
2018-03-22T06:16:51.377Z,100472.50
2018-03-22T06:19:17.169Z,100459.37
2018-03-22T06:21:42.988Z,100472.25
2018-03-22T06:24:08.797Z,100472.99
2018-03-22T06:26:34.619Z,100461.91
2018-03-22T06:29:00.494Z,100462.31
2018-03-22T06:31:26.287Z,100447.23
2018-03-22T06:33:52.095Z,100438.69
2018-03-22T06:36:17.897Z,100430.02
2018-03-22T06:38:43.686Z,100419.02
2018-03-22T06:41:09.535Z,100433.73
2018-03-22T06:43:35.325Z,100425.09
2018-03-22T06:46:01.142Z,100417.40
2018-03-22T06:48:26.964Z,100418.73
2018-03-22T06:50:52.769Z,100405.14
2018-03-22T06:53:18.561Z,100408.78
2018-03-22T06:55:44.363Z,100401.38
2018-03-22T06:58:10.156Z,100395.99
2018-03-22T07:00:36.053Z,100378.38
2018-03-22T07:03:01.830Z,100381.67
2018-03-22T07:05:27.617Z,100376.55
2018-03-22T07:07:53.430Z,100371.86
2018-03-22T07:10:19.223Z,100371.22
2018-03-22T07:12:45.042Z,100371.27
2018-03-22T07:15:10.863Z,100376.71
2018-03-22T07:17:36.673Z,100370.47
2018-03-22T07:20:02.501Z,100369.03
2018-03-22T07:22:28.323Z,100356.17
2018-03-22T07:24:54.133Z,100370.24
2018-03-22T07:27:19.920Z,100358.87
2018-03-22T07:29:45.715Z,100363.34
2018-03-22T07:32:11.516Z,100366.95
2018-03-22T07:34:37.336Z,100360.70
2018-03-22T07:37:03.136Z,100351.25
2018-03-22T07:39:28.949Z,100338.04
2018-03-22T07:41:54.764Z,100339.77
2018-03-22T07:44:26.654Z,100343.38
2018-03-22T07:46:59.790Z,100348.80
2018-03-22T07:49:25.603Z,100343.84
2018-03-22T07:51:51.417Z,100349.84
2018-03-22T07:54:17.249Z,100347.62
2018-03-22T07:56:43.068Z,100356.25
2018-03-22T07:59:08.872Z,100348.52
2018-03-22T08:01:34.670Z,100346.78
2018-03-22T08:04:00.458Z,100339.80
2018-03-22T08:06:26.276Z,100332.16
2018-03-22T08:08:52.072Z,100337.66
2018-03-22T08:11:17.866Z,100332.78
2018-03-22T08:13:43.872Z,100329.09
2018-03-22T08:16:09.696Z,100327.33
2018-03-22T08:18:35.488Z,100315.75
2018-03-22T08:21:01.320Z,100315.80
2018-03-22T08:23:27.100Z,100307.86
2018-03-22T08:25:52.890Z,100300.41
2018-03-22T08:28:18.706Z,100300.97
2018-03-22T08:30:44.522Z,100299.81
2018-03-22T08:33:10.299Z,100295.02
2018-03-22T08:35:36.459Z,100296.82
2018-03-22T08:38:02.234Z,100288.50
2018-03-22T08:40:28.036Z,100294.27
2018-03-22T08:42:53.835Z,100293.59
2018-03-22T08:45:19.639Z,100294.77
2018-03-22T08:47:45.639Z,100296.44
2018-03-22T08:50:11.458Z,100279.72
2018-03-22T08:52:37.235Z,100289.20
2018-03-22T08:55:03.414Z,100283.52
2018-03-22T08:57:29.195Z,100293.39
2018-03-22T08:59:54.998Z,100288.95
2018-03-22T09:02:20.798Z,100285.44
2018-03-22T09:04:46.624Z,100290.67
2018-03-22T09:07:12.429Z,100287.77
2018-03-22T09:09:38.251Z,100290.09
2018-03-22T09:12:04.087Z,100284.11
2018-03-22T09:14:29.860Z,100288.21
2018-03-22T09:16:55.675Z,100291.81
2018-03-22T09:19:21.455Z,100291.99
2018-03-22T09:21:47.254Z,100299.53
2018-03-22T09:24:13.053Z,100284.81
2018-03-22T09:26:44.904Z,100294.06
2018-03-22T09:29:10.708Z,100292.04
2018-03-22T09:31:36.482Z,100290.55
2018-03-22T09:34:02.304Z,100283.44
2018-03-22T09:36:28.104Z,100286.36
2018-03-22T09:38:53.898Z,100283.41
2018-03-22T09:41:19.703Z,100279.88
2018-03-22T09:43:45.502Z,100277.25
2018-03-22T09:46:11.297Z,100275.78
2018-03-22T09:48:37.422Z,100286.44
2018-03-22T09:51:03.248Z,100285.92
2018-03-22T09:53:29.041Z,100288.75
2018-03-22T09:55:54.860Z,100288.05
2018-03-22T09:58:20.659Z,100283.88
2018-03-22T10:00:46.464Z,100287.33
2018-03-22T10:03:12.286Z,100285.59
2018-03-22T10:05:38.077Z,100279.81
2018-03-22T10:08:03.859Z,100292.27
2018-03-22T10:10:29.657Z,100283.74
2018-03-22T10:12:55.450Z,100285.75
2018-03-22T10:15:21.244Z,100282.02
2018-03-22T10:17:47.039Z,100285.52
2018-03-22T10:20:12.828Z,100289.58
2018-03-22T10:22:39.011Z,100274.74
2018-03-22T10:25:04.833Z,100271.86
2018-03-22T10:27:30.632Z,100272.77
2018-03-22T10:29:56.413Z,100274.81
2018-03-22T10:32:22.199Z,100269.26
2018-03-22T10:34:48.019Z,100274.50
2018-03-22T10:37:13.825Z,100274.00
2018-03-22T10:39:39.607Z,100272.84
2018-03-22T10:42:05.407Z,100275.20
2018-03-22T10:44:31.189Z,100272.92
2018-03-22T10:46:56.979Z,100274.27
2018-03-22T10:49:22.805Z,100278.72
2018-03-22T10:51:48.604Z,100256.31
2018-03-22T10:54:14.395Z,100270.48
2018-03-22T10:56:40.222Z,100277.95
2018-03-22T10:59:06.033Z,100277.32
2018-03-22T11:01:37.955Z,100273.67
2018-03-22T11:04:06.671Z,100271.39
2018-03-22T11:06:32.460Z,100269.45
2018-03-22T11:08:58.256Z,100268.75
2018-03-22T11:11:24.084Z,100254.87
2018-03-22T11:13:49.902Z,100268.36
2018-03-22T11:16:15.660Z,100271.61
2018-03-22T11:18:41.455Z,100271.82
2018-03-22T11:21:07.256Z,100264.53
2018-03-22T11:23:33.056Z,100274.64
2018-03-22T11:25:58.854Z,100278.91
2018-03-22T11:28:24.667Z,100271.67
2018-03-22T11:30:50.456Z,100285.23
2018-03-22T11:33:16.241Z,100288.86
2018-03-22T11:35:42.040Z,100286.98
2018-03-22T11:38:07.851Z,100287.08
2018-03-22T11:40:33.639Z,100288.77
2018-03-22T11:42:59.435Z,100286.51
2018-03-22T11:45:25.238Z,100278.00
2018-03-22T11:47:51.016Z,100283.41
2018-03-22T11:50:16.820Z,100292.31
2018-03-22T11:52:42.606Z,100283.34
2018-03-22T11:55:08.507Z,100287.84
2018-03-22T11:57:34.287Z,100288.58
2018-03-22T12:00:00.093Z,100293.16
2018-03-22T12:02:25.894Z,100295.70
2018-03-22T12:04:51.684Z,100288.14
2018-03-22T12:07:17.514Z,100298.19
2018-03-22T12:09:43.295Z,100299.50
2018-03-22T12:12:09.096Z,100313.09
2018-03-22T12:14:34.912Z,100306.92
2018-03-22T12:17:00.708Z,100295.80
2018-03-22T12:19:26.512Z,100302.08
2018-03-22T12:21:52.340Z,100306.01
2018-03-22T12:24:18.149Z,100296.48
2018-03-22T12:26:43.988Z,100308.08
2018-03-22T12:29:09.783Z,100303.48
2018-03-22T12:31:35.572Z,100301.28
2018-03-22T12:34:01.394Z,100312.66
2018-03-22T12:36:27.203Z,100306.01
2018-03-22T12:38:52.993Z,100303.85
2018-03-22T12:41:18.832Z,100306.64
2018-03-22T12:43:44.640Z,100302.30
2018-03-22T12:46:10.433Z,100309.61
2018-03-22T12:48:36.265Z,100308.95
2018-03-22T12:51:02.069Z,100311.45
2018-03-22T12:53:27.867Z,100312.64
2018-03-22T12:55:53.910Z,100313.61
2018-03-22T12:58:19.713Z,100310.43
2018-03-22T13:00:45.496Z,100315.64
2018-03-22T13:03:11.301Z,100310.89
2018-03-22T13:05:37.095Z,100313.45
2018-03-22T13:08:02.936Z,100303.42
2018-03-22T13:10:28.738Z,100313.09
2018-03-22T13:12:54.550Z,100311.70
2018-03-22T13:15:20.376Z,100312.77
2018-03-22T13:17:46.173Z,100314.24
2018-03-22T13:20:11.959Z,100314.97
2018-03-22T13:22:37.762Z,100317.16
2018-03-22T13:25:03.548Z,100312.31
2018-03-22T13:27:29.355Z,100319.75
2018-03-22T13:29:55.239Z,100317.34
2018-03-22T13:32:20.987Z,100316.87
2018-03-22T13:34:46.772Z,100309.36
2018-03-22T13:37:12.572Z,100316.27
2018-03-22T13:39:38.347Z,100314.19
2018-03-22T13:42:04.130Z,100309.11
2018-03-22T13:44:29.959Z,100313.53
2018-03-22T13:46:55.769Z,100308.02
2018-03-22T13:49:21.649Z,100310.55
2018-03-22T13:51:47.475Z,100314.39
2018-03-22T13:54:13.269Z,100305.45
2018-03-22T13:56:39.075Z,100315.69
2018-03-22T13:59:04.879Z,100317.89
2018-03-22T14:01:30.655Z,100314.73
2018-03-22T14:03:56.455Z,100316.89
2018-03-22T14:06:22.271Z,100311.00
2018-03-22T14:08:48.069Z,100317.44
2018-03-22T14:11:13.863Z,100319.16
2018-03-22T14:13:39.661Z,100318.19
2018-03-22T14:16:05.759Z,100314.46
2018-03-22T14:18:31.574Z,100325.23
2018-03-22T14:20:57.366Z,100322.98
2018-03-22T14:23:23.204Z,100322.84
2018-03-22T14:25:49.015Z,100328.81
2018-03-22T14:28:14.802Z,100330.41
2018-03-22T14:30:40.632Z,100329.50
2018-03-22T14:33:06.441Z,100326.86
2018-03-22T14:35:32.230Z,100327.20
2018-03-22T14:37:58.018Z,100338.82
2018-03-22T14:40:23.803Z,100334.12
2018-03-22T14:42:49.856Z,100333.13
2018-03-22T14:45:15.648Z,100330.34
2018-03-22T14:47:41.436Z,100332.94
2018-03-22T14:50:07.250Z,100333.17
2018-03-22T14:52:33.053Z,100327.66
2018-03-22T14:54:59.354Z,100327.94
2018-03-22T14:57:25.782Z,100331.77
2018-03-22T14:59:54.014Z,100324.47
2018-03-22T15:02:28.984Z,100325.58
2018-03-22T15:04:55.441Z,100321.43
2018-03-22T15:07:21.284Z,100323.78
2018-03-22T15:09:47.124Z,100328.75
2018-03-22T15:12:13.788Z,100325.85
2018-03-22T15:14:40.141Z,100332.61
2018-03-22T15:17:06.297Z,100331.23
2018-03-22T15:19:32.108Z,100330.47
2018-03-22T15:21:58.368Z,100327.59
2018-03-22T15:24:24.267Z,100325.48
2018-03-22T15:26:50.158Z,100325.16
2018-03-22T15:29:16.031Z,100328.66
2018-03-22T15:31:42.832Z,100334.11
2018-03-22T15:34:08.689Z,100328.95
2018-03-22T15:36:35.382Z,100323.73
2018-03-22T15:39:01.221Z,100336.55
2018-03-22T15:41:27.046Z,100333.11
2018-03-22T15:43:52.868Z,100337.13
2018-03-22T15:46:20.094Z,100335.84
2018-03-22T15:48:45.908Z,100334.44
2018-03-22T15:51:11.722Z,100331.59
2018-03-22T15:53:37.562Z,100313.44
2018-03-22T15:56:03.380Z,100326.86
2018-03-22T15:58:29.200Z,100329.48
2018-03-22T16:00:55.483Z,100329.53
2018-03-22T16:03:21.668Z,100328.89
2018-03-22T16:05:47.552Z,100334.70
2018-03-22T16:08:13.369Z,100336.30
2018-03-22T16:10:39.164Z,100333.08
2018-03-22T16:13:04.980Z,100341.80
2018-03-22T16:15:30.816Z,100346.23
2018-03-22T16:17:59.314Z,100340.17
2018-03-22T16:20:25.230Z,100332.20
2018-03-22T16:22:51.086Z,100340.92
2018-03-22T16:25:16.880Z,100346.69
2018-03-22T16:27:44.535Z,100340.19
2018-03-22T16:30:10.436Z,100342.59
2018-03-22T16:32:36.234Z,100336.79
2018-03-22T16:35:02.073Z,100335.85
2018-03-22T16:37:28.867Z,100343.69
2018-03-22T16:39:54.714Z,100347.47
2018-03-22T16:42:20.515Z,100356.47
2018-03-22T16:44:46.315Z,100364.58
2018-03-22T16:47:13.840Z,100359.85
2018-03-22T16:49:39.701Z,100354.17
2018-03-22T16:52:05.504Z,100362.87
2018-03-22T16:54:31.303Z,100364.26
2018-03-22T16:56:57.118Z,100365.96
2018-03-22T16:59:22.956Z,100366.91
2018-03-22T17:01:48.893Z,100361.50
2018-03-22T17:04:14.711Z,100361.77
2018-03-22T17:06:40.556Z,100367.13
2018-03-22T17:09:06.376Z,100369.31
2018-03-22T17:11:32.247Z,100371.45
2018-03-22T17:13:58.083Z,100371.02
2018-03-22T17:16:23.918Z,100367.45
2018-03-22T17:18:49.752Z,100375.91
2018-03-22T17:21:15.583Z,100371.88
2018-03-22T17:23:41.412Z,100372.86
2018-03-22T17:26:07.259Z,100365.58
2018-03-22T17:28:33.290Z,100363.87
2018-03-22T17:30:59.135Z,100360.70
2018-03-22T17:33:25.304Z,100361.31
2018-03-22T17:35:51.108Z,100361.31
2018-03-22T17:38:17.462Z,100365.72
2018-03-22T17:40:43.280Z,100364.78
2018-03-22T17:43:09.108Z,100373.66
2018-03-22T17:45:36.353Z,100374.91
2018-03-22T17:48:02.849Z,100384.11
2018-03-22T17:50:28.695Z,100388.16
2018-03-22T17:52:55.205Z,100384.88
2018-03-22T17:55:21.765Z,100382.95
2018-03-22T17:57:48.059Z,100392.20
2018-03-22T18:00:14.874Z,100391.82
2018-03-22T18:02:40.791Z,100395.38
2018-03-22T18:05:06.615Z,100395.06
2018-03-22T18:07:32.688Z,100388.66
2018-03-22T18:09:58.509Z,100388.18
2018-03-22T18:12:24.353Z,100386.80
2018-03-22T18:14:50.265Z,100385.73
2018-03-22T18:17:16.087Z,100388.35
2018-03-22T18:19:41.888Z,100379.31
2018-03-22T18:22:07.712Z,100391.97
2018-03-22T18:24:33.934Z,100388.50
2018-03-22T18:27:00.310Z,100393.58
2018-03-22T18:29:26.161Z,100385.74
2018-03-22T18:31:52.531Z,100387.69
2018-03-22T18:34:18.408Z,100393.75
2018-03-22T18:36:44.206Z,100396.36
2018-03-22T18:39:10.060Z,100396.86
2018-03-22T18:41:37.011Z,100397.94
2018-03-22T18:44:02.993Z,100412.39
2018-03-22T18:46:29.604Z,100414.27
2018-03-22T18:48:55.427Z,100411.52
2018-03-22T18:51:21.253Z,100417.07
2018-03-22T18:53:47.243Z,100411.70
2018-03-22T18:56:13.036Z,100420.29
2018-03-22T18:58:39.046Z,100416.59
2018-03-22T19:01:05.234Z,100421.91
2018-03-22T19:03:31.023Z,100423.00
2018-03-22T19:05:56.820Z,100425.55
2018-03-22T19:08:22.962Z,100431.88
2018-03-22T19:10:48.851Z,100422.37
2018-03-22T19:13:15.433Z,100422.11
2018-03-22T19:15:41.361Z,100424.11
2018-03-22T19:18:07.922Z,100417.21
2018-03-22T19:20:33.768Z,100426.30
2018-03-22T19:22:59.568Z,100424.83
2018-03-22T19:25:25.439Z,100425.20
2018-03-22T19:27:51.244Z,100421.28
2018-03-22T19:30:17.073Z,100419.78
2018-03-22T19:32:42.864Z,100417.56
2018-03-22T19:35:08.712Z,100417.82
2018-03-22T19:37:34.554Z,100421.02
2018-03-22T19:40:00.402Z,100421.31
2018-03-22T19:42:33.128Z,100424.34
2018-03-22T19:44:58.944Z,100429.25
2018-03-22T19:47:24.727Z,100431.97
2018-03-22T19:49:50.531Z,100429.80
2018-03-22T19:52:16.377Z,100427.55
2018-03-22T19:54:42.166Z,100432.52
2018-03-22T19:57:07.968Z,100422.58
2018-03-22T19:59:33.875Z,100428.16
2018-03-22T20:01:59.689Z,100426.42
2018-03-22T20:04:25.607Z,100425.12
2018-03-22T20:06:51.421Z,100420.88
2018-03-22T20:09:17.208Z,100421.52
2018-03-22T20:11:43.008Z,100429.74
2018-03-22T20:14:08.979Z,100424.17
2018-03-22T20:16:34.778Z,100432.55
2018-03-22T20:19:00.583Z,100433.26
2018-03-22T20:21:26.399Z,100434.33
2018-03-22T20:23:52.188Z,100439.41
2018-03-22T20:26:18.008Z,100442.44
2018-03-22T20:28:43.815Z,100440.23
2018-03-22T20:31:09.607Z,100430.08
2018-03-22T20:33:35.441Z,100448.47
2018-03-22T20:36:01.256Z,100442.75
2018-03-22T20:38:27.053Z,100452.85
2018-03-22T20:40:53.172Z,100447.17
2018-03-22T20:43:19.689Z,100442.38
2018-03-22T20:45:45.493Z,100434.01
2018-03-22T20:48:11.305Z,100434.23
2018-03-22T20:50:37.912Z,100443.47
2018-03-22T20:53:04.119Z,100430.30
2018-03-22T20:55:29.949Z,100439.20
2018-03-22T20:57:55.764Z,100436.40
2018-03-22T21:00:21.614Z,100436.13
2018-03-22T21:02:47.427Z,100438.06
2018-03-22T21:05:13.420Z,100436.36
2018-03-22T21:07:39.249Z,100434.84
2018-03-22T21:10:05.174Z,100434.25
2018-03-22T21:12:30.976Z,100410.45
2018-03-22T21:14:56.821Z,100438.62
2018-03-22T21:17:22.634Z,100429.34
2018-03-22T21:19:48.448Z,100428.70
2018-03-22T21:22:14.246Z,100413.87
2018-03-22T21:24:40.075Z,100431.61
2018-03-22T21:27:05.898Z,100429.34
2018-03-22T21:29:31.705Z,100430.91
2018-03-22T21:31:57.608Z,100436.30
2018-03-22T21:34:23.432Z,100439.59
2018-03-22T21:36:49.213Z,100436.25
2018-03-22T21:39:15.025Z,100437.06
2018-03-22T21:42:04.780Z,100430.47
2018-03-22T21:44:30.711Z,100438.69
2018-03-22T21:49:45.356Z,100444.61
2018-03-22T21:52:23.409Z,100443.52
2018-03-22T21:54:50.229Z,100433.61
2018-03-22T21:57:16.059Z,100437.55
2018-03-22T21:59:41.899Z,100440.03
2018-03-22T22:02:07.731Z,100437.75
2018-03-22T22:04:33.537Z,100432.91
2018-03-22T22:06:59.323Z,100435.39
2018-03-22T22:09:25.171Z,100433.34
2018-03-22T22:11:50.976Z,100435.66
2018-03-22T22:14:16.785Z,100441.86
2018-03-22T22:16:46.744Z,100432.53
2018-03-22T22:19:12.614Z,100429.24
2018-03-22T22:21:38.412Z,100429.25
2018-03-22T22:24:04.231Z,100426.92
2018-03-22T22:26:30.071Z,100424.77
2018-03-22T22:28:55.870Z,100420.02
2018-03-22T22:31:21.663Z,100420.07
2018-03-22T22:33:47.512Z,100416.52
2018-03-22T22:36:13.339Z,100418.67
2018-03-22T22:38:39.148Z,100415.60
2018-03-22T22:41:05.847Z,100421.84
2018-03-22T22:43:31.684Z,100422.39
2018-03-22T22:45:57.507Z,100417.92
2018-03-22T22:48:23.346Z,100417.59
2018-03-22T22:50:49.140Z,100410.95
2018-03-22T22:53:14.956Z,100422.02
2018-03-22T22:55:40.789Z,100406.31
2018-03-22T22:58:06.575Z,100403.90
2018-03-22T23:00:33.159Z,100390.03
2018-03-22T23:02:58.977Z,100405.02
2018-03-22T23:05:24.782Z,100410.41
2018-03-22T23:07:50.579Z,100411.23
2018-03-22T23:10:16.360Z,100409.72
2018-03-22T23:12:42.146Z,100407.83
2018-03-22T23:15:08.705Z,100399.91
2018-03-22T23:17:34.503Z,100392.34
2018-03-22T23:20:00.369Z,100397.53
2018-03-22T23:22:26.176Z,100400.44
2018-03-22T23:24:52.324Z,100395.17
2018-03-22T23:27:18.107Z,100395.97
2018-03-22T23:29:43.960Z,100394.25
2018-03-22T23:32:09.845Z,100385.89
2018-03-22T23:34:35.636Z,100382.70
2018-03-22T23:37:01.427Z,100374.78
2018-03-22T23:39:27.229Z,100381.77
2018-03-22T23:41:53.015Z,100375.16
2018-03-22T23:44:18.802Z,100373.80
2018-03-22T23:46:44.598Z,100372.72
2018-03-22T23:49:10.386Z,100364.00
2018-03-22T23:51:36.183Z,100366.73
2018-03-22T23:54:02.013Z,100362.16
2018-03-22T23:56:27.836Z,100368.59
2018-03-22T23:58:53.655Z,100366.64
