createdAt,value
2018-12-07T00:01:45.917Z,18.67
2018-12-07T00:04:12.210Z,26.73
2018-12-07T00:06:38.351Z,29.50
2018-12-07T00:09:05.586Z,26.90
2018-12-07T00:11:31.742Z,28.87
2018-12-07T00:13:57.906Z,29.43
2018-12-07T00:16:24.082Z,27.83
2018-12-07T00:18:50.265Z,26.23
2018-12-07T00:21:16.441Z,27.03
2018-12-07T00:23:42.635Z,25.73
2018-12-07T00:26:08.791Z,32.93
2018-12-07T00:28:34.946Z,27.60
2018-12-07T00:31:01.161Z,32.40
2018-12-07T00:33:27.330Z,38.13
2018-12-07T00:35:53.498Z,36.20
2018-12-07T00:38:20.154Z,37.67
2018-12-07T00:40:46.763Z,48.10
2018-12-07T00:43:12.932Z,40.83
2018-12-07T00:45:39.105Z,39.00
2018-12-07T00:48:05.261Z,37.77
2018-12-07T00:50:31.417Z,40.33
2018-12-07T00:52:57.597Z,39.47
2018-12-07T00:55:32.899Z,44.63
2018-12-07T00:57:59.081Z,41.77
2018-12-07T01:00:25.242Z,43.53
2018-12-07T01:02:51.405Z,48.27
2018-12-07T01:05:17.609Z,47.50
2018-12-07T01:07:43.767Z,45.23
2018-12-07T01:10:09.954Z,48.13
2018-12-07T01:12:36.158Z,67.87
2018-12-07T01:15:03.190Z,45.33
2018-12-07T01:17:29.353Z,38.83
2018-12-07T01:19:55.545Z,41.87
2018-12-07T01:22:21.702Z,43.03
2018-12-07T01:24:47.885Z,45.43
2018-12-07T01:27:14.085Z,42.23
2018-12-07T01:29:40.245Z,37.63
2018-12-07T01:32:06.417Z,39.77
2018-12-07T01:34:32.601Z,38.80
2018-12-07T01:36:58.782Z,44.80
2018-12-07T01:39:24.989Z,32.33
2018-12-07T01:41:51.210Z,39.20
2018-12-07T01:44:17.365Z,38.47
2018-12-07T01:46:43.521Z,41.47
2018-12-07T01:49:09.725Z,37.20
2018-12-07T01:51:35.886Z,33.67
2018-12-07T01:54:02.049Z,35.17
2018-12-07T01:56:28.246Z,36.00
2018-12-07T01:58:54.395Z,33.83
2018-12-07T02:01:20.573Z,34.27
2018-12-07T02:03:46.775Z,31.13
2018-12-07T02:06:12.929Z,34.77
2018-12-07T02:08:39.077Z,33.67
2018-12-07T02:11:05.266Z,34.90
2018-12-07T02:13:31.418Z,33.13
2018-12-07T02:15:57.573Z,35.27
2018-12-07T02:18:23.753Z,34.80
2018-12-07T02:20:49.956Z,34.50
2018-12-07T02:23:16.147Z,35.20
2018-12-07T02:25:42.317Z,34.40
2018-12-07T02:28:08.490Z,38.30
2018-12-07T02:30:34.634Z,33.73
2018-12-07T02:33:00.853Z,31.47
2018-12-07T02:35:27.010Z,32.07
2018-12-07T02:37:53.146Z,33.37
2018-12-07T02:40:19.369Z,32.63
2018-12-07T02:42:45.530Z,32.20
2018-12-07T02:45:11.726Z,30.87
2018-12-07T02:47:37.897Z,29.47
2018-12-07T02:50:04.209Z,31.03
2018-12-07T02:52:30.354Z,29.70
2018-12-07T02:54:56.535Z,30.30
2018-12-07T02:57:22.721Z,30.10
2018-12-07T02:59:48.869Z,33.70
2018-12-07T03:02:15.077Z,34.90
2018-12-07T03:04:41.226Z,32.73
2018-12-07T03:07:07.386Z,27.70
2018-12-07T03:09:33.606Z,30.93
2018-12-07T03:11:59.781Z,32.93
2018-12-07T03:14:25.967Z,35.80
2018-12-07T03:16:52.161Z,33.77
2018-12-07T03:19:18.326Z,35.93
2018-12-07T03:21:44.506Z,35.17
2018-12-07T03:24:10.693Z,32.07
2018-12-07T03:26:36.850Z,34.60
2018-12-07T03:29:03.146Z,32.87
2018-12-07T03:31:29.335Z,37.27
2018-12-07T03:33:55.500Z,32.93
2018-12-07T03:36:21.654Z,31.10
2018-12-07T03:38:47.977Z,30.40
2018-12-07T03:41:14.142Z,33.53
2018-12-07T03:43:40.316Z,30.43
2018-12-07T03:46:06.742Z,31.23
2018-12-07T03:48:32.903Z,31.90
2018-12-07T03:50:59.059Z,30.83
2018-12-07T03:53:25.331Z,31.23
2018-12-07T03:55:51.494Z,31.27
2018-12-07T03:58:17.633Z,30.57
2018-12-07T04:00:43.826Z,32.50
2018-12-07T04:03:09.990Z,32.40
2018-12-07T04:05:36.161Z,36.13
2018-12-07T04:08:02.380Z,37.43
2018-12-07T04:10:28.543Z,50.80
2018-12-07T04:12:54.698Z,55.20
2018-12-07T04:15:20.937Z,56.77
2018-12-07T04:17:47.102Z,54.57
2018-12-07T04:20:13.292Z,51.03
2018-12-07T04:22:39.485Z,40.53
2018-12-07T04:25:05.678Z,41.97
2018-12-07T04:27:31.834Z,45.77
2018-12-07T04:30:10.193Z,40.33
2018-12-07T04:32:36.347Z,49.13
2018-12-07T04:35:02.775Z,48.47
2018-12-07T04:37:28.971Z,46.27
2018-12-07T04:39:55.125Z,51.60
2018-12-07T04:42:21.287Z,49.90
2018-12-07T04:44:47.494Z,54.53
2018-12-07T04:47:13.654Z,52.73
2018-12-07T04:49:39.817Z,54.93
2018-12-07T04:52:06.012Z,57.77
2018-12-07T04:54:32.223Z,68.57
2018-12-07T04:56:58.402Z,93.67
2018-12-07T04:59:24.572Z,48.93
2018-12-07T05:01:50.722Z,54.07
2018-12-07T05:04:16.874Z,49.40
2018-12-07T05:06:43.058Z,52.20
2018-12-07T05:09:09.204Z,53.13
2018-12-07T05:11:35.387Z,51.27
2018-12-07T05:14:01.885Z,55.73
2018-12-07T05:16:28.084Z,58.20
2018-12-07T05:18:54.265Z,58.50
2018-12-07T05:21:20.459Z,57.40
2018-12-07T05:23:46.620Z,46.17
2018-12-07T05:26:12.796Z,49.57
2018-12-07T05:28:38.979Z,50.50
2018-12-07T05:31:05.150Z,52.77
2018-12-07T05:33:31.313Z,53.43
2018-12-07T05:35:57.498Z,48.50
2018-12-07T05:38:23.665Z,47.00
2018-12-07T05:40:49.837Z,36.07
2018-12-07T05:43:16.072Z,47.17
2018-12-07T05:45:42.255Z,41.73
2018-12-07T05:48:08.415Z,74.73
2018-12-07T05:50:34.630Z,43.43
2018-12-07T05:53:00.781Z,76.37
2018-12-07T05:55:26.945Z,43.70
2018-12-07T05:57:53.129Z,44.77
2018-12-07T06:00:19.437Z,81.27
2018-12-07T06:02:45.588Z,39.17
2018-12-07T06:05:11.905Z,45.87
2018-12-07T06:07:38.062Z,45.20
2018-12-07T06:10:04.506Z,51.23
2018-12-07T06:12:30.680Z,58.10
2018-12-07T06:14:56.839Z,64.73
2018-12-07T06:17:23.001Z,55.23
2018-12-07T06:19:49.177Z,51.53
2018-12-07T06:22:15.333Z,57.70
2018-12-07T06:24:41.486Z,54.90
2018-12-07T06:27:08.412Z,62.17
2018-12-07T06:29:34.661Z,48.60
2018-12-07T06:32:00.817Z,37.13
2018-12-07T06:34:26.993Z,54.80
2018-12-07T06:36:53.137Z,57.23
2018-12-07T06:39:19.287Z,67.90
2018-12-07T06:41:45.509Z,55.10
2018-12-07T06:44:11.654Z,56.77
2018-12-07T06:46:37.846Z,119.27
2018-12-07T06:49:07.436Z,55.03
2018-12-07T06:51:33.615Z,58.00
2018-12-07T06:53:59.778Z,53.70
2018-12-07T06:56:25.959Z,61.80
2018-12-07T06:58:52.125Z,56.27
2018-12-07T07:01:18.285Z,53.67
2018-12-07T07:03:44.478Z,59.77
2018-12-07T07:06:10.641Z,53.90
2018-12-07T07:08:36.802Z,54.57
2018-12-07T07:11:03.026Z,40.97
2018-12-07T07:13:29.202Z,57.63
2018-12-07T07:15:55.403Z,42.77
2018-12-07T07:18:21.603Z,48.10
2018-12-07T07:20:47.758Z,46.40
2018-12-07T07:23:13.926Z,41.50
2018-12-07T07:25:40.135Z,33.57
2018-12-07T07:28:06.334Z,33.10
2018-12-07T07:30:32.529Z,45.10
2018-12-07T07:32:59.425Z,40.37
2018-12-07T07:35:25.606Z,46.23
2018-12-07T07:37:51.757Z,45.00
2018-12-07T07:40:17.951Z,46.43
2018-12-07T07:42:44.101Z,49.97
2018-12-07T07:45:10.300Z,43.50
2018-12-07T07:47:36.512Z,35.07
2018-12-07T07:50:04.733Z,40.20
2018-12-07T07:52:30.906Z,45.33
2018-12-07T07:54:57.130Z,38.20
2018-12-07T07:57:23.281Z,46.13
2018-12-07T07:59:49.518Z,46.80
2018-12-07T08:02:15.737Z,44.03
2018-12-07T08:04:41.910Z,54.93
2018-12-07T08:07:08.064Z,46.07
2018-12-07T08:09:34.253Z,43.70
2018-12-07T08:12:00.413Z,44.47
2018-12-07T08:14:26.638Z,49.73
2018-12-07T08:16:52.822Z,52.07
2018-12-07T08:19:18.990Z,50.27
2018-12-07T08:21:45.145Z,51.47
2018-12-07T08:24:11.418Z,47.47
2018-12-07T08:26:37.582Z,49.97
2018-12-07T08:29:03.726Z,50.73
2018-12-07T08:31:29.946Z,59.13
2018-12-07T08:33:56.094Z,59.83
2018-12-07T08:36:22.261Z,60.17
2018-12-07T08:38:48.478Z,48.07
2018-12-07T08:41:14.715Z,62.67
2018-12-07T08:43:40.944Z,55.23
2018-12-07T08:46:07.171Z,53.93
2018-12-07T08:48:33.779Z,55.97
2018-12-07T08:50:59.949Z,52.70
2018-12-07T08:53:26.120Z,56.50
2018-12-07T08:55:52.295Z,54.13
2018-12-07T08:58:18.447Z,52.53
2018-12-07T09:00:44.639Z,60.70
2018-12-07T09:03:10.826Z,80.90
2018-12-07T09:05:37.006Z,57.83
2018-12-07T09:08:03.349Z,60.87
2018-12-07T09:10:29.503Z,77.00
2018-12-07T09:12:55.635Z,57.50
2018-12-07T09:15:21.825Z,58.77
2018-12-07T09:17:48.815Z,51.77
2018-12-07T09:20:15.145Z,56.57
2018-12-07T09:22:41.461Z,59.80
2018-12-07T09:25:07.771Z,62.33
2018-12-07T09:27:33.925Z,62.70
2018-12-07T09:30:00.117Z,64.43
2018-12-07T09:32:26.277Z,68.47
2018-12-07T09:34:52.450Z,75.93
2018-12-07T09:37:18.633Z,80.03
2018-12-07T09:39:44.907Z,83.80
2018-12-07T09:42:11.085Z,75.63
2018-12-07T09:44:37.274Z,89.40
2018-12-07T09:47:03.478Z,89.67
2018-12-07T09:49:29.734Z,80.67
2018-12-07T09:51:55.932Z,45.97
2018-12-07T09:54:22.080Z,80.70
2018-12-07T09:56:48.221Z,74.07
2018-12-07T09:59:14.417Z,72.17
2018-12-07T10:01:40.622Z,60.60
2018-12-07T10:04:06.800Z,55.60
2018-12-07T10:06:32.993Z,57.43
2018-12-07T10:08:59.203Z,59.23
2018-12-07T10:11:25.394Z,62.50
2018-12-07T10:13:51.565Z,58.67
2018-12-07T10:16:17.718Z,65.00
2018-12-07T10:18:43.882Z,64.50
2018-12-07T10:21:10.079Z,67.30
2018-12-07T10:23:36.229Z,68.43
2018-12-07T10:26:02.409Z,66.10
2018-12-07T10:28:28.632Z,68.70
2018-12-07T10:30:54.821Z,72.50
2018-12-07T10:33:20.964Z,72.27
2018-12-07T10:35:47.146Z,67.03
2018-12-07T10:38:13.319Z,72.90
2018-12-07T10:40:39.478Z,75.10
2018-12-07T10:43:05.657Z,81.43
2018-12-07T10:45:31.850Z,71.47
2018-12-07T10:47:58.047Z,71.13
2018-12-07T10:50:24.273Z,79.97
2018-12-07T10:52:50.441Z,83.17
2018-12-07T10:55:16.634Z,80.27
2018-12-07T10:57:42.815Z,72.47
2018-12-07T11:00:12.996Z,69.03
2018-12-07T11:02:45.446Z,81.30
2018-12-07T11:05:17.801Z,81.53
2018-12-07T11:07:49.878Z,84.73
2018-12-07T11:10:22.097Z,84.80
2018-12-07T11:12:54.210Z,74.50
2018-12-07T11:15:26.522Z,71.30
2018-12-07T11:17:58.774Z,83.83
2018-12-07T11:20:30.854Z,88.43
2018-12-07T11:23:03.245Z,81.57
2018-12-07T11:25:35.389Z,77.17
2018-12-07T11:31:11.294Z,84.40
2018-12-07T11:33:39.563Z,86.93
2018-12-07T11:36:08.180Z,80.37
2018-12-07T11:38:34.014Z,84.60
2018-12-07T11:41:00.246Z,79.20
2018-12-07T11:43:26.406Z,63.40
2018-12-07T11:45:52.579Z,61.30
2018-12-07T11:48:18.770Z,68.03
2018-12-07T11:50:45.313Z,62.63
2018-12-07T11:53:11.483Z,59.30
2018-12-07T11:55:37.707Z,54.03
2018-12-07T11:58:03.883Z,57.67
2018-12-07T12:00:30.185Z,63.90
2018-12-07T12:02:56.362Z,62.40
2018-12-07T12:05:22.516Z,61.50
2018-12-07T12:07:48.678Z,62.57
2018-12-07T12:10:14.893Z,54.17
2018-12-07T12:12:41.049Z,75.57
2018-12-07T12:15:07.247Z,72.33
2018-12-07T12:17:33.435Z,68.93
2018-12-07T12:19:59.608Z,74.03
2018-12-07T12:22:25.754Z,76.10
2018-12-07T12:24:51.942Z,77.33
2018-12-07T12:27:18.121Z,77.63
2018-12-07T12:29:44.286Z,82.00
2018-12-07T12:32:10.474Z,85.17
2018-12-07T12:34:36.635Z,80.23
2018-12-07T12:37:02.818Z,85.40
2018-12-07T12:39:28.977Z,78.50
2018-12-07T12:41:55.126Z,73.80
2018-12-07T12:44:21.334Z,71.93
2018-12-07T12:46:47.542Z,61.83
2018-12-07T12:49:13.668Z,74.53
2018-12-07T12:51:39.810Z,97.80
2018-12-07T12:54:05.993Z,108.50
2018-12-07T12:56:32.145Z,106.30
2018-12-07T12:58:58.318Z,129.00
2018-12-07T13:01:24.493Z,121.30
2018-12-07T13:03:50.781Z,104.63
2018-12-07T13:06:16.945Z,103.40
2018-12-07T13:08:43.140Z,106.37
2018-12-07T13:11:09.305Z,113.30
2018-12-07T13:13:35.446Z,108.67
2018-12-07T13:16:01.645Z,108.70
2018-12-07T13:18:27.793Z,120.73
2018-12-07T13:20:53.941Z,131.23
2018-12-07T13:23:20.114Z,164.87
2018-12-07T13:25:46.266Z,128.00
2018-12-07T13:28:12.403Z,126.13
2018-12-07T13:30:38.586Z,126.27
2018-12-07T13:33:04.745Z,128.63
2018-12-07T13:35:30.987Z,132.10
2018-12-07T13:37:57.173Z,140.13
2018-12-07T13:40:23.432Z,114.40
2018-12-07T13:42:49.644Z,105.70
2018-12-07T13:45:15.871Z,73.90
2018-12-07T13:47:42.211Z,89.10
2018-12-07T13:50:14.305Z,88.53
2018-12-07T13:52:40.633Z,116.20
2018-12-07T13:55:06.837Z,83.37
2018-12-07T13:57:33.116Z,71.87
2018-12-07T13:59:59.418Z,81.03
2018-12-07T14:02:25.583Z,87.63
2018-12-07T14:04:52.310Z,85.63
2018-12-07T14:07:20.333Z,88.33
2018-12-07T14:09:49.284Z,89.93
2018-12-07T14:12:15.627Z,94.07
2018-12-07T14:14:41.999Z,103.10
2018-12-07T14:17:13.349Z,105.63
2018-12-07T14:19:39.667Z,97.60
2018-12-07T14:22:05.880Z,103.70
2018-12-07T14:24:32.226Z,77.87
2018-12-07T14:26:59.716Z,89.47
2018-12-07T14:29:26.642Z,86.07
2018-12-07T14:31:53.069Z,84.53
2018-12-07T14:34:19.345Z,80.17
2018-12-07T14:36:46.180Z,82.17
2018-12-07T14:39:12.449Z,77.37
2018-12-07T14:41:38.697Z,75.47
2018-12-07T14:44:05.039Z,90.00
2018-12-07T14:46:31.482Z,87.77
2018-12-07T14:48:57.878Z,91.20
2018-12-07T14:51:24.401Z,52.73
2018-12-07T14:53:51.017Z,84.77
2018-12-07T14:56:17.241Z,81.13
2018-12-07T14:58:43.589Z,89.77
2018-12-07T15:01:10.001Z,70.10
2018-12-07T15:03:36.764Z,76.20
2018-12-07T15:06:03.035Z,76.43
2018-12-07T15:08:29.207Z,95.27
2018-12-07T15:10:55.523Z,102.83
2018-12-07T15:13:21.804Z,113.20
2018-12-07T15:15:48.033Z,115.53
2018-12-07T15:18:14.473Z,119.10
2018-12-07T15:20:40.694Z,127.93
2018-12-07T15:23:07.545Z,129.50
2018-12-07T15:25:33.865Z,140.87
2018-12-07T15:28:00.178Z,137.23
2018-12-07T15:30:26.497Z,144.63
2018-12-07T15:32:52.878Z,127.43
2018-12-07T15:35:19.357Z,342.90
2018-12-07T15:37:45.921Z,179.93
2018-12-07T15:40:12.304Z,147.87
2018-12-07T15:42:39.867Z,147.43
2018-12-07T15:45:06.877Z,195.63
2018-12-07T15:47:33.353Z,168.30
2018-12-07T15:49:59.587Z,185.20
2018-12-07T15:52:25.866Z,154.10
2018-12-07T15:54:53.160Z,142.87
2018-12-07T15:57:20.714Z,145.43
2018-12-07T15:59:47.181Z,148.53
2018-12-07T16:02:13.576Z,179.53
2018-12-07T16:04:40.068Z,190.10
2018-12-07T16:07:06.491Z,151.40
2018-12-07T16:09:32.828Z,152.87
2018-12-07T16:11:59.062Z,164.77
2018-12-07T16:14:25.251Z,157.77
2018-12-07T16:16:51.660Z,193.47
2018-12-07T16:19:18.034Z,191.83
2018-12-07T16:21:44.494Z,172.43
2018-12-07T16:24:10.885Z,200.23
2018-12-07T16:26:37.200Z,197.17
2018-12-07T16:29:03.521Z,193.87
2018-12-07T16:31:29.799Z,195.13
2018-12-07T16:33:56.114Z,235.57
2018-12-07T16:36:22.615Z,158.33
2018-12-07T16:38:48.977Z,182.30
2018-12-07T16:41:15.505Z,107.20
2018-12-07T16:43:43.904Z,123.73
2018-12-07T16:46:10.265Z,132.80
2018-12-07T16:48:36.602Z,122.73
2018-12-07T16:51:02.949Z,121.93
2018-12-07T16:53:31.089Z,104.60
2018-12-07T16:55:57.500Z,109.33
2018-12-07T16:58:23.764Z,86.27
2018-12-07T17:00:50.245Z,76.50
2018-12-07T17:03:16.494Z,98.30
2018-12-07T17:05:42.726Z,88.57
2018-12-07T17:08:09.301Z,94.33
2018-12-07T17:10:35.773Z,100.13
2018-12-07T17:13:02.004Z,108.87
2018-12-07T17:15:28.685Z,107.43
2018-12-07T17:17:55.840Z,91.83
2018-12-07T17:20:22.676Z,106.37
2018-12-07T17:22:49.042Z,127.17
2018-12-07T17:25:15.467Z,120.40
2018-12-07T17:27:41.793Z,99.67
2018-12-07T17:30:08.021Z,101.17
2018-12-07T17:32:34.583Z,88.90
2018-12-07T17:35:00.953Z,86.67
2018-12-07T17:37:27.181Z,62.47
2018-12-07T17:39:53.462Z,72.30
2018-12-07T17:42:19.719Z,54.23
2018-12-07T17:44:45.971Z,43.20
2018-12-07T17:47:12.305Z,53.53
2018-12-07T17:49:38.676Z,56.37
2018-12-07T17:52:04.929Z,50.40
2018-12-07T17:54:31.156Z,46.50
2018-12-07T17:56:57.377Z,33.27
2018-12-07T17:59:23.791Z,42.63
2018-12-07T18:01:50.058Z,31.37
2018-12-07T18:04:16.217Z,24.73
2018-12-07T18:06:42.556Z,25.50
2018-12-07T18:09:08.899Z,23.07
2018-12-07T18:11:35.099Z,18.83
2018-12-07T18:14:01.398Z,17.37
2018-12-07T18:16:27.957Z,18.23
2018-12-07T18:18:54.376Z,17.07
2018-12-07T18:21:20.649Z,19.00
2018-12-07T18:23:46.962Z,18.93
2018-12-07T18:26:13.256Z,15.87
2018-12-07T18:28:39.499Z,16.73
2018-12-07T18:31:06.050Z,26.40
2018-12-07T18:33:32.684Z,27.80
2018-12-07T18:35:59.142Z,29.40
2018-12-07T18:38:25.479Z,62.87
2018-12-07T18:40:51.941Z,99.97
2018-12-07T18:43:18.440Z,116.03
2018-12-07T18:45:44.980Z,134.80
2018-12-07T18:48:11.566Z,121.40
2018-12-07T18:50:38.221Z,128.80
2018-12-07T18:53:04.570Z,115.17
2018-12-07T18:55:30.781Z,118.50
2018-12-07T18:57:57.105Z,119.33
2018-12-07T19:00:23.559Z,147.93
2018-12-07T19:02:50.081Z,159.37
2018-12-07T19:05:16.241Z,141.63
2018-12-07T19:07:42.608Z,155.00
2018-12-07T19:10:09.006Z,136.97
2018-12-07T19:12:35.321Z,138.67
2018-12-07T19:15:01.867Z,127.80
2018-12-07T19:17:28.240Z,127.43
2018-12-07T19:19:54.496Z,123.27
2018-12-07T19:22:20.821Z,118.77
2018-12-07T19:24:47.228Z,123.73
2018-12-07T19:27:13.660Z,113.57
2018-12-07T19:29:40.011Z,99.23
2018-12-07T19:32:06.290Z,72.03
2018-12-07T19:34:32.556Z,79.13
2018-12-07T19:36:58.929Z,109.07
2018-12-07T19:39:25.248Z,106.03
2018-12-07T19:41:51.777Z,102.27
2018-12-07T19:44:18.395Z,121.60
2018-12-07T19:46:44.849Z,126.73
2018-12-07T19:49:11.338Z,119.73
2018-12-07T19:51:37.953Z,123.57
2018-12-07T19:54:04.472Z,134.63
2018-12-07T19:56:30.937Z,152.87
2018-12-07T19:58:57.293Z,152.77
2018-12-07T20:01:23.848Z,153.33
2018-12-07T20:03:50.249Z,169.63
2018-12-07T20:06:16.701Z,159.33
2018-12-07T20:08:43.149Z,155.90
2018-12-07T20:11:09.363Z,165.10
2018-12-07T20:13:35.740Z,142.77
2018-12-07T20:16:02.498Z,143.03
2018-12-07T20:18:28.794Z,135.43
2018-12-07T20:20:54.981Z,149.33
2018-12-07T20:23:21.431Z,189.93
2018-12-07T20:25:47.914Z,164.80
2018-12-07T20:28:14.446Z,129.93
2018-12-07T20:30:40.991Z,144.53
2018-12-07T20:33:07.489Z,129.77
2018-12-07T20:35:33.814Z,99.60
2018-12-07T20:38:00.095Z,108.73
2018-12-07T20:40:26.709Z,99.97
2018-12-07T20:42:53.098Z,82.53
2018-12-07T20:45:19.456Z,81.00
2018-12-07T20:47:45.850Z,80.20
2018-12-07T20:50:12.271Z,85.50
2018-12-07T20:52:38.673Z,67.03
2018-12-07T20:55:05.075Z,97.60
2018-12-07T20:57:31.381Z,96.17
2018-12-07T20:59:57.841Z,106.63
2018-12-07T21:02:24.351Z,86.03
2018-12-07T21:04:51.068Z,44.73
2018-12-07T21:07:29.929Z,50.87
2018-12-07T21:10:18.763Z,63.03
2018-12-07T21:16:39.550Z,60.40
2018-12-07T21:19:05.895Z,36.10
2018-12-07T21:21:32.383Z,32.23
2018-12-07T21:23:58.743Z,18.77
2018-12-07T21:26:24.928Z,22.93
2018-12-07T21:28:51.483Z,25.37
2018-12-07T21:33:58.174Z,25.53
2018-12-07T21:36:38.877Z,17.90
2018-12-07T21:39:14.775Z,15.63
2018-12-07T21:41:41.783Z,27.83
2018-12-07T21:44:08.521Z,40.03
2018-12-07T21:46:35.948Z,39.03
2018-12-07T21:49:03.118Z,50.13
2018-12-07T21:51:34.907Z,67.10
2018-12-07T21:54:02.170Z,67.33
2018-12-07T21:56:29.185Z,83.43
2018-12-07T21:58:55.868Z,100.17
2018-12-07T22:01:23.288Z,99.53
2018-12-07T22:03:50.468Z,102.47
2018-12-07T22:06:17.696Z,91.07
2018-12-07T22:08:44.418Z,88.77
2018-12-07T22:11:11.329Z,80.97
2018-12-07T22:13:38.234Z,79.23
2018-12-07T22:16:04.963Z,74.93
2018-12-07T22:18:31.695Z,90.00
2018-12-07T22:20:59.041Z,83.50
2018-12-07T22:23:25.735Z,77.43
2018-12-07T22:25:52.730Z,64.00
2018-12-07T22:28:19.556Z,60.43
2018-12-07T22:30:46.475Z,64.53
2018-12-07T22:33:13.800Z,48.87
2018-12-07T22:35:40.711Z,80.80
2018-12-07T22:38:07.348Z,96.90
2018-12-07T22:40:34.024Z,94.03
2018-12-07T22:43:00.610Z,86.13
2018-12-07T22:45:27.625Z,92.97
2018-12-07T22:47:54.288Z,77.20
2018-12-07T22:50:20.824Z,82.23
2018-12-07T22:52:47.104Z,80.63
2018-12-07T22:55:14.051Z,79.03
2018-12-07T22:57:40.962Z,71.33
2018-12-07T23:00:09.548Z,45.43
2018-12-07T23:02:35.778Z,53.50
2018-12-07T23:05:02.170Z,66.67
2018-12-07T23:07:29.409Z,64.27
2018-12-07T23:09:55.898Z,74.77
2018-12-07T23:12:22.114Z,68.77
2018-12-07T23:14:48.323Z,84.87
2018-12-07T23:17:14.681Z,109.25
2018-12-07T23:19:41.579Z,94.70
2018-12-07T23:22:07.796Z,96.10
2018-12-07T23:24:33.974Z,85.80
2018-12-07T23:27:00.134Z,79.83
2018-12-07T23:29:26.306Z,85.97
2018-12-07T23:31:52.480Z,77.40
2018-12-07T23:34:18.633Z,78.97
2018-12-07T23:36:44.813Z,69.13
2018-12-07T23:39:11.010Z,72.03
2018-12-07T23:41:37.182Z,68.40
2018-12-07T23:44:03.386Z,68.60
2018-12-07T23:46:29.550Z,74.37
2018-12-07T23:48:55.718Z,82.27
2018-12-07T23:51:21.898Z,80.70
2018-12-07T23:53:48.053Z,86.27
2018-12-07T23:56:14.255Z,81.50
2018-12-07T23:58:40.449Z,84.13
