createdAt,value
2018-09-14T00:00:01.456Z,803.1
2018-09-14T00:00:05.767Z,803.06
2018-09-14T00:00:09.968Z,803.08
2018-09-14T00:00:14.170Z,803.07
2018-09-14T00:00:18.365Z,803.07
2018-09-14T00:00:22.455Z,803.05
2018-09-14T00:00:26.555Z,803.06
2018-09-14T00:00:30.861Z,803.05
2018-09-14T00:00:34.848Z,803.12
2018-09-14T00:00:39.191Z,803.07
2018-09-14T00:00:43.279Z,803.09
2018-09-14T00:00:47.481Z,803.07
2018-09-14T00:00:51.689Z,803.11
2018-09-14T00:00:55.889Z,803.07
2018-09-14T00:01:00.102Z,803.03
2018-09-14T00:01:04.150Z,803.09
2018-09-14T00:01:08.456Z,803.09
2018-09-14T00:01:12.776Z,803.09
2018-09-14T00:01:16.976Z,803.09
2018-09-14T00:01:21.279Z,803.05
2018-09-14T00:01:25.279Z,803.04
2018-09-14T00:01:29.375Z,803.04
2018-09-14T00:01:33.678Z,803.06
2018-09-14T00:01:37.879Z,803.04
2018-09-14T00:01:42.090Z,803.03
2018-09-14T00:01:46.291Z,803.05
2018-09-14T00:01:50.385Z,803.05
2018-09-14T00:01:54.480Z,803.03
2018-09-14T00:01:58.691Z,803.01
2018-09-14T00:02:02.679Z,803.02
2018-09-14T00:02:06.989Z,802.98
2018-09-14T00:02:11.191Z,803.01
2018-09-14T00:02:15.391Z,803
2018-09-14T00:02:19.705Z,802.98
2018-09-14T00:02:23.907Z,803.03
2018-09-14T00:02:28.105Z,803.05
2018-09-14T00:02:32.088Z,803.04
2018-09-14T00:02:36.300Z,803.04
2018-09-14T00:02:40.504Z,803.01
2018-09-14T00:02:44.866Z,803.05
2018-09-14T00:02:49.180Z,803.02
2018-09-14T00:02:53.390Z,803.02
2018-09-14T00:02:57.596Z,802.97
2018-09-14T00:03:01.586Z,802.99
2018-09-14T00:03:05.893Z,803
2018-09-14T00:03:10.106Z,803.02
2018-09-14T00:03:14.412Z,803.02
2018-09-14T00:03:18.727Z,803
2018-09-14T00:03:22.920Z,803.02
2018-09-14T00:03:27.175Z,803.03
2018-09-14T00:03:31.267Z,803.02
2018-09-14T00:03:35.571Z,803
2018-09-14T00:03:39.890Z,802.98
2018-09-14T00:03:44.090Z,802.97
2018-09-14T00:03:48.290Z,803
2018-09-14T00:03:52.396Z,803
2018-09-14T00:03:56.498Z,803.01
2018-09-14T00:04:00.493Z,802.98
2018-09-14T00:04:04.624Z,803
2018-09-14T00:04:08.937Z,802.98
2018-09-14T00:04:13.247Z,802.99
2018-09-14T00:04:17.452Z,802.94
2018-09-14T00:04:21.763Z,802.94
2018-09-14T00:04:25.971Z,802.95
2018-09-14T00:04:30.184Z,802.93
2018-09-14T00:04:34.171Z,802.97
2018-09-14T00:04:38.422Z,803
2018-09-14T00:04:42.737Z,802.98
2018-09-14T00:04:46.944Z,802.98
2018-09-14T00:04:51.046Z,802.96
2018-09-14T00:04:55.355Z,802.96
2018-09-14T00:04:59.459Z,802.93
2018-09-14T00:05:03.606Z,802.94
2018-09-14T00:05:07.917Z,802.96
2018-09-14T00:05:12.117Z,802.97
2018-09-14T00:05:16.214Z,802.97
2018-09-14T00:05:20.418Z,802.96
2018-09-14T00:05:24.621Z,802.95
2018-09-14T00:05:28.938Z,802.94
2018-09-14T00:05:33.037Z,802.92
2018-09-14T00:05:37.234Z,802.97
2018-09-14T00:05:41.545Z,802.88
2018-09-14T00:05:45.888Z,802.87
2018-09-14T00:05:50.193Z,802.93
2018-09-14T00:05:54.289Z,802.91
2018-09-14T00:05:58.591Z,802.93
2018-09-14T00:06:02.794Z,802.94
2018-09-14T00:06:07.012Z,802.94
2018-09-14T00:06:11.205Z,802.9
2018-09-14T00:06:15.511Z,802.92
2018-09-14T00:06:19.822Z,802.87
2018-09-14T00:06:24.033Z,802.91
2018-09-14T00:06:28.238Z,802.92
2018-09-14T00:06:32.334Z,802.91
2018-09-14T00:06:36.538Z,802.91
2018-09-14T00:06:40.735Z,802.89
2018-09-14T00:06:44.827Z,802.93
2018-09-14T00:06:49.030Z,802.94
2018-09-14T00:06:53.334Z,802.89
2018-09-14T00:06:57.655Z,802.89
2018-09-14T00:07:01.961Z,802.92
2018-09-14T00:07:06.261Z,802.93
2018-09-14T00:07:10.565Z,802.89
2018-09-14T00:07:14.765Z,802.89
2018-09-14T00:07:19.069Z,802.89
2018-09-14T00:07:23.277Z,802.91
2018-09-14T00:07:27.480Z,802.94
2018-09-14T00:07:31.790Z,802.95
2018-09-14T00:07:35.889Z,802.92
2018-09-14T00:07:40.190Z,802.92
2018-09-14T00:07:44.389Z,802.94
2018-09-14T00:07:48.585Z,802.94
2018-09-14T00:07:52.788Z,802.89
2018-09-14T00:07:57.097Z,802.92
2018-09-14T00:08:01.302Z,802.96
2018-09-14T00:08:05.495Z,802.88
2018-09-14T00:08:09.805Z,802.9
2018-09-14T00:08:14.116Z,802.93
2018-09-14T00:08:18.315Z,802.93
2018-09-14T00:08:22.620Z,802.94
2018-09-14T00:08:26.938Z,802.91
2018-09-14T00:08:31.245Z,802.94
2018-09-14T00:08:35.564Z,802.92
2018-09-14T00:08:39.657Z,802.89
2018-09-14T00:08:43.978Z,802.92
2018-09-14T00:08:48.180Z,802.91
2018-09-14T00:08:52.489Z,802.85
2018-09-14T00:08:56.577Z,802.86
2018-09-14T00:09:00.671Z,802.92
2018-09-14T00:09:04.771Z,802.88
2018-09-14T00:09:09.079Z,802.86
2018-09-14T00:09:13.282Z,802.87
2018-09-14T00:09:17.518Z,802.91
2018-09-14T00:09:21.825Z,802.89
2018-09-14T00:09:25.816Z,802.87
2018-09-14T00:09:29.817Z,802.89
2018-09-14T00:09:34.125Z,802.89
2018-09-14T00:09:38.216Z,802.9
2018-09-14T00:09:42.319Z,802.91
2018-09-14T00:09:46.627Z,802.86
2018-09-14T00:09:50.720Z,802.82
2018-09-14T00:09:54.808Z,802.88
2018-09-14T00:09:59.118Z,802.88
2018-09-14T00:10:03.327Z,802.86
2018-09-14T00:10:07.529Z,802.89
2018-09-14T00:10:11.852Z,802.87
2018-09-14T00:10:16.056Z,802.85
2018-09-14T00:10:20.153Z,802.85
2018-09-14T00:10:24.454Z,802.87
2018-09-14T00:10:28.755Z,802.88
2018-09-14T00:10:32.954Z,802.87
2018-09-14T00:10:37.260Z,802.87
2018-09-14T00:10:41.563Z,802.89
2018-09-14T00:10:45.877Z,802.88
2018-09-14T00:10:49.978Z,802.9
2018-09-14T00:10:54.193Z,802.88
2018-09-14T00:10:58.498Z,802.87
2018-09-14T00:11:02.814Z,802.91
2018-09-14T00:11:07.120Z,802.9
2018-09-14T00:11:11.211Z,802.9
2018-09-14T00:11:15.455Z,802.87
2018-09-14T00:11:19.654Z,802.85
2018-09-14T00:11:23.756Z,802.92
2018-09-14T00:11:27.994Z,802.89
2018-09-14T00:11:32.297Z,802.92
2018-09-14T00:11:36.495Z,802.93
2018-09-14T00:11:40.808Z,802.91
2018-09-14T00:11:45.119Z,802.85
2018-09-14T00:11:49.211Z,802.89
2018-09-14T00:11:53.408Z,802.89
2018-09-14T00:11:57.606Z,802.92
2018-09-14T00:12:01.700Z,802.9
2018-09-14T00:12:06.018Z,802.92
2018-09-14T00:12:10.218Z,802.89
2018-09-14T00:12:14.572Z,802.89
2018-09-14T00:12:18.773Z,802.88
2018-09-14T00:12:22.973Z,802.89
2018-09-14T00:12:27.291Z,802.89
2018-09-14T00:12:31.499Z,802.92
2018-09-14T00:12:35.591Z,802.89
2018-09-14T00:12:39.918Z,802.9
2018-09-14T00:12:44.243Z,802.91
2018-09-14T00:12:48.450Z,802.91
2018-09-14T00:12:52.554Z,802.87
2018-09-14T00:12:56.871Z,802.91
2018-09-14T00:13:01.178Z,802.91
2018-09-14T00:13:05.272Z,802.84
2018-09-14T00:13:09.474Z,802.88
2018-09-14T00:13:13.784Z,802.89
2018-09-14T00:13:18.105Z,802.9
2018-09-14T00:13:22.302Z,802.9
2018-09-14T00:13:26.514Z,802.89
2018-09-14T00:13:30.827Z,802.85
2018-09-14T00:13:35.034Z,802.83
2018-09-14T00:13:39.132Z,802.84
2018-09-14T00:13:43.436Z,802.81
2018-09-14T00:13:47.750Z,802.86
2018-09-14T00:13:52.051Z,802.87
2018-09-14T00:13:56.250Z,802.89
2018-09-14T00:14:00.343Z,802.84
2018-09-14T00:14:04.443Z,802.84
2018-09-14T00:14:08.545Z,802.86
2018-09-14T00:14:12.649Z,802.88
2018-09-14T00:14:16.851Z,802.82
2018-09-14T00:14:20.945Z,802.87
2018-09-14T00:14:25.143Z,802.88
2018-09-14T00:14:29.344Z,802.88
2018-09-14T00:14:33.541Z,802.87
2018-09-14T00:14:37.853Z,802.84
2018-09-14T00:14:42.055Z,802.86
2018-09-14T00:14:46.256Z,802.89
2018-09-14T00:14:50.567Z,802.85
2018-09-14T00:14:54.774Z,802.88
2018-09-14T00:14:58.978Z,802.85
2018-09-14T00:15:03.175Z,802.87
2018-09-14T00:15:07.372Z,802.87
2018-09-14T00:15:11.572Z,802.9
2018-09-14T00:15:15.560Z,802.84
2018-09-14T00:15:19.762Z,802.89
2018-09-14T00:15:23.964Z,802.9
2018-09-14T00:15:28.168Z,802.87
2018-09-14T00:15:32.472Z,802.83
2018-09-14T00:15:36.570Z,802.86
2018-09-14T00:15:40.872Z,802.9
2018-09-14T00:15:45.071Z,802.89
2018-09-14T00:15:49.375Z,802.89
2018-09-14T00:15:53.578Z,802.87
2018-09-14T00:15:57.888Z,802.88
2018-09-14T00:16:02.096Z,802.88
2018-09-14T00:16:06.302Z,802.88
2018-09-14T00:16:10.607Z,802.9
2018-09-14T00:16:14.701Z,802.88
2018-09-14T00:16:19.010Z,802.83
2018-09-14T00:16:23.315Z,802.83
2018-09-14T00:16:27.628Z,802.83
2018-09-14T00:16:31.825Z,802.82
2018-09-14T00:16:35.914Z,802.82
2018-09-14T00:16:40.118Z,802.83
2018-09-14T00:16:44.435Z,802.79
2018-09-14T00:16:48.749Z,802.8
2018-09-14T00:16:53.068Z,802.81
2018-09-14T00:16:57.272Z,802.81
2018-09-14T00:17:01.369Z,802.79
2018-09-14T00:17:05.683Z,802.82
2018-09-14T00:17:09.988Z,802.82
2018-09-14T00:17:14.311Z,802.78
2018-09-14T00:17:18.513Z,802.81
2018-09-14T00:17:22.608Z,802.75
2018-09-14T00:17:26.915Z,802.79
2018-09-14T00:17:31.017Z,802.81
2018-09-14T00:17:35.334Z,802.77
2018-09-14T00:17:39.537Z,802.78
2018-09-14T00:17:43.738Z,802.75
2018-09-14T00:17:47.837Z,802.75
2018-09-14T00:17:52.040Z,802.74
2018-09-14T00:17:56.406Z,802.74
2018-09-14T00:18:00.718Z,802.76
2018-09-14T00:18:04.602Z,802.79
2018-09-14T00:18:08.906Z,802.74
2018-09-14T00:18:13.213Z,802.72
2018-09-14T00:18:17.517Z,802.76
2018-09-14T00:18:21.717Z,802.77
2018-09-14T00:18:25.836Z,802.75
2018-09-14T00:18:30.146Z,802.73
2018-09-14T00:18:34.351Z,802.73
2018-09-14T00:18:38.549Z,802.71
2018-09-14T00:18:42.859Z,802.71
2018-09-14T00:18:47.059Z,802.72
2018-09-14T00:18:51.272Z,802.71
2018-09-14T00:18:55.472Z,802.7
2018-09-14T00:18:59.682Z,802.71
2018-09-14T00:19:03.987Z,802.7
2018-09-14T00:19:08.298Z,802.72
2018-09-14T00:19:12.504Z,802.67
2018-09-14T00:19:16.809Z,802.64
2018-09-14T00:19:21.116Z,802.69
2018-09-14T00:19:25.426Z,802.7
2018-09-14T00:19:29.759Z,802.61
2018-09-14T00:19:33.960Z,802.67
2018-09-14T00:19:38.277Z,802.65
2018-09-14T00:19:42.367Z,802.61
2018-09-14T00:19:46.567Z,802.62
2018-09-14T00:19:50.664Z,802.64
2018-09-14T00:19:54.973Z,802.64
2018-09-14T00:19:59.279Z,802.6
2018-09-14T00:20:03.487Z,802.58
2018-09-14T00:20:07.694Z,802.6
2018-09-14T00:20:12.000Z,802.64
2018-09-14T00:20:16.097Z,802.62
2018-09-14T00:20:20.297Z,802.6
2018-09-14T00:20:24.602Z,802.6
2018-09-14T00:20:28.799Z,802.57
2018-09-14T00:20:32.895Z,802.61
2018-09-14T00:20:37.094Z,802.58
2018-09-14T00:20:41.187Z,802.6
2018-09-14T00:20:45.386Z,802.56
2018-09-14T00:20:49.585Z,802.56
2018-09-14T00:20:53.571Z,802.57
2018-09-14T00:20:57.669Z,802.56
2018-09-14T00:21:01.879Z,802.55
2018-09-14T00:21:06.076Z,802.53
2018-09-14T00:21:10.378Z,802.51
2018-09-14T00:21:14.573Z,802.49
2018-09-14T00:21:18.882Z,802.51
2018-09-14T00:21:23.083Z,802.47
2018-09-14T00:21:27.289Z,802.54
2018-09-14T00:21:31.503Z,802.51
2018-09-14T00:21:35.812Z,802.49
2018-09-14T00:21:39.910Z,802.5
2018-09-14T00:21:44.120Z,802.47
2018-09-14T00:21:48.428Z,802.49
2018-09-14T00:21:52.626Z,802.46
2018-09-14T00:21:56.718Z,802.44
2018-09-14T00:22:01.026Z,802.45
2018-09-14T00:22:04.913Z,802.42
2018-09-14T00:22:09.228Z,802.45
2018-09-14T00:22:13.543Z,802.46
2018-09-14T00:22:17.860Z,802.43
2018-09-14T00:22:21.949Z,802.43
2018-09-14T00:22:26.145Z,802.42
2018-09-14T00:22:30.239Z,802.4
2018-09-14T00:22:34.439Z,802.39
2018-09-14T00:22:38.747Z,802.39
2018-09-14T00:22:43.056Z,802.39
2018-09-14T00:22:47.363Z,802.37
2018-09-14T00:22:51.667Z,802.37
2018-09-14T00:22:55.968Z,802.36
2018-09-14T00:23:00.272Z,802.34
2018-09-14T00:23:04.476Z,802.33
2018-09-14T00:23:08.583Z,802.35
2018-09-14T00:23:12.789Z,802.34
2018-09-14T00:23:16.992Z,802.29
2018-09-14T00:23:21.190Z,802.28
2018-09-14T00:23:25.495Z,802.31
2018-09-14T00:23:29.693Z,802.3
2018-09-14T00:23:33.899Z,802.33
2018-09-14T00:23:38.099Z,802.27
2018-09-14T00:23:42.417Z,802.23
2018-09-14T00:23:46.511Z,802.26
2018-09-14T00:23:50.829Z,802.24
2018-09-14T00:23:55.035Z,802.26
2018-09-14T00:23:59.346Z,802.27
2018-09-14T00:24:03.436Z,802.24
2018-09-14T00:24:07.533Z,802.21
2018-09-14T00:24:11.858Z,802.18
2018-09-14T00:24:16.170Z,802.19
2018-09-14T00:24:20.473Z,802.11
2018-09-14T00:24:24.675Z,802.13
2018-09-14T00:24:28.882Z,802.16
2018-09-14T00:24:33.191Z,802.17
2018-09-14T00:24:37.505Z,802.15
2018-09-14T00:24:41.816Z,802.14
2018-09-14T00:24:46.126Z,802.14
2018-09-14T00:24:50.218Z,802.13
2018-09-14T00:24:54.436Z,802.11
2018-09-14T00:24:58.632Z,802.11
2018-09-14T00:25:02.736Z,802.08
2018-09-14T00:25:07.049Z,802.08
2018-09-14T00:25:11.365Z,802.07
2018-09-14T00:25:15.575Z,802.05
2018-09-14T00:25:19.893Z,802
2018-09-14T00:25:24.207Z,802.04
2018-09-14T00:25:28.415Z,802.04
2018-09-14T00:25:32.622Z,802.05
2018-09-14T00:25:36.941Z,802.03
2018-09-14T00:25:41.164Z,802.04
2018-09-14T00:25:45.374Z,802.02
2018-09-14T00:25:49.475Z,802.01
2018-09-14T00:25:53.775Z,802.01
2018-09-14T00:25:58.081Z,801.95
2018-09-14T00:26:02.389Z,801.99
2018-09-14T00:26:06.596Z,801.98
2018-09-14T00:26:10.800Z,801.97
2018-09-14T00:26:15.108Z,801.96
2018-09-14T00:26:19.314Z,801.95
2018-09-14T00:26:23.408Z,801.92
2018-09-14T00:26:27.503Z,801.92
2018-09-14T00:26:31.709Z,801.94
2018-09-14T00:26:36.024Z,801.89
2018-09-14T00:26:40.010Z,801.83
2018-09-14T00:26:44.327Z,801.89
2018-09-14T00:26:48.430Z,801.87
2018-09-14T00:26:52.646Z,801.88
2018-09-14T00:26:56.852Z,801.84
2018-09-14T00:27:01.159Z,801.82
2018-09-14T00:27:05.144Z,801.78
2018-09-14T00:27:09.339Z,801.82
2018-09-14T00:27:13.543Z,801.82
2018-09-14T00:27:17.855Z,801.81
2018-09-14T00:27:22.064Z,801.73
2018-09-14T00:27:26.262Z,801.75
2018-09-14T00:27:30.357Z,801.75
2018-09-14T00:27:34.562Z,801.76
2018-09-14T00:27:38.778Z,801.76
2018-09-14T00:27:43.086Z,801.72
2018-09-14T00:27:47.399Z,801.75
2018-09-14T00:27:51.708Z,801.67
2018-09-14T00:27:55.920Z,801.67
2018-09-14T00:28:00.022Z,801.7
2018-09-14T00:28:04.123Z,801.67
2018-09-14T00:28:08.438Z,801.67
2018-09-14T00:28:12.538Z,801.67
2018-09-14T00:28:16.853Z,801.63
2018-09-14T00:28:21.066Z,801.61
2018-09-14T00:28:25.392Z,801.61
2018-09-14T00:28:29.702Z,801.61
2018-09-14T00:28:33.810Z,801.62
2018-09-14T00:28:38.010Z,801.59
2018-09-14T00:28:42.007Z,801.59
2018-09-14T00:28:46.339Z,801.58
2018-09-14T00:28:50.434Z,801.56
2018-09-14T00:28:54.743Z,801.54
2018-09-14T00:28:58.953Z,801.55
2018-09-14T00:29:03.480Z,801.51
2018-09-14T00:29:07.681Z,801.54
2018-09-14T00:29:11.928Z,801.49
2018-09-14T00:29:16.134Z,801.49
2018-09-14T00:29:20.331Z,801.51
2018-09-14T00:29:24.639Z,801.5
2018-09-14T00:29:28.854Z,801.49
2018-09-14T00:29:33.160Z,801.49
2018-09-14T00:29:37.270Z,801.45
2018-09-14T00:29:41.585Z,801.47
2018-09-14T00:29:45.902Z,801.43
2018-09-14T00:29:50.207Z,801.45
2018-09-14T00:29:54.191Z,801.44
2018-09-14T00:29:58.509Z,801.38
2018-09-14T00:30:02.616Z,801.39
2018-09-14T00:30:06.829Z,801.37
2018-09-14T00:30:11.023Z,801.39
2018-09-14T00:30:15.221Z,801.41
2018-09-14T00:30:19.310Z,801.38
2018-09-14T00:30:23.510Z,801.35
2018-09-14T00:30:27.603Z,801.34
2018-09-14T00:30:31.698Z,801.36
2018-09-14T00:30:36.050Z,801.34
2018-09-14T00:30:40.358Z,801.35
2018-09-14T00:30:44.563Z,801.32
2018-09-14T00:30:48.867Z,801.32
2018-09-14T00:30:53.066Z,801.31
2018-09-14T00:30:57.157Z,801.23
2018-09-14T00:31:01.361Z,801.26
2018-09-14T00:31:05.346Z,801.26
2018-09-14T00:31:09.558Z,801.27
2018-09-14T00:31:13.864Z,801.26
2018-09-14T00:31:18.075Z,801.25
2018-09-14T00:31:22.274Z,801.23
2018-09-14T00:31:26.469Z,801.21
2018-09-14T00:31:30.678Z,801.23
2018-09-14T00:31:34.868Z,801.22
2018-09-14T00:31:39.068Z,801.2
2018-09-14T00:31:43.374Z,801.19
2018-09-14T00:31:47.576Z,801.17
2018-09-14T00:31:51.674Z,801.18
2018-09-14T00:31:55.899Z,801.14
2018-09-14T00:32:00.221Z,801.12
2018-09-14T00:32:04.432Z,801.11
2018-09-14T00:32:08.636Z,801.1
2018-09-14T00:32:12.843Z,801.14
2018-09-14T00:32:17.152Z,801.07
2018-09-14T00:32:21.455Z,801.08
2018-09-14T00:32:25.663Z,801.07
2018-09-14T00:32:29.652Z,801.07
2018-09-14T00:32:33.854Z,801.03
2018-09-14T00:32:38.164Z,801.01
2018-09-14T00:32:42.475Z,801.05
2018-09-14T00:32:46.682Z,801.01
2018-09-14T00:32:50.880Z,801.05
2018-09-14T00:32:55.183Z,801.04
2018-09-14T00:32:59.385Z,801.03
2018-09-14T00:33:03.531Z,800.97
2018-09-14T00:33:07.843Z,800.98
2018-09-14T00:33:12.153Z,800.99
2018-09-14T00:33:16.347Z,800.99
2018-09-14T00:33:20.547Z,801
2018-09-14T00:33:24.745Z,800.97
2018-09-14T00:33:28.953Z,800.97
2018-09-14T00:33:33.045Z,800.95
2018-09-14T00:33:37.353Z,800.95
2018-09-14T00:33:41.657Z,800.92
2018-09-14T00:33:45.856Z,800.91
2018-09-14T00:33:49.959Z,800.94
2018-09-14T00:33:54.155Z,800.91
2018-09-14T00:33:58.247Z,800.88
2018-09-14T00:34:02.265Z,800.91
2018-09-14T00:34:06.467Z,800.91
2018-09-14T00:34:10.672Z,800.83
2018-09-14T00:34:14.878Z,800.83
2018-09-14T00:34:18.971Z,800.88
2018-09-14T00:34:23.070Z,800.89
2018-09-14T00:34:27.165Z,800.84
2018-09-14T00:34:31.262Z,800.85
2018-09-14T00:34:35.353Z,800.81
2018-09-14T00:34:39.554Z,800.86
2018-09-14T00:34:43.866Z,800.86
2018-09-14T00:34:48.170Z,800.85
2018-09-14T00:34:52.262Z,800.88
2018-09-14T00:34:56.470Z,800.85
2018-09-14T00:35:00.780Z,800.86
2018-09-14T00:35:04.733Z,800.85
2018-09-14T00:35:08.945Z,800.82
2018-09-14T00:35:13.245Z,800.83
2018-09-14T00:35:17.542Z,800.79
2018-09-14T00:35:21.524Z,800.76
2018-09-14T00:35:25.729Z,800.82
2018-09-14T00:35:29.933Z,800.8
2018-09-14T00:35:34.133Z,800.81
2018-09-14T00:35:38.329Z,800.77
2018-09-14T00:35:42.526Z,800.77
2018-09-14T00:35:46.726Z,800.76
2018-09-14T00:35:51.040Z,800.75
2018-09-14T00:35:55.242Z,800.77
2018-09-14T00:35:59.546Z,800.75
2018-09-14T00:36:03.945Z,800.75
2018-09-14T00:36:08.147Z,800.76
2018-09-14T00:36:12.343Z,800.73
2018-09-14T00:36:16.644Z,800.71
2018-09-14T00:36:20.842Z,800.73
2018-09-14T00:36:25.146Z,800.72
2018-09-14T00:36:29.247Z,800.7
2018-09-14T00:36:33.449Z,800.73
2018-09-14T00:36:37.693Z,800.7
2018-09-14T00:36:41.679Z,800.67
2018-09-14T00:36:45.980Z,800.66
2018-09-14T00:36:50.239Z,800.69
2018-09-14T00:36:54.435Z,800.68
2018-09-14T00:36:58.743Z,800.68
2018-09-14T00:37:02.828Z,800.67
2018-09-14T00:37:07.036Z,800.61
2018-09-14T00:37:11.233Z,800.65
2018-09-14T00:37:15.536Z,800.64
2018-09-14T00:37:19.740Z,800.65
2018-09-14T00:37:23.830Z,800.64
2018-09-14T00:37:27.933Z,800.55
2018-09-14T00:37:32.027Z,800.59
2018-09-14T00:37:36.337Z,800.59
2018-09-14T00:37:40.534Z,800.61
2018-09-14T00:37:44.851Z,800.62
2018-09-14T00:37:49.052Z,800.61
2018-09-14T00:37:53.148Z,800.59
2018-09-14T00:37:57.357Z,800.59
2018-09-14T00:38:01.566Z,800.57
2018-09-14T00:38:05.768Z,800.59
2018-09-14T00:38:09.967Z,800.57
2018-09-14T00:38:14.166Z,800.57
2018-09-14T00:38:18.484Z,800.58
2018-09-14T00:38:22.690Z,800.55
2018-09-14T00:38:26.890Z,800.57
2018-09-14T00:38:31.086Z,800.57
2018-09-14T00:38:35.406Z,800.51
2018-09-14T00:38:39.602Z,800.56
2018-09-14T00:38:43.806Z,800.55
2018-09-14T00:38:48.112Z,800.52
2018-09-14T00:38:52.357Z,800.48
2018-09-14T00:38:56.678Z,800.54
2018-09-14T00:39:00.982Z,800.51
2018-09-14T00:39:05.185Z,800.5
2018-09-14T00:39:09.382Z,800.53
2018-09-14T00:39:13.723Z,800.52
2018-09-14T00:39:17.922Z,800.5
2018-09-14T00:39:22.124Z,800.5
2018-09-14T00:39:26.241Z,800.48
2018-09-14T00:39:30.346Z,800.5
2018-09-14T00:39:34.542Z,800.48
2018-09-14T00:39:38.747Z,800.45
2018-09-14T00:39:43.055Z,800.46
2018-09-14T00:39:47.264Z,800.45
2018-09-14T00:39:51.465Z,800.42
2018-09-14T00:39:55.774Z,800.44
2018-09-14T00:39:59.976Z,800.45
2018-09-14T00:40:04.236Z,800.42
2018-09-14T00:40:08.445Z,800.44
2018-09-14T00:40:12.758Z,800.44
2018-09-14T00:40:16.963Z,800.43
2018-09-14T00:40:21.167Z,800.43
2018-09-14T00:40:25.361Z,800.39
2018-09-14T00:40:29.669Z,800.39
2018-09-14T00:40:33.971Z,800.4
2018-09-14T00:40:38.165Z,800.41
2018-09-14T00:40:42.255Z,800.41
2018-09-14T00:40:46.560Z,800.38
2018-09-14T00:40:50.867Z,800.38
2018-09-14T00:40:55.072Z,800.4
2018-09-14T00:40:59.270Z,800.35
2018-09-14T00:41:03.256Z,800.38
2018-09-14T00:41:07.563Z,800.37
2018-09-14T00:41:11.866Z,800.38
2018-09-14T00:41:16.067Z,800.38
2018-09-14T00:41:20.366Z,800.35
2018-09-14T00:41:24.672Z,800.34
2018-09-14T00:41:28.874Z,800.34
2018-09-14T00:41:32.966Z,800.34
2018-09-14T00:41:37.164Z,800.35
2018-09-14T00:41:41.479Z,800.33
2018-09-14T00:41:45.795Z,800.32
2018-09-14T00:41:49.995Z,800.33
2018-09-14T00:41:54.209Z,800.34
2018-09-14T00:41:58.521Z,800.29
2018-09-14T00:42:02.618Z,800.31
2018-09-14T00:42:06.824Z,800.3
2018-09-14T00:42:10.932Z,800.31
2018-09-14T00:42:15.136Z,800.31
2018-09-14T00:42:19.341Z,800.29
2018-09-14T00:42:23.652Z,800.26
2018-09-14T00:42:27.848Z,800.32
2018-09-14T00:42:32.048Z,800.3
2018-09-14T00:42:36.141Z,800.29
2018-09-14T00:42:40.445Z,800.27
2018-09-14T00:42:44.653Z,800.23
2018-09-14T00:42:48.867Z,800.26
2018-09-14T00:42:53.061Z,800.27
2018-09-14T00:42:57.264Z,800.29
2018-09-14T00:43:01.362Z,800.26
2018-09-14T00:43:05.673Z,800.26
2018-09-14T00:43:09.773Z,800.26
2018-09-14T00:43:13.978Z,800.26
2018-09-14T00:43:18.330Z,800.27
2018-09-14T00:43:22.528Z,800.19
2018-09-14T00:43:26.728Z,800.24
2018-09-14T00:43:30.922Z,800.23
2018-09-14T00:43:35.137Z,800.24
2018-09-14T00:43:39.341Z,800.24
2018-09-14T00:43:43.444Z,800.21
2018-09-14T00:43:47.648Z,800.23
2018-09-14T00:43:51.745Z,800.21
2018-09-14T00:43:55.832Z,800.17
2018-09-14T00:43:59.815Z,800.21
2018-09-14T00:44:04.015Z,800.18
2018-09-14T00:44:08.109Z,800.15
2018-09-14T00:44:12.320Z,800.15
2018-09-14T00:44:16.523Z,800.14
2018-09-14T00:44:20.730Z,800.15
2018-09-14T00:44:25.034Z,800.19
2018-09-14T00:44:29.238Z,800.12
2018-09-14T00:44:33.455Z,800.14
2018-09-14T00:44:37.655Z,800.17
2018-09-14T00:44:41.763Z,800.16
2018-09-14T00:44:46.065Z,800.18
2018-09-14T00:44:50.161Z,800.16
2018-09-14T00:44:54.471Z,800.18
2018-09-14T00:44:58.670Z,800.09
2018-09-14T00:45:02.979Z,800.15
2018-09-14T00:45:06.980Z,800.16
2018-09-14T00:45:11.282Z,800.17
2018-09-14T00:45:15.483Z,800.13
2018-09-14T00:45:19.785Z,800.15
2018-09-14T00:45:23.779Z,800.14
2018-09-14T00:45:27.776Z,800.15
2018-09-14T00:45:32.082Z,800.13
2018-09-14T00:45:36.281Z,800.14
2018-09-14T00:45:40.480Z,800.14
2018-09-14T00:45:44.783Z,800.1
2018-09-14T00:45:48.993Z,800.11
2018-09-14T00:45:53.200Z,800.07
2018-09-14T00:45:57.393Z,800.07
2018-09-14T00:46:01.489Z,800.06
2018-09-14T00:46:05.687Z,800.1
2018-09-14T00:46:09.785Z,800.09
2018-09-14T00:46:14.087Z,800.1
2018-09-14T00:46:18.394Z,800.1
2018-09-14T00:46:22.594Z,800.01
2018-09-14T00:46:26.899Z,800.06
2018-09-14T00:46:31.206Z,800.06
2018-09-14T00:46:35.520Z,800.05
2018-09-14T00:46:39.828Z,800.05
2018-09-14T00:46:44.028Z,800.05
2018-09-14T00:46:48.338Z,800.07
2018-09-14T00:46:52.533Z,800.04
2018-09-14T00:46:56.735Z,800.03
2018-09-14T00:47:00.944Z,800.03
2018-09-14T00:47:05.034Z,800.06
2018-09-14T00:47:09.342Z,800.04
2018-09-14T00:47:13.650Z,800.02
2018-09-14T00:47:17.959Z,800.02
2018-09-14T00:47:22.158Z,800.03
2018-09-14T00:47:26.364Z,800.03
2018-09-14T00:47:30.784Z,800
2018-09-14T00:47:35.091Z,799.97
2018-09-14T00:47:39.292Z,799.95
2018-09-14T00:47:43.597Z,799.95
2018-09-14T00:47:47.920Z,799.95
2018-09-14T00:47:52.226Z,799.95
2018-09-14T00:47:56.316Z,799.97
2018-09-14T00:48:00.308Z,800
2018-09-14T00:48:04.403Z,800
2018-09-14T00:48:08.609Z,799.99
2018-09-14T00:48:12.710Z,799.97
2018-09-14T00:48:17.016Z,799.98
2018-09-14T00:48:21.320Z,799.98
2018-09-14T00:48:25.527Z,799.97
2018-09-14T00:48:29.733Z,799.98
2018-09-14T00:48:33.929Z,799.97
2018-09-14T00:48:38.025Z,799.99
2018-09-14T00:48:42.126Z,799.97
2018-09-14T00:48:46.336Z,799.99
2018-09-14T00:48:50.537Z,799.98
2018-09-14T00:48:54.736Z,799.95
2018-09-14T00:48:58.937Z,799.91
2018-09-14T00:49:03.238Z,799.91
2018-09-14T00:49:07.438Z,799.98
2018-09-14T00:49:11.635Z,799.93
2018-09-14T00:49:15.936Z,799.96
2018-09-14T00:49:20.235Z,799.98
2018-09-14T00:49:24.541Z,799.97
2018-09-14T00:49:28.741Z,799.94
2018-09-14T00:49:33.055Z,799.9
2018-09-14T00:49:37.166Z,799.95
2018-09-14T00:49:41.377Z,799.96
2018-09-14T00:49:45.735Z,799.93
2018-09-14T00:49:49.943Z,799.93
2018-09-14T00:49:54.148Z,799.89
2018-09-14T00:49:58.458Z,799.91
2018-09-14T00:50:02.659Z,799.9
2018-09-14T00:50:06.651Z,799.93
2018-09-14T00:50:10.856Z,799.86
2018-09-14T00:50:15.168Z,799.88
2018-09-14T00:50:19.471Z,799.9
2018-09-14T00:50:23.575Z,799.9
2018-09-14T00:50:27.678Z,799.85
2018-09-14T00:50:32.024Z,799.86
2018-09-14T00:50:36.223Z,799.87
2018-09-14T00:50:40.315Z,799.87
2018-09-14T00:50:44.509Z,799.88
2018-09-14T00:50:48.817Z,799.88
2018-09-14T00:50:53.017Z,799.89
2018-09-14T00:50:57.321Z,799.84
2018-09-14T00:51:01.531Z,799.86
2018-09-14T00:51:05.623Z,799.88
2018-09-14T00:51:09.768Z,799.89
2018-09-14T00:51:13.861Z,799.88
2018-09-14T00:51:18.067Z,799.86
2018-09-14T00:51:22.371Z,799.87
2018-09-14T00:51:26.471Z,799.83
2018-09-14T00:51:30.676Z,799.85
2018-09-14T00:51:34.986Z,799.86
2018-09-14T00:51:39.080Z,799.84
2018-09-14T00:51:43.273Z,799.88
2018-09-14T00:51:47.474Z,799.85
2018-09-14T00:51:51.675Z,799.82
2018-09-14T00:51:55.769Z,799.83
2018-09-14T00:52:00.075Z,799.79
2018-09-14T00:52:04.276Z,799.84
2018-09-14T00:52:08.164Z,799.83
2018-09-14T00:52:12.465Z,799.83
2018-09-14T00:52:16.670Z,799.82
2018-09-14T00:52:20.767Z,799.82
2018-09-14T00:52:24.856Z,799.77
2018-09-14T00:52:28.847Z,799.79
2018-09-14T00:52:32.971Z,799.76
2018-09-14T00:52:37.276Z,799.79
2018-09-14T00:52:41.474Z,799.81
2018-09-14T00:52:45.792Z,799.8