createdAt,value
2017-10-24T00:00:01.708Z,66.35
2017-10-24T00:02:29.247Z,66.28
2017-10-24T00:04:56.818Z,65.64
2017-10-24T00:07:24.575Z,65.39
2017-10-24T00:09:52.128Z,65.43
2017-10-24T00:12:19.691Z,66.17
2017-10-24T00:14:47.245Z,65.32
2017-10-24T00:17:14.749Z,64.84
2017-10-24T00:19:42.269Z,65.03
2017-10-24T00:22:09.819Z,65.06
2017-10-24T00:24:37.380Z,64.67
2017-10-24T00:27:04.940Z,64.57
2017-10-24T00:29:32.683Z,65.16
2017-10-24T00:32:00.202Z,65.09
2017-10-24T00:34:27.763Z,64.31
2017-10-24T00:36:55.396Z,63.63
2017-10-24T00:39:22.928Z,63.16
2017-10-24T00:41:50.444Z,63.44
2017-10-24T00:44:18.171Z,63.24
2017-10-24T00:46:45.718Z,64.26
2017-10-24T00:49:13.277Z,63.91
2017-10-24T00:51:41.179Z,63.32
2017-10-24T00:54:08.702Z,62.82
2017-10-24T00:56:36.215Z,63.87
2017-10-24T00:59:03.903Z,63.17
2017-10-24T01:01:31.424Z,63.83
2017-10-24T01:03:58.943Z,63.87
2017-10-24T01:06:26.705Z,63.13
2017-10-24T01:08:54.223Z,64.22
2017-10-24T01:11:21.762Z,64.27
2017-10-24T01:13:49.482Z,65.26
2017-10-24T01:16:16.991Z,64.57
2017-10-24T01:18:44.507Z,65.27
2017-10-24T01:21:12.263Z,65.45
2017-10-24T01:23:39.822Z,66.16
2017-10-24T01:26:07.381Z,66.34
2017-10-24T01:28:35.145Z,66.58
2017-10-24T01:33:29.579Z,67.82
2017-10-24T01:35:57.312Z,67.98
2017-10-24T01:38:24.869Z,67.48
2017-10-24T01:40:52.411Z,67.30
2017-10-24T01:43:19.978Z,67.03
2017-10-24T01:45:47.582Z,67.10
2017-10-24T01:48:15.108Z,66.81
2017-10-24T01:50:42.869Z,67.17
2017-10-24T01:53:10.428Z,66.57
2017-10-24T01:55:37.987Z,67.27
2017-10-24T01:58:05.751Z,68.50
2017-10-24T02:00:33.311Z,67.74
2017-10-24T02:03:00.865Z,67.55
2017-10-24T02:05:28.414Z,67.26
2017-10-24T02:07:55.937Z,67.45
2017-10-24T02:10:23.455Z,66.64
2017-10-24T02:12:51.310Z,66.78
2017-10-24T02:15:18.831Z,68.01
2017-10-24T02:17:46.432Z,68.41
2017-10-24T02:20:13.975Z,67.69
2017-10-24T02:22:41.492Z,68.31
2017-10-24T02:25:09.016Z,67.13
2017-10-24T02:27:36.766Z,67.81
2017-10-24T02:30:04.327Z,67.29
2017-10-24T02:32:31.847Z,67.75
2017-10-24T02:34:59.631Z,67.73
2017-10-24T02:37:27.148Z,69.62
2017-10-24T02:39:54.703Z,69.02
2017-10-24T02:42:22.347Z,69.48
2017-10-24T02:44:49.884Z,69.79
2017-10-24T02:47:17.402Z,69.62
2017-10-24T02:49:45.188Z,70.16
2017-10-24T02:52:12.718Z,69.09
2017-10-24T02:54:40.244Z,69.71
2017-10-24T02:57:07.992Z,69.22
2017-10-24T02:59:35.563Z,69.52
2017-10-24T03:02:03.106Z,70.12
2017-10-24T03:04:30.662Z,70.21
2017-10-24T03:06:58.184Z,69.94
2017-10-24T03:09:25.708Z,70.07
2017-10-24T03:11:53.444Z,70.44
2017-10-24T03:14:21.007Z,69.92
2017-10-24T03:16:48.514Z,70.30
2017-10-24T03:19:16.121Z,70.79
2017-10-24T03:21:43.682Z,69.83
2017-10-24T03:24:11.198Z,70.59
2017-10-24T03:26:39.091Z,70.61
2017-10-24T03:29:06.667Z,70.47
2017-10-24T03:31:34.224Z,70.43
2017-10-24T03:34:02.004Z,69.97
2017-10-24T03:36:29.527Z,70.30
2017-10-24T03:38:57.049Z,70.68
2017-10-24T03:41:24.972Z,70.92
2017-10-24T03:43:52.534Z,70.25
2017-10-24T03:46:20.093Z,70.24
2017-10-24T03:48:47.659Z,69.95
2017-10-24T03:51:15.209Z,69.88
2017-10-24T03:53:42.722Z,69.55
2017-10-24T03:56:10.519Z,70.16
2017-10-24T03:58:38.096Z,71.13
2017-10-24T04:01:05.675Z,70.68
2017-10-24T04:03:33.702Z,70.34
2017-10-24T04:06:01.232Z,69.90
2017-10-24T04:08:28.750Z,69.83
2017-10-24T04:10:56.688Z,69.87
2017-10-24T04:13:24.207Z,69.28
2017-10-24T04:15:51.744Z,69.26
2017-10-24T04:18:19.472Z,69.20
2017-10-24T04:20:47.000Z,69.45
2017-10-24T04:23:14.541Z,68.97
2017-10-24T04:25:42.346Z,68.82
2017-10-24T04:28:09.854Z,68.62
2017-10-24T04:30:37.382Z,68.71
2017-10-24T04:33:05.127Z,69.70
2017-10-24T04:35:32.841Z,68.38
2017-10-24T04:38:00.794Z,68.77
2017-10-24T04:40:29.160Z,69.00
2017-10-24T04:42:56.687Z,68.77
2017-10-24T04:45:24.219Z,68.78
2017-10-24T04:47:51.779Z,68.10
2017-10-24T04:50:19.294Z,68.77
2017-10-24T04:52:47.667Z,69.52
2017-10-24T04:55:15.224Z,68.88
2017-10-24T04:57:43.403Z,68.80
2017-10-24T05:00:10.959Z,68.19
2017-10-24T05:02:38.740Z,67.88
2017-10-24T05:05:06.282Z,67.70
2017-10-24T05:07:34.251Z,68.34
2017-10-24T05:10:02.017Z,67.21
2017-10-24T05:12:29.542Z,66.75
2017-10-24T05:14:57.067Z,66.74
2017-10-24T05:17:24.998Z,67.37
2017-10-24T05:19:52.557Z,66.64
2017-10-24T05:22:20.131Z,66.78
2017-10-24T05:24:47.781Z,67.81
2017-10-24T05:27:15.358Z,68.05
2017-10-24T05:29:42.896Z,68.28
2017-10-24T05:32:10.839Z,67.44
2017-10-24T05:34:38.357Z,67.74
2017-10-24T05:37:05.880Z,68.24
2017-10-24T05:39:33.448Z,67.64
2017-10-24T05:42:00.999Z,67.95
2017-10-24T05:44:28.576Z,67.41
2017-10-24T05:46:56.142Z,67.41
2017-10-24T05:49:23.676Z,66.46
2017-10-24T05:51:51.254Z,66.75
2017-10-24T05:54:18.979Z,66.52
2017-10-24T05:56:46.495Z,66.15
2017-10-24T05:59:14.021Z,66.25
2017-10-24T06:01:41.578Z,66.15
2017-10-24T06:04:09.097Z,65.98
2017-10-24T06:06:36.616Z,66.57
2017-10-24T06:09:04.461Z,65.92
2017-10-24T06:11:32.016Z,65.78
2017-10-24T06:13:59.540Z,65.65
2017-10-24T06:16:27.148Z,65.44
2017-10-24T06:18:54.693Z,65.77
2017-10-24T06:21:22.252Z,65.19
2017-10-24T06:23:50.016Z,65.80
2017-10-24T06:26:17.576Z,65.50
2017-10-24T06:28:45.097Z,65.28
2017-10-24T06:31:12.983Z,65.18
2017-10-24T06:33:40.494Z,65.86
2017-10-24T06:36:08.018Z,65.55
2017-10-24T06:38:35.867Z,65.11
2017-10-24T06:41:03.442Z,65.26
2017-10-24T06:43:31.018Z,65.17
2017-10-24T06:45:59.072Z,65.31
2017-10-24T06:48:26.630Z,65.31
2017-10-24T06:50:54.199Z,65.02
2017-10-24T06:53:21.863Z,64.64
2017-10-24T06:55:49.410Z,64.79
2017-10-24T06:58:16.970Z,64.57
2017-10-24T07:00:44.815Z,64.31
2017-10-24T07:03:12.336Z,64.03
2017-10-24T07:05:39.864Z,63.68
2017-10-24T07:08:07.595Z,63.96
2017-10-24T07:10:35.175Z,64.02
2017-10-24T07:13:02.706Z,64.46
2017-10-24T07:15:30.496Z,64.29
2017-10-24T07:17:58.015Z,63.45
2017-10-24T07:20:25.563Z,64.41
2017-10-24T07:22:53.494Z,65.45
2017-10-24T07:25:21.019Z,65.47
2017-10-24T07:27:48.548Z,64.93
2017-10-24T07:30:16.412Z,65.06
2017-10-24T07:32:43.937Z,66.75
2017-10-24T07:35:11.487Z,65.91
2017-10-24T07:37:39.063Z,67.13
2017-10-24T07:40:06.578Z,66.50
2017-10-24T07:42:34.112Z,66.38
2017-10-24T07:45:01.922Z,67.30
2017-10-24T07:47:29.447Z,67.17
2017-10-24T07:49:56.968Z,67.13
2017-10-24T07:52:24.547Z,67.80
2017-10-24T07:54:52.107Z,67.75
2017-10-24T07:57:19.639Z,67.53
2017-10-24T07:59:47.203Z,66.33
2017-10-24T08:02:14.728Z,65.57
2017-10-24T08:04:42.315Z,65.41
2017-10-24T08:07:10.061Z,64.08
2017-10-24T08:09:37.614Z,63.52
2017-10-24T08:12:05.175Z,64.23
2017-10-24T08:14:32.919Z,63.72
2017-10-24T08:17:00.428Z,62.94
2017-10-24T08:19:27.943Z,63.08
2017-10-24T08:21:55.513Z,61.84
2017-10-24T08:24:23.584Z,62.13
2017-10-24T08:26:51.145Z,62.29
2017-10-24T08:29:18.716Z,62.70
2017-10-24T08:31:46.235Z,62.83
2017-10-24T08:34:13.754Z,62.35
2017-10-24T08:36:41.603Z,62.00
2017-10-24T08:39:09.124Z,62.91
2017-10-24T08:41:36.639Z,63.30
2017-10-24T08:44:04.466Z,63.28
2017-10-24T08:46:32.026Z,63.58
2017-10-24T08:48:59.585Z,64.35
2017-10-24T08:51:27.759Z,64.25
2017-10-24T08:53:55.317Z,62.41
2017-10-24T08:56:23.286Z,61.06
2017-10-24T08:58:51.048Z,60.98
2017-10-24T09:01:30.694Z,59.13
2017-10-24T09:03:58.451Z,58.62
2017-10-24T09:06:35.845Z,56.48
2017-10-24T09:12:20.358Z,55.80
2017-10-24T09:14:48.072Z,55.02
2017-10-24T09:17:37.272Z,54.37
2017-10-24T09:20:05.920Z,51.48
2017-10-24T09:22:33.431Z,52.15
2017-10-24T09:25:00.950Z,52.55
2017-10-24T09:27:29.636Z,54.38
2017-10-24T09:29:57.157Z,54.73
2017-10-24T09:32:28.200Z,54.50
2017-10-24T09:34:55.743Z,54.93
2017-10-24T09:37:23.275Z,53.58
2017-10-24T09:39:51.007Z,53.16
2017-10-24T09:42:18.515Z,53.01
2017-10-24T09:44:46.035Z,53.73
2017-10-24T09:47:13.583Z,53.86
2017-10-24T09:49:41.099Z,54.36
2017-10-24T09:52:08.611Z,52.86
2017-10-24T09:54:43.128Z,52.83
2017-10-24T09:57:10.644Z,52.26
2017-10-24T09:59:38.167Z,52.31
2017-10-24T10:02:05.735Z,51.84
2017-10-24T10:04:33.262Z,51.86
2017-10-24T10:07:10.698Z,52.16
2017-10-24T10:09:38.220Z,52.34
2017-10-24T10:12:09.668Z,53.15
2017-10-24T10:14:37.424Z,54.32
2017-10-24T10:17:04.987Z,53.36
2017-10-24T10:19:32.503Z,51.29
2017-10-24T10:22:00.291Z,52.51
2017-10-24T10:24:43.658Z,50.62
2017-10-24T10:27:11.237Z,49.26
2017-10-24T10:29:38.760Z,48.72
2017-10-24T10:32:06.316Z,48.71
2017-10-24T10:34:34.078Z,47.07
2017-10-24T10:37:02.557Z,47.04
2017-10-24T10:39:30.124Z,48.78
2017-10-24T10:41:57.860Z,48.99
2017-10-24T10:44:25.378Z,48.90
2017-10-24T10:46:52.899Z,48.63
2017-10-24T10:49:20.454Z,47.88
2017-10-24T10:51:48.014Z,43.29
2017-10-24T10:54:15.575Z,41.71
2017-10-24T10:56:43.320Z,41.16
2017-10-24T10:59:10.832Z,39.17
2017-10-24T11:01:38.354Z,36.14
2017-10-24T11:04:06.220Z,33.17
2017-10-24T11:06:33.731Z,35.68
2017-10-24T11:09:01.256Z,38.92
2017-10-24T11:11:28.990Z,41.23
2017-10-24T11:13:56.561Z,40.79
2017-10-24T11:16:24.117Z,39.69
2017-10-24T11:18:51.780Z,40.58
2017-10-24T11:21:19.339Z,40.06
2017-10-24T11:23:46.863Z,37.00
2017-10-24T11:26:14.542Z,34.86
2017-10-24T11:28:42.065Z,32.97
2017-10-24T11:31:09.583Z,31.26
2017-10-24T11:33:37.502Z,30.01
2017-10-24T11:36:05.204Z,29.20
2017-10-24T11:38:32.795Z,31.77
2017-10-24T11:41:00.361Z,30.15
2017-10-24T11:43:27.893Z,26.46
2017-10-24T11:45:55.437Z,25.63
2017-10-24T11:48:23.205Z,25.23
2017-10-24T11:50:50.763Z,28.51
2017-10-24T11:53:18.324Z,30.37
2017-10-24T11:55:46.291Z,29.39
2017-10-24T11:58:13.870Z,28.64
2017-10-24T12:00:41.412Z,28.56
2017-10-24T12:03:09.173Z,28.47
2017-10-24T12:05:37.655Z,28.16
2017-10-24T12:08:05.214Z,28.99
2017-10-24T12:10:33.180Z,30.56
2017-10-24T12:13:00.692Z,31.80
2017-10-24T12:15:28.210Z,34.04
2017-10-24T12:17:56.151Z,36.71
2017-10-24T12:20:23.676Z,36.65
2017-10-24T12:22:51.196Z,37.91
2017-10-24T12:25:18.928Z,38.72
2017-10-24T12:27:46.459Z,40.48
2017-10-24T12:30:13.979Z,41.00
2017-10-24T12:32:41.643Z,43.64
2017-10-24T12:35:09.171Z,44.93
2017-10-24T12:37:36.716Z,45.29
2017-10-24T12:40:04.489Z,45.29
2017-10-24T12:42:46.930Z,47.26
2017-10-24T12:45:16.228Z,46.48
2017-10-24T12:47:43.777Z,46.62
2017-10-24T12:50:16.040Z,46.12
2017-10-24T12:52:43.665Z,46.49
2017-10-24T12:55:11.183Z,45.84
2017-10-24T12:57:54.582Z,46.04
2017-10-24T13:00:22.110Z,45.31
2017-10-24T13:02:50.030Z,44.68
2017-10-24T13:05:18.276Z,43.67
2017-10-24T13:07:45.861Z,42.28
2017-10-24T13:10:13.403Z,42.42
2017-10-24T13:12:41.070Z,41.86
2017-10-24T13:15:08.631Z,42.41
2017-10-24T13:17:36.151Z,42.51
2017-10-24T13:20:04.157Z,43.77
2017-10-24T13:22:31.819Z,44.35
2017-10-24T13:24:59.396Z,43.74
2017-10-24T13:27:27.115Z,43.93
2017-10-24T13:29:54.702Z,44.37
2017-10-24T13:32:22.451Z,44.36
2017-10-24T13:34:50.334Z,44.87
2017-10-24T13:37:17.892Z,45.71
2017-10-24T13:39:45.679Z,45.02
2017-10-24T13:42:13.399Z,44.26
2017-10-24T13:44:40.931Z,44.84
2017-10-24T13:47:08.640Z,45.81
2017-10-24T13:49:36.403Z,44.90
2017-10-24T13:52:04.065Z,45.27
2017-10-24T13:54:31.726Z,45.38
2017-10-24T13:56:59.387Z,44.51
2017-10-24T13:59:27.051Z,45.98
2017-10-24T14:01:54.590Z,46.69
2017-10-24T14:04:28.074Z,47.48
2017-10-24T14:07:01.176Z,48.17
2017-10-24T14:09:34.692Z,49.05
2017-10-24T14:12:02.254Z,49.23
2017-10-24T14:14:29.812Z,49.03
2017-10-24T14:16:57.658Z,49.52
2017-10-24T14:19:25.238Z,49.52
2017-10-24T14:21:52.909Z,49.68
2017-10-24T14:24:20.773Z,49.08
2017-10-24T14:26:48.424Z,49.38
2017-10-24T14:29:16.081Z,49.22
2017-10-24T14:31:44.035Z,48.89
2017-10-24T14:34:11.735Z,49.23
2017-10-24T14:36:39.483Z,49.46
2017-10-24T14:39:07.370Z,49.43
2017-10-24T14:41:34.924Z,49.76
2017-10-24T14:44:03.288Z,49.86
2017-10-24T14:46:31.032Z,50.05
2017-10-24T14:48:58.560Z,50.13
2017-10-24T14:51:26.277Z,50.64
2017-10-24T14:53:54.033Z,51.01
2017-10-24T14:56:21.707Z,51.08
2017-10-24T14:58:49.253Z,50.78
2017-10-24T15:01:17.018Z,51.04
2017-10-24T15:03:44.567Z,50.45
2017-10-24T15:06:12.264Z,50.62
2017-10-24T15:08:40.004Z,50.52
2017-10-24T15:11:07.573Z,50.57
2017-10-24T15:13:35.233Z,50.65
2017-10-24T15:16:03.184Z,50.84
2017-10-24T15:18:30.752Z,50.58
2017-10-24T15:20:58.312Z,50.46
2017-10-24T15:23:26.060Z,50.52
2017-10-24T15:25:53.636Z,50.29
2017-10-24T15:28:21.295Z,50.42
2017-10-24T15:30:49.365Z,50.82
2017-10-24T15:33:16.940Z,50.73
2017-10-24T15:35:44.499Z,50.71
2017-10-24T15:38:12.106Z,51.53
2017-10-24T15:40:39.808Z,51.62
2017-10-24T15:43:07.468Z,51.80
2017-10-24T15:45:35.333Z,52.24
2017-10-24T15:48:02.883Z,52.21
2017-10-24T15:50:30.648Z,52.38
2017-10-24T15:52:58.675Z,52.78
2017-10-24T15:55:26.499Z,53.01
2017-10-24T15:57:54.768Z,53.33
2017-10-24T16:00:22.639Z,53.78
2017-10-24T16:02:50.910Z,54.10
2017-10-24T16:05:18.782Z,54.47
2017-10-24T16:07:46.950Z,55.22
2017-10-24T16:10:14.816Z,55.70
2017-10-24T16:12:42.597Z,56.07
2017-10-24T16:15:10.856Z,55.91
2017-10-24T16:17:38.627Z,55.95
2017-10-24T16:20:06.287Z,56.12
2017-10-24T16:22:33.950Z,56.56
2017-10-24T16:25:02.527Z,56.79
2017-10-24T16:27:30.291Z,57.27
2017-10-24T16:29:58.361Z,57.74
2017-10-24T16:32:26.011Z,57.64
2017-10-24T16:34:53.582Z,57.61
2017-10-24T16:37:21.654Z,57.77
2017-10-24T16:39:49.198Z,58.26
2017-10-24T16:42:16.883Z,59.09
2017-10-24T16:44:44.954Z,59.71
2017-10-24T16:47:12.914Z,59.68
2017-10-24T16:49:41.011Z,59.86
2017-10-24T16:52:08.854Z,59.44
2017-10-24T16:54:36.518Z,59.51
2017-10-24T16:57:04.584Z,59.89
2017-10-24T16:59:32.453Z,59.80
2017-10-24T17:02:00.111Z,60.13
2017-10-24T17:04:27.774Z,60.53
2017-10-24T17:06:55.959Z,60.67
2017-10-24T17:09:23.561Z,61.35
2017-10-24T17:11:51.270Z,60.93
2017-10-24T17:14:19.381Z,61.02
2017-10-24T17:16:47.119Z,61.19
2017-10-24T17:19:14.867Z,61.40
2017-10-24T17:21:42.941Z,61.77
2017-10-24T17:24:10.861Z,61.96
2017-10-24T17:26:38.586Z,62.76
2017-10-24T17:29:06.641Z,62.59
2017-10-24T17:31:34.411Z,63.34
2017-10-24T17:34:02.150Z,63.07
2017-10-24T17:36:30.054Z,62.67
2017-10-24T17:38:57.811Z,62.64
2017-10-24T17:41:25.564Z,62.96
2017-10-24T17:43:53.429Z,63.25
2017-10-24T17:46:21.296Z,63.36
2017-10-24T17:48:49.079Z,63.66
2017-10-24T17:51:16.824Z,63.58
2017-10-24T17:53:44.785Z,64.03
2017-10-24T17:56:13.378Z,63.84
2017-10-24T17:58:41.243Z,63.58
2017-10-24T18:01:09.033Z,63.82
2017-10-24T18:03:36.769Z,63.80
2017-10-24T18:06:05.456Z,63.66
2017-10-24T18:08:33.322Z,63.58
2017-10-24T18:11:01.188Z,63.56
2017-10-24T18:13:28.785Z,64.40
2017-10-24T18:15:57.124Z,63.83
2017-10-24T18:18:24.902Z,63.50
2017-10-24T18:20:53.677Z,63.78
2017-10-24T18:23:21.460Z,63.38
2017-10-24T18:25:49.718Z,64.08
2017-10-24T18:28:17.380Z,64.34
2017-10-24T18:30:45.156Z,63.91
2017-10-24T18:33:13.022Z,63.19
2017-10-24T18:35:41.901Z,62.96
2017-10-24T18:38:09.887Z,63.18
2017-10-24T18:40:37.956Z,63.87
2017-10-24T18:43:06.527Z,63.68
2017-10-24T18:45:34.303Z,63.67
2017-10-24T18:48:02.167Z,64.80
2017-10-24T18:50:31.307Z,64.80
2017-10-24T18:52:59.042Z,64.63
2017-10-24T18:55:26.878Z,63.75
2017-10-24T18:57:55.074Z,63.36
2017-10-24T19:00:22.778Z,63.40
2017-10-24T19:02:50.396Z,63.19
2017-10-24T19:05:18.247Z,63.54
2017-10-24T19:07:45.982Z,63.65
2017-10-24T19:10:13.781Z,63.44
2017-10-24T19:12:41.851Z,63.19
2017-10-24T19:15:09.707Z,63.28
2017-10-24T19:17:38.086Z,64.12
2017-10-24T19:20:05.855Z,63.96
2017-10-24T19:22:33.613Z,63.32
2017-10-24T19:25:02.197Z,63.85
2017-10-24T19:27:30.165Z,64.43
2017-10-24T19:29:58.134Z,63.27
2017-10-24T19:32:26.001Z,63.08
2017-10-24T19:34:53.990Z,63.38
2017-10-24T19:37:22.756Z,62.82
2017-10-24T19:39:50.993Z,62.72
2017-10-24T19:42:18.912Z,63.22
2017-10-24T19:44:47.599Z,63.12
2017-10-24T19:47:15.450Z,62.50
2017-10-24T19:49:43.524Z,62.11
2017-10-24T19:52:11.313Z,61.93
2017-10-24T19:54:39.060Z,62.18
2017-10-24T19:57:07.122Z,61.93
2017-10-24T19:59:35.254Z,62.09
2017-10-24T20:02:03.222Z,62.13
2017-10-24T20:04:31.044Z,61.60
2017-10-24T20:06:58.798Z,61.34
2017-10-24T20:09:26.677Z,60.75
2017-10-24T20:11:55.446Z,60.54
2017-10-24T20:14:24.143Z,60.72
2017-10-24T20:16:51.910Z,61.01
2017-10-24T20:19:19.863Z,60.78
2017-10-24T20:21:47.650Z,61.10
2017-10-24T20:24:16.223Z,60.06
2017-10-24T20:26:44.385Z,60.81
2017-10-24T20:29:11.984Z,61.03
2017-10-24T20:31:40.014Z,62.01
2017-10-24T20:34:08.002Z,61.38
2017-10-24T20:36:36.657Z,61.55
2017-10-24T20:39:04.636Z,61.83
2017-10-24T20:41:32.401Z,61.90
2017-10-24T20:44:00.177Z,60.71
2017-10-24T20:46:28.033Z,60.39
2017-10-24T20:48:56.010Z,60.50
2017-10-24T20:51:23.866Z,60.33
2017-10-24T20:53:51.642Z,60.13
2017-10-24T20:56:19.804Z,59.52
2017-10-24T20:58:47.566Z,60.11
2017-10-24T21:01:15.127Z,60.04
2017-10-24T21:03:43.199Z,60.17
2017-10-24T21:06:10.965Z,59.94
2017-10-24T21:08:38.522Z,60.09
2017-10-24T21:11:06.605Z,59.63
2017-10-24T21:13:34.358Z,59.93
2017-10-24T21:16:02.221Z,60.27
2017-10-24T21:18:29.940Z,60.41
2017-10-24T21:20:57.663Z,60.48
2017-10-24T21:23:25.221Z,61.33
2017-10-24T21:25:53.095Z,61.55
2017-10-24T21:28:20.837Z,62.60
2017-10-24T21:30:48.388Z,61.38
2017-10-24T21:33:16.366Z,61.50
2017-10-24T21:35:43.923Z,60.52
2017-10-24T21:38:11.443Z,60.10
2017-10-24T21:40:38.987Z,59.87
2017-10-24T21:43:06.506Z,59.65
2017-10-24T21:45:34.058Z,59.35
2017-10-24T21:48:01.619Z,58.86
2017-10-24T21:50:29.177Z,59.05
2017-10-24T21:52:56.687Z,58.76
2017-10-24T21:55:24.379Z,59.25
2017-10-24T21:57:51.901Z,59.09
2017-10-24T22:03:19.737Z,59.35
2017-10-24T22:05:47.503Z,59.50
2017-10-24T22:08:15.065Z,59.97
2017-10-24T22:10:42.622Z,60.27
2017-10-24T22:13:10.403Z,59.75
2017-10-24T22:15:37.915Z,60.25
2017-10-24T22:18:05.433Z,60.07
2017-10-24T22:20:33.145Z,59.93
2017-10-24T22:23:00.664Z,59.55
2017-10-24T22:25:28.183Z,59.74
2017-10-24T22:27:56.149Z,59.77
2017-10-24T22:30:23.710Z,59.96
2017-10-24T22:32:51.349Z,59.99
2017-10-24T22:35:18.915Z,60.71
2017-10-24T22:37:47.372Z,61.06
2017-10-24T22:40:14.881Z,60.71
2017-10-24T22:42:42.630Z,61.01
2017-10-24T22:45:10.158Z,60.78
2017-10-24T22:47:37.703Z,61.53
2017-10-24T22:50:05.701Z,60.74
2017-10-24T22:52:33.220Z,61.36
2017-10-24T22:55:00.836Z,61.72
2017-10-24T22:57:28.703Z,61.41
2017-10-24T22:59:56.263Z,61.56
2017-10-24T23:02:23.821Z,61.10
2017-10-24T23:04:51.695Z,61.35
2017-10-24T23:07:19.252Z,60.87
2017-10-24T23:09:46.809Z,61.43
2017-10-24T23:12:14.368Z,61.78
2017-10-24T23:14:41.903Z,61.58
2017-10-24T23:17:09.418Z,61.58
2017-10-24T23:19:36.971Z,61.28
2017-10-24T23:22:04.497Z,60.52
2017-10-24T23:24:32.058Z,60.97
2017-10-24T23:26:59.821Z,60.97
2017-10-24T23:29:27.335Z,60.22
2017-10-24T23:31:54.852Z,60.41
2017-10-24T23:34:22.405Z,60.67
2017-10-24T23:36:49.923Z,59.95
2017-10-24T23:39:17.447Z,59.85
2017-10-24T23:41:45.135Z,60.07
2017-10-24T23:44:12.666Z,59.71
2017-10-24T23:46:40.179Z,59.38
2017-10-24T23:49:07.747Z,59.50
2017-10-24T23:51:36.129Z,60.28
2017-10-24T23:54:04.609Z,60.65
2017-10-24T23:56:32.373Z,60.79
2017-10-24T23:58:59.937Z,60.54
