createdAt,value
2022-11-05T00:00:25.708Z,526.3
2022-11-05T00:01:32.227Z,530.5
2022-11-05T00:02:38.770Z,533.5
2022-11-05T00:03:45.310Z,523.2
2022-11-05T00:04:51.876Z,529.8
2022-11-05T00:05:58.400Z,532.9
2022-11-05T00:07:04.936Z,527
2022-11-05T00:08:11.472Z,529.4
2022-11-05T00:09:18.050Z,526.8
2022-11-05T00:10:24.592Z,529.1
2022-11-05T00:11:31.087Z,533.2
2022-11-05T00:12:37.640Z,530.4
2022-11-05T00:13:44.165Z,524.8
2022-11-05T00:14:50.713Z,528.5
2022-11-05T00:15:57.240Z,530.8
2022-11-05T00:17:03.793Z,524.5
2022-11-05T00:18:10.329Z,523.6
2022-11-05T00:19:16.872Z,521.9
2022-11-05T00:20:23.442Z,523.9
2022-11-05T00:21:29.941Z,530
2022-11-05T00:22:36.496Z,529.2
2022-11-05T00:23:43.038Z,528.8
2022-11-05T00:24:49.567Z,526
2022-11-05T00:25:56.121Z,528.5
2022-11-05T00:27:02.645Z,525.9
2022-11-05T00:28:09.427Z,528.4
2022-11-05T00:29:16.200Z,520.9
2022-11-05T00:30:22.973Z,522.4
2022-11-05T00:31:29.747Z,524.6
2022-11-05T00:32:36.516Z,519.1
2022-11-05T00:33:43.305Z,515
2022-11-05T00:34:50.069Z,520.4
2022-11-05T00:35:56.854Z,522.4
2022-11-05T00:37:03.627Z,520.8
2022-11-05T00:38:10.393Z,524.2
2022-11-05T00:39:17.200Z,520.6
2022-11-05T00:40:23.979Z,521.1
2022-11-05T00:41:30.744Z,519.2
2022-11-05T00:44:48.895Z,518.8
2022-11-05T00:46:26.947Z,519
2022-11-05T00:47:33.475Z,519
2022-11-05T00:48:39.990Z,515.6
2022-11-05T00:49:46.569Z,519.7
2022-11-05T00:50:53.129Z,514
2022-11-05T00:51:59.608Z,514.8
2022-11-05T00:53:06.148Z,514.3
2022-11-05T00:54:12.690Z,519.8
2022-11-05T00:55:19.224Z,513.4
2022-11-05T00:56:25.768Z,523.2
2022-11-05T00:57:32.317Z,518.7
2022-11-05T00:58:38.844Z,519.7
2022-11-05T00:59:45.382Z,518.1
2022-11-05T01:00:51.944Z,515.3
2022-11-05T01:01:58.465Z,511.7
2022-11-05T01:03:05.003Z,518.8
2022-11-05T01:04:11.543Z,517.6
2022-11-05T01:05:18.071Z,515.8
2022-11-05T01:06:24.626Z,515.5
2022-11-05T01:07:31.233Z,517.9
2022-11-05T01:08:37.682Z,513.2
2022-11-05T01:09:44.227Z,517.1
2022-11-05T01:10:50.762Z,524.8
2022-11-05T01:11:57.299Z,514.5
2022-11-05T01:13:03.847Z,510.6
2022-11-05T01:14:10.617Z,521
2022-11-05T01:15:17.393Z,510.5
2022-11-05T01:16:24.224Z,515.5
2022-11-05T01:17:30.946Z,516.6
2022-11-05T01:18:37.717Z,516.3
2022-11-05T01:19:44.499Z,523.5
2022-11-05T01:20:51.279Z,521
2022-11-05T01:21:58.063Z,516.2
2022-11-05T01:23:04.830Z,510.1
2022-11-05T01:24:11.612Z,518.3
2022-11-05T01:25:18.397Z,516.1
2022-11-05T01:26:25.200Z,519.1
2022-11-05T01:27:31.974Z,519.6
2022-11-05T01:30:50.113Z,516.9
2022-11-05T01:32:28.367Z,515.1
2022-11-05T01:33:35.173Z,514.7
2022-11-05T01:34:41.921Z,513.1
2022-11-05T01:35:48.741Z,512.3
2022-11-05T01:36:55.445Z,508.7
2022-11-05T01:38:02.217Z,512.2
2022-11-05T01:39:08.997Z,519.8
2022-11-05T01:40:15.828Z,512.8
2022-11-05T01:41:22.549Z,512.6
2022-11-05T01:42:29.322Z,515.8
2022-11-05T01:43:36.100Z,514.9
2022-11-05T01:44:42.879Z,516.8
2022-11-05T01:45:49.656Z,513.6
2022-11-05T01:46:56.432Z,506.8
2022-11-05T01:48:03.205Z,514.1
2022-11-05T01:49:09.990Z,506.8
2022-11-05T01:50:16.775Z,515.5
2022-11-05T01:51:23.552Z,511.2
2022-11-05T01:52:30.337Z,515.7
2022-11-05T01:53:37.090Z,509.4
2022-11-05T01:54:43.860Z,508.1
2022-11-05T01:55:50.629Z,519.5
2022-11-05T01:56:57.406Z,509.8
2022-11-05T01:58:04.186Z,511.1
2022-11-05T01:59:10.962Z,514.6
2022-11-05T02:01:23.191Z,508.3
2022-11-05T02:02:30.446Z,511.1
2022-11-05T02:03:36.424Z,512.1
2022-11-05T02:04:42.836Z,507.5
2022-11-05T02:05:49.241Z,507
2022-11-05T02:06:55.685Z,513.8
2022-11-05T02:08:02.112Z,510.8
2022-11-05T02:09:08.531Z,507.2
2022-11-05T02:10:14.951Z,505.9
2022-11-05T02:11:21.368Z,505.2
2022-11-05T02:12:27.753Z,509.4
2022-11-05T02:13:34.168Z,511.6
2022-11-05T02:14:40.601Z,512
2022-11-05T02:15:46.995Z,514.2
2022-11-05T02:16:53.422Z,506.9
2022-11-05T02:17:59.829Z,511.6
2022-11-05T02:19:06.267Z,512.6
2022-11-05T02:20:12.684Z,511.4
2022-11-05T02:21:19.178Z,504
2022-11-05T02:22:25.531Z,513.9
2022-11-05T02:23:31.915Z,505.6
2022-11-05T02:24:38.335Z,503.5
2022-11-05T02:25:44.753Z,511.4
2022-11-05T02:26:51.189Z,511.4
2022-11-05T02:27:57.584Z,513.6
2022-11-05T02:29:04.017Z,507.1
2022-11-05T02:30:10.416Z,515.3
2022-11-05T02:31:16.982Z,510
2022-11-05T02:32:23.537Z,513.7
2022-11-05T02:33:30.051Z,507.2
2022-11-05T02:34:36.573Z,506
2022-11-05T02:35:43.147Z,506.2
2022-11-05T02:36:49.688Z,511.2
2022-11-05T02:37:56.191Z,509.8
2022-11-05T02:39:02.746Z,506.6
2022-11-05T02:40:09.288Z,512.6
2022-11-05T02:41:15.809Z,511.7
2022-11-05T02:42:22.353Z,510.7
2022-11-05T02:43:28.914Z,511.7
2022-11-05T02:44:35.423Z,512.1
2022-11-05T02:46:07.660Z,506.8
2022-11-05T02:47:14.434Z,508
2022-11-05T02:48:21.223Z,512.7
2022-11-05T02:49:28.001Z,509.3
2022-11-05T02:50:34.757Z,512.6
2022-11-05T02:51:41.547Z,515.5
2022-11-05T02:52:48.331Z,511.7
2022-11-05T02:53:55.115Z,516.2
2022-11-05T02:55:01.946Z,515.4
2022-11-05T02:56:08.673Z,511.5
2022-11-05T02:57:15.410Z,513.4
2022-11-05T02:58:22.236Z,514.6
2022-11-05T02:59:28.961Z,512.2
2022-11-05T03:02:47.145Z,509.9
2022-11-05T03:04:25.171Z,524.2
2022-11-05T03:05:31.702Z,509.5
2022-11-05T03:06:38.242Z,512.9
2022-11-05T03:07:44.777Z,516.9
2022-11-05T03:08:51.321Z,515.9
2022-11-05T03:09:57.860Z,515.2
2022-11-05T03:11:04.402Z,516.4
2022-11-05T03:12:10.932Z,512.3
2022-11-05T03:13:17.480Z,517.5
2022-11-05T03:14:24.015Z,512.9
2022-11-05T03:15:30.565Z,518.6
2022-11-05T03:16:37.090Z,513.8
2022-11-05T03:17:43.630Z,519.8
2022-11-05T03:18:50.169Z,518
2022-11-05T03:19:56.711Z,516.6
2022-11-05T03:21:03.251Z,517.4
2022-11-05T03:22:09.885Z,511
2022-11-05T03:23:16.338Z,508
2022-11-05T03:24:22.884Z,510
2022-11-05T03:25:29.403Z,515.6
2022-11-05T03:26:35.947Z,509.7
2022-11-05T03:27:42.493Z,506.5
2022-11-05T03:28:49.013Z,506.9
2022-11-05T03:29:55.548Z,514
2022-11-05T03:31:02.129Z,503.4
2022-11-05T03:32:08.876Z,504.7
2022-11-05T03:33:15.656Z,507.3
2022-11-05T03:34:22.426Z,511.7
2022-11-05T03:35:29.198Z,506.5
2022-11-05T03:36:35.973Z,504.5
2022-11-05T03:37:42.759Z,500.6
2022-11-05T03:38:49.580Z,505.1
2022-11-05T03:39:56.320Z,510.5
2022-11-05T03:41:03.085Z,516.6
2022-11-05T03:42:09.851Z,506.6
2022-11-05T03:43:16.617Z,509.7
2022-11-05T03:44:23.402Z,498.7
2022-11-05T03:45:30.173Z,507.5
2022-11-05T03:48:48.374Z,508
2022-11-05T03:50:26.283Z,506.7
2022-11-05T03:51:32.656Z,504.2
2022-11-05T03:52:39.074Z,508.4
2022-11-05T03:53:45.492Z,502.1
2022-11-05T03:54:51.951Z,503
2022-11-05T03:55:58.363Z,501.5
2022-11-05T03:57:04.808Z,509.3
2022-11-05T03:58:11.177Z,501
2022-11-05T03:59:17.622Z,501.4
2022-11-05T04:00:24.019Z,509.1
2022-11-05T04:01:30.426Z,510.7
2022-11-05T04:02:36.855Z,506.8
2022-11-05T04:03:43.269Z,513.7
2022-11-05T04:04:49.692Z,500.5
2022-11-05T04:05:56.124Z,506
2022-11-05T04:07:02.555Z,513
2022-11-05T04:08:08.950Z,506.1
2022-11-05T04:09:15.364Z,509.5
2022-11-05T04:10:21.795Z,506.8
2022-11-05T04:11:28.210Z,509.5
2022-11-05T04:12:34.633Z,510.3
2022-11-05T04:13:41.049Z,507.5
2022-11-05T04:14:47.464Z,510.9
2022-11-05T04:15:53.881Z,503.8
2022-11-05T04:17:00.365Z,507.7
2022-11-05T04:18:06.855Z,504.7
2022-11-05T04:19:13.396Z,508.6
2022-11-05T04:20:19.947Z,509
2022-11-05T04:21:26.471Z,506.8
2022-11-05T04:22:33.007Z,502.4
2022-11-05T04:23:39.556Z,510.6
2022-11-05T04:24:46.082Z,515.1
2022-11-05T04:25:52.624Z,505.7
2022-11-05T04:26:59.199Z,506.5
2022-11-05T04:28:05.734Z,504.5
2022-11-05T04:29:12.240Z,514.4
2022-11-05T04:30:18.844Z,515.2
2022-11-05T04:31:25.331Z,510.9
2022-11-05T04:32:58.461Z,505.7
2022-11-05T04:34:05.233Z,514.1
2022-11-05T04:35:12.014Z,513.3
2022-11-05T04:36:18.775Z,511.4
2022-11-05T04:37:25.608Z,513.7
2022-11-05T04:38:32.410Z,510.4
2022-11-05T04:39:39.102Z,507.3
2022-11-05T04:40:45.900Z,507.5
2022-11-05T04:41:52.645Z,511.4
2022-11-05T04:42:59.415Z,512.4
2022-11-05T04:44:06.221Z,509.6
2022-11-05T04:45:12.962Z,507.3
2022-11-05T04:46:19.744Z,513.9
2022-11-05T04:49:37.917Z,517.1
2022-11-05T04:51:16.302Z,509.6
2022-11-05T04:52:23.008Z,510.6
2022-11-05T04:53:29.782Z,516
2022-11-05T04:54:36.542Z,513.1
2022-11-05T04:55:43.321Z,513
2022-11-05T04:56:50.093Z,516.2
2022-11-05T04:57:56.865Z,512.1
2022-11-05T04:59:03.655Z,514.9
2022-11-05T05:00:10.433Z,515.5
2022-11-05T05:01:17.200Z,516.7
2022-11-05T05:02:24.015Z,516.5
2022-11-05T05:03:30.771Z,511.5
2022-11-05T05:04:37.525Z,518
2022-11-05T05:05:44.343Z,514.9
2022-11-05T05:06:51.088Z,520.6
2022-11-05T05:07:57.859Z,515
2022-11-05T05:09:04.628Z,522.4
2022-11-05T05:10:11.410Z,516.4
2022-11-05T05:11:18.197Z,520
2022-11-05T05:12:24.991Z,516.5
2022-11-05T05:13:31.755Z,519
2022-11-05T05:14:38.511Z,521.3
2022-11-05T05:15:45.302Z,515.2
2022-11-05T05:16:52.068Z,520.4
2022-11-05T05:17:58.842Z,508.8
2022-11-05T05:20:11.097Z,514.5
2022-11-05T05:21:17.059Z,512.3
2022-11-05T05:22:23.473Z,510.8
2022-11-05T05:23:29.898Z,509.3
2022-11-05T05:24:36.322Z,511.9
2022-11-05T05:25:42.744Z,515.4
2022-11-05T05:26:49.170Z,510.7
2022-11-05T05:27:55.606Z,517.1
2022-11-05T05:29:02.017Z,512
2022-11-05T05:30:08.425Z,515.5
2022-11-05T05:31:14.854Z,513.7
2022-11-05T05:32:21.267Z,513.3
2022-11-05T05:33:27.743Z,517.7
2022-11-05T05:35:40.534Z,518.3
2022-11-05T05:36:46.965Z,519.8
2022-11-05T05:37:53.405Z,517.7
2022-11-05T05:38:59.789Z,524.1
2022-11-05T05:40:06.215Z,519.4
2022-11-05T05:41:12.642Z,513.8
2022-11-05T05:42:19.067Z,520.8
2022-11-05T05:43:25.480Z,517.8
2022-11-05T05:44:31.908Z,518.7
2022-11-05T05:45:38.323Z,521
2022-11-05T05:46:44.772Z,516.3
2022-11-05T05:47:51.165Z,518.8
2022-11-05T05:48:57.729Z,517.8
2022-11-05T05:50:04.264Z,510.7
2022-11-05T05:51:10.797Z,517.9
2022-11-05T05:52:17.388Z,521.2
2022-11-05T05:53:23.907Z,514.1
2022-11-05T05:54:30.485Z,521
2022-11-05T05:55:36.959Z,525.9
2022-11-05T05:56:43.496Z,519.7
2022-11-05T05:57:50.061Z,521.2
2022-11-05T05:58:56.586Z,519.5
2022-11-05T06:00:03.124Z,520.9
2022-11-05T06:01:09.680Z,512.5
2022-11-05T06:02:16.215Z,512.3
2022-11-05T06:03:50.354Z,515.9
2022-11-05T06:04:57.046Z,516.9
2022-11-05T06:06:03.825Z,514.7
2022-11-05T06:07:10.610Z,516.8
2022-11-05T06:08:17.378Z,510.3
2022-11-05T06:09:24.154Z,508.7
2022-11-05T06:10:30.974Z,515.2
2022-11-05T06:11:37.757Z,517
2022-11-05T06:12:44.465Z,510.6
2022-11-05T06:13:51.245Z,506.5
2022-11-05T06:14:58.008Z,514.2
2022-11-05T06:16:04.804Z,517.2
2022-11-05T06:17:11.612Z,513.4
2022-11-05T06:20:29.738Z,512.3
2022-11-05T06:22:07.759Z,514.8
2022-11-05T06:23:14.293Z,513.6
2022-11-05T06:26:33.903Z,513.3
2022-11-05T06:27:40.444Z,517.7
2022-11-05T06:28:46.985Z,520.9
2022-11-05T06:29:53.555Z,513.7
2022-11-05T06:31:00.074Z,515.6
2022-11-05T06:32:06.665Z,513.3
2022-11-05T06:33:13.136Z,511
2022-11-05T06:34:19.721Z,516
2022-11-05T06:35:26.223Z,516.1
2022-11-05T06:36:32.833Z,521.3
2022-11-05T06:37:39.294Z,518.7
2022-11-05T06:38:45.865Z,523.5
2022-11-05T06:39:52.432Z,521.2
2022-11-05T06:40:58.910Z,516.9
2022-11-05T06:42:05.463Z,523.9
2022-11-05T06:43:11.992Z,516.1
2022-11-05T06:44:18.529Z,514.4
2022-11-05T06:45:25.066Z,516.1
2022-11-05T06:46:31.639Z,521.7
2022-11-05T06:47:38.139Z,522.2
2022-11-05T06:48:44.778Z,519.7
2022-11-05T06:49:51.472Z,522.3
2022-11-05T06:50:58.244Z,515.5
2022-11-05T06:52:05.037Z,526.6
2022-11-05T06:53:11.781Z,525.1
2022-11-05T06:54:18.559Z,521.9
2022-11-05T06:55:25.331Z,520.2
2022-11-05T06:56:32.118Z,523.3
2022-11-05T06:57:38.893Z,518.8
2022-11-05T06:58:45.712Z,525.7
2022-11-05T06:59:52.451Z,520.1
2022-11-05T07:00:59.246Z,522.1
2022-11-05T07:02:06.104Z,521.1
2022-11-05T07:03:12.774Z,522
2022-11-05T07:06:30.959Z,525.1
2022-11-05T07:08:08.848Z,524.9
2022-11-05T07:09:15.255Z,524.3
2022-11-05T07:10:21.746Z,524.6
2022-11-05T07:11:28.095Z,527.8
2022-11-05T07:12:34.553Z,519.5
2022-11-05T07:13:40.961Z,524.9
2022-11-05T07:15:53.783Z,531.6
2022-11-05T07:17:00.199Z,530.2
2022-11-05T07:18:06.619Z,524.6
2022-11-05T07:19:13.045Z,525.5
2022-11-05T07:20:19.443Z,521.3
2022-11-05T07:21:25.886Z,528.1
2022-11-05T07:22:32.361Z,523.8
2022-11-05T07:23:38.754Z,523.4
2022-11-05T07:24:45.148Z,527.8
2022-11-05T07:25:51.559Z,523.7
2022-11-05T07:26:57.987Z,525.2
2022-11-05T07:28:04.360Z,524.8
2022-11-05T07:29:10.781Z,528
2022-11-05T07:30:17.204Z,525.9
2022-11-05T07:31:23.619Z,524
2022-11-05T07:32:30.060Z,528.3
2022-11-05T07:33:36.491Z,529.5
2022-11-05T07:34:42.874Z,525.8
2022-11-05T07:35:49.490Z,522
2022-11-05T07:39:09.062Z,524.4
2022-11-05T07:40:15.607Z,522.4
2022-11-05T07:41:22.113Z,532.7
2022-11-05T07:42:28.730Z,523.5
2022-11-05T07:43:35.234Z,521.3
2022-11-05T07:44:41.718Z,528.8
2022-11-05T07:45:48.323Z,523.7
2022-11-05T07:46:54.821Z,528.4
2022-11-05T07:48:01.370Z,529
2022-11-05T07:49:07.918Z,525.6
2022-11-05T07:50:39.979Z,530.6
2022-11-05T07:51:46.767Z,530
2022-11-05T07:52:53.554Z,526.6
2022-11-05T07:54:00.295Z,528.7
2022-11-05T07:55:07.080Z,531.5
2022-11-05T07:56:13.891Z,531
2022-11-05T07:57:20.669Z,528.8
2022-11-05T07:58:27.433Z,530.1
2022-11-05T07:59:34.195Z,536.3
2022-11-05T08:00:40.947Z,530.9
2022-11-05T08:01:47.780Z,531.2
2022-11-05T08:02:54.494Z,532.4
2022-11-05T08:04:01.363Z,530.7
2022-11-05T08:07:19.472Z,529.4
2022-11-05T08:08:57.419Z,534.2
2022-11-05T08:10:03.788Z,528.1
2022-11-05T08:11:10.182Z,530
2022-11-05T08:12:16.612Z,533.8
2022-11-05T08:13:23.027Z,521.7
2022-11-05T08:14:29.450Z,531.1
2022-11-05T08:15:35.863Z,528.7
2022-11-05T08:16:42.355Z,530.4
2022-11-05T08:17:48.735Z,531.1
2022-11-05T08:18:55.149Z,527.4
2022-11-05T08:20:01.548Z,532.2
2022-11-05T08:21:07.971Z,535
2022-11-05T08:22:14.422Z,534.2
2022-11-05T08:23:20.817Z,536.1
2022-11-05T08:24:27.229Z,532.9
2022-11-05T08:25:33.660Z,531.4
2022-11-05T08:26:40.072Z,534
2022-11-05T08:27:46.545Z,529.8
2022-11-05T08:28:52.906Z,536.5
2022-11-05T08:29:59.335Z,531.6
2022-11-05T08:31:05.788Z,534.6
2022-11-05T08:32:12.163Z,538.5
2022-11-05T08:33:18.587Z,531.3
2022-11-05T08:34:25.041Z,535.8
2022-11-05T08:35:31.477Z,532.4
2022-11-05T08:36:37.977Z,533.4
2022-11-05T08:37:44.519Z,533.7
2022-11-05T08:38:51.164Z,535
2022-11-05T08:39:57.609Z,536.9
2022-11-05T08:41:04.251Z,532.4
2022-11-05T08:42:10.688Z,529.5
2022-11-05T08:43:17.208Z,532.4
2022-11-05T08:44:23.799Z,532.1
2022-11-05T08:45:30.295Z,533.4
2022-11-05T08:46:36.825Z,530.5
2022-11-05T08:47:43.362Z,538.3
2022-11-05T08:48:49.892Z,531.2
2022-11-05T08:49:56.437Z,530.8
2022-11-05T08:51:29.488Z,535
2022-11-05T08:52:36.218Z,536.2
2022-11-05T08:53:42.988Z,538.9
2022-11-05T08:54:49.771Z,538.5
2022-11-05T08:55:56.550Z,535.1
2022-11-05T08:57:03.347Z,539.9
2022-11-05T08:58:10.099Z,536.5
2022-11-05T08:59:16.863Z,535.8
2022-11-05T09:00:23.657Z,535.9
2022-11-05T09:01:30.414Z,545.3
2022-11-05T09:02:37.191Z,536.8
2022-11-05T09:03:43.971Z,541.9
2022-11-05T09:04:50.731Z,540.6
2022-11-05T09:08:08.904Z,541.2
2022-11-05T09:09:46.793Z,536.5
2022-11-05T09:10:53.211Z,545.5
2022-11-05T09:11:59.620Z,543.1
2022-11-05T09:13:06.066Z,536.3
2022-11-05T09:14:12.495Z,544.9
2022-11-05T09:15:18.878Z,536.5
2022-11-05T09:16:25.339Z,539.3
2022-11-05T09:17:31.751Z,535.9
2022-11-05T09:18:38.197Z,543.7
2022-11-05T09:19:44.545Z,542.9
2022-11-05T09:20:51.007Z,541.2
2022-11-05T09:21:57.426Z,541.1
2022-11-05T09:23:03.795Z,542.9
2022-11-05T09:24:10.224Z,539.9
2022-11-05T09:26:23.078Z,538.7
2022-11-05T09:27:29.487Z,539.5
2022-11-05T09:28:35.930Z,543.3
2022-11-05T09:29:42.294Z,547.2
2022-11-05T09:30:48.717Z,546
2022-11-05T09:33:01.559Z,543.5
2022-11-05T09:34:08.057Z,547.5
2022-11-05T09:35:14.402Z,545.1
2022-11-05T09:36:20.841Z,544.3
2022-11-05T09:37:27.391Z,545.1
2022-11-05T09:38:33.897Z,544.3
2022-11-05T09:39:40.427Z,545.4
2022-11-05T09:41:53.512Z,544.9
2022-11-05T09:43:00.071Z,547.8
2022-11-05T09:44:06.567Z,543.8
2022-11-05T09:45:13.106Z,545.5
2022-11-05T09:46:19.653Z,543.5
2022-11-05T09:47:26.171Z,544.4
2022-11-05T09:48:32.707Z,547.9
2022-11-05T09:49:39.241Z,550.3
2022-11-05T09:50:45.780Z,547.8
2022-11-05T09:52:18.298Z,547.6
2022-11-05T09:53:25.024Z,548.7
2022-11-05T09:54:31.793Z,553.9
2022-11-05T09:55:38.574Z,550.2
2022-11-05T09:56:45.340Z,551.2
2022-11-05T09:57:52.121Z,548.3
2022-11-05T09:58:58.941Z,549.1
2022-11-05T10:00:05.761Z,551.5
2022-11-05T10:01:12.436Z,551.3
2022-11-05T10:02:19.254Z,549.5
2022-11-05T10:03:25.981Z,555.6
2022-11-05T10:04:32.779Z,551.8
2022-11-05T10:05:39.530Z,557
2022-11-05T10:08:57.687Z,552.5
2022-11-05T10:10:35.695Z,555.4
2022-11-05T10:11:42.254Z,556.4
2022-11-05T10:12:48.829Z,557.3
2022-11-05T10:13:55.352Z,558.2
2022-11-05T10:15:01.909Z,557.1
2022-11-05T10:16:08.462Z,557.5
2022-11-05T10:17:15.037Z,557.7
2022-11-05T10:18:21.555Z,555.8
2022-11-05T10:19:28.120Z,554.5
2022-11-05T10:21:41.219Z,553
2022-11-05T10:22:47.765Z,554.9
2022-11-05T10:23:54.310Z,558.5
2022-11-05T10:25:00.871Z,560.2
2022-11-05T10:26:07.469Z,561.4
2022-11-05T10:27:14.087Z,569
2022-11-05T10:28:20.582Z,570.4
2022-11-05T10:29:27.096Z,571.5
2022-11-05T10:30:33.628Z,575
2022-11-05T10:31:40.192Z,576.7
2022-11-05T10:32:46.785Z,578.2
2022-11-05T10:33:53.399Z,576.6
2022-11-05T10:34:59.852Z,577.6
2022-11-05T10:36:06.422Z,579.1
2022-11-05T10:37:12.979Z,580.9
2022-11-05T10:38:19.754Z,581.3
2022-11-05T10:39:26.557Z,578.4
2022-11-05T10:40:33.326Z,575.9
2022-11-05T10:41:40.114Z,575.7
2022-11-05T10:42:46.909Z,571.4
2022-11-05T10:43:53.711Z,571.7
2022-11-05T10:45:00.522Z,571.7
2022-11-05T10:46:07.277Z,571.8
2022-11-05T10:47:14.094Z,572.6
2022-11-05T10:48:20.868Z,571
2022-11-05T10:49:27.665Z,570.3
2022-11-05T10:50:34.448Z,570.8
2022-11-05T10:51:41.232Z,575.6
2022-11-05T10:54:59.356Z,571.9
2022-11-05T10:56:38.082Z,578.8
2022-11-05T10:58:16.834Z,571.9
2022-11-05T10:59:24.093Z,577.9
2022-11-05T11:00:31.342Z,577.5
2022-11-05T11:02:10.103Z,576.8
2022-11-05T11:03:48.815Z,573.4
2022-11-05T11:05:27.547Z,576.5
2022-11-05T11:07:06.378Z,575.5
2022-11-05T11:08:45.041Z,576.6
2022-11-05T11:10:23.752Z,581.6
2022-11-05T11:12:02.491Z,583.1
2022-11-05T11:13:41.225Z,586.9
2022-11-05T11:15:52.086Z,587.3
2022-11-05T11:17:49.223Z,592
2022-11-05T11:21:04.897Z,588
2022-11-05T11:22:11.452Z,590.8
2022-11-05T11:23:18.085Z,591.7
2022-11-05T11:24:24.601Z,588.5
2022-11-05T11:25:31.176Z,588.2
2022-11-05T11:26:37.740Z,588
2022-11-05T11:27:44.285Z,585.2
2022-11-05T11:28:50.810Z,582.5
2022-11-05T11:29:57.342Z,579.2
2022-11-05T11:31:03.863Z,583.2
2022-11-05T11:32:10.425Z,578.4
2022-11-05T11:33:17.035Z,574
2022-11-05T11:34:23.517Z,575.9
2022-11-05T11:35:30.086Z,574.3
2022-11-05T11:36:36.624Z,575.8
2022-11-05T11:37:43.179Z,578.9
2022-11-05T11:38:49.736Z,581.1
2022-11-05T11:39:56.292Z,577.7
2022-11-05T11:41:02.847Z,575.7
2022-11-05T11:42:09.437Z,574.6
2022-11-05T11:43:15.973Z,574.4
2022-11-05T11:44:22.507Z,569.2
2022-11-05T11:45:29.060Z,572.8
2022-11-05T11:46:35.609Z,582.3
2022-11-05T11:47:42.163Z,585
2022-11-05T11:48:48.947Z,588.4
2022-11-05T11:49:55.752Z,592.9
2022-11-05T11:51:02.572Z,594.9
2022-11-05T11:52:09.364Z,595.5
2022-11-05T11:53:16.104Z,595.8
2022-11-05T11:54:22.922Z,595.9
2022-11-05T11:55:29.692Z,597.4
2022-11-05T11:56:36.503Z,594
2022-11-05T11:57:43.262Z,588.2
2022-11-05T11:58:50.131Z,589.4
2022-11-05T11:59:56.857Z,588.6
2022-11-05T12:01:03.668Z,591.1
2022-11-05T12:02:10.429Z,590.2
2022-11-05T12:05:28.572Z,589
2022-11-05T12:06:35.871Z,589.4
2022-11-05T12:07:43.105Z,588.3
2022-11-05T12:09:21.836Z,583.7
2022-11-05T12:11:00.605Z,583.6
2022-11-05T12:12:39.286Z,581.3
2022-11-05T12:14:18.018Z,583.5
2022-11-05T12:15:56.816Z,583
2022-11-05T12:17:35.538Z,583.7
2022-11-05T12:19:14.215Z,587.3
2022-11-05T12:20:52.949Z,586.9
2022-11-05T12:22:31.678Z,586.5
2022-11-05T12:23:38.938Z,581.8
2022-11-05T12:26:39.727Z,583.3
2022-11-05T12:29:55.404Z,584.7
2022-11-05T12:31:01.996Z,588.2
2022-11-05T12:32:08.528Z,589.9
2022-11-05T12:33:15.063Z,591.7
2022-11-05T12:34:21.607Z,591.3
2022-11-05T12:35:28.192Z,589.7
2022-11-05T12:36:34.716Z,587.1
2022-11-05T12:37:41.289Z,586.9
2022-11-05T12:38:47.881Z,586
2022-11-05T12:39:54.365Z,583.3
2022-11-05T12:41:00.959Z,580.8
2022-11-05T12:42:07.489Z,580
2022-11-05T12:43:14.029Z,580.7
2022-11-05T12:44:20.575Z,581.4
2022-11-05T12:45:27.152Z,580.3
2022-11-05T12:46:33.705Z,580.4
2022-11-05T12:47:40.227Z,584.7
2022-11-05T12:48:46.775Z,589.2
2022-11-05T12:49:53.340Z,594.5
2022-11-05T12:50:59.883Z,594.8
2022-11-05T12:52:06.494Z,593.8
2022-11-05T12:53:12.986Z,592.7
2022-11-05T12:54:19.549Z,591.7
2022-11-05T12:55:26.096Z,586.6
2022-11-05T12:56:32.635Z,587.8
2022-11-05T12:57:39.432Z,583.7
2022-11-05T12:58:46.266Z,584.9
2022-11-05T12:59:53.048Z,584.3
2022-11-05T13:00:59.795Z,580.1
2022-11-05T13:02:06.600Z,575
2022-11-05T13:03:13.395Z,580.3
2022-11-05T13:04:20.197Z,579.5
2022-11-05T13:05:26.955Z,578.3
2022-11-05T13:06:33.820Z,578.9
2022-11-05T13:07:40.545Z,576
2022-11-05T13:08:47.329Z,580.6
2022-11-05T13:09:54.130Z,579.6
2022-11-05T13:11:00.919Z,576.8
2022-11-05T13:12:08.268Z,579.6
2022-11-05T13:13:46.961Z,577.1
2022-11-05T13:15:25.692Z,578.5
2022-11-05T13:17:04.454Z,578.4
2022-11-05T13:18:43.180Z,578.1
2022-11-05T13:20:21.929Z,579.6
2022-11-05T13:22:00.638Z,574.1
2022-11-05T13:23:39.369Z,574.4
2022-11-05T13:25:18.111Z,578.5
2022-11-05T13:26:56.877Z,573.4
2022-11-05T13:28:35.593Z,575.2
2022-11-05T13:30:14.319Z,572.3
2022-11-05T13:31:53.063Z,575.8
2022-11-05T13:36:01.070Z,576.8
2022-11-05T13:37:09.439Z,576.8
2022-11-05T13:39:16.752Z,576.9
2022-11-05T13:40:23.310Z,576.5
2022-11-05T13:41:29.903Z,576.7
2022-11-05T13:42:36.437Z,577.3
2022-11-05T13:43:43.029Z,576.7
2022-11-05T13:44:49.536Z,575.2
2022-11-05T13:45:56.105Z,573.7
2022-11-05T13:47:02.626Z,575.4
2022-11-05T13:48:09.205Z,574.7
2022-11-05T13:49:15.735Z,568.5
2022-11-05T13:50:22.374Z,574.2
2022-11-05T13:51:28.894Z,577
2022-11-05T13:52:35.409Z,576.6
2022-11-05T13:53:42.014Z,575
2022-11-05T13:54:48.565Z,575.3
2022-11-05T13:55:55.123Z,576.4
2022-11-05T13:57:01.692Z,575.3
2022-11-05T13:58:08.188Z,576.6
2022-11-05T13:59:14.752Z,575.5
2022-11-05T14:00:21.322Z,580.2
2022-11-05T14:01:27.842Z,574.1
2022-11-05T14:02:34.380Z,574.6
2022-11-05T14:03:40.959Z,571.9
2022-11-05T14:04:47.527Z,571.7
2022-11-05T14:05:54.070Z,576.1
2022-11-05T14:07:00.837Z,571.7
2022-11-05T14:08:07.631Z,570.8
2022-11-05T14:09:14.426Z,576.7
2022-11-05T14:10:21.215Z,574.6
2022-11-05T14:11:28.015Z,574.3
2022-11-05T14:12:34.808Z,576.2
2022-11-05T14:13:41.583Z,573
2022-11-05T14:14:48.385Z,574.2
2022-11-05T14:15:55.169Z,575.7
2022-11-05T14:17:01.965Z,571.6
2022-11-05T14:18:08.817Z,575.9
2022-11-05T14:19:15.543Z,574.3
2022-11-05T14:20:22.366Z,572.9
2022-11-05T14:23:40.449Z,575.9
2022-11-05T14:25:19.182Z,573.9
2022-11-05T14:26:57.924Z,571.7
2022-11-05T14:28:05.194Z,568.7
2022-11-05T14:29:12.452Z,576.4
2022-11-05T14:30:51.184Z,572.3
2022-11-05T14:32:29.967Z,573.3
2022-11-05T14:34:08.663Z,571.5
2022-11-05T14:35:47.452Z,571.3
2022-11-05T14:37:26.129Z,572.8
2022-11-05T14:39:04.861Z,571.9
2022-11-05T14:40:43.628Z,568.6
2022-11-05T14:42:22.372Z,567.5
2022-11-05T14:44:33.233Z,567.5
2022-11-05T14:46:30.352Z,567.9
2022-11-05T14:49:47.769Z,566.7
2022-11-05T14:53:03.419Z,570
2022-11-05T14:54:10.000Z,567.6
2022-11-05T14:55:16.562Z,566.8
2022-11-05T14:56:23.076Z,565.6
2022-11-05T14:57:29.630Z,569.1
2022-11-05T14:58:36.217Z,568.8
2022-11-05T14:59:42.728Z,567
2022-11-05T15:00:49.316Z,567.8
2022-11-05T15:01:55.844Z,565.6
2022-11-05T15:03:02.384Z,567.2
2022-11-05T15:04:08.939Z,566
2022-11-05T15:05:15.521Z,566.1
2022-11-05T15:06:22.044Z,564.8
2022-11-05T15:07:28.598Z,567.2
2022-11-05T15:08:35.148Z,567.4
2022-11-05T15:09:41.709Z,563.6
2022-11-05T15:10:48.259Z,559.9
2022-11-05T15:11:54.816Z,566.8
2022-11-05T15:13:01.379Z,560.6
2022-11-05T15:14:07.919Z,564.5
2022-11-05T15:15:14.473Z,563.3
2022-11-05T15:16:21.106Z,564.3
2022-11-05T15:17:27.579Z,561.3
2022-11-05T15:18:34.159Z,563.7
2022-11-05T15:19:40.695Z,561.6
2022-11-05T15:20:47.486Z,565.3
2022-11-05T15:21:54.279Z,560.5
2022-11-05T15:23:01.081Z,563.3
2022-11-05T15:24:07.857Z,568.2
2022-11-05T15:25:14.654Z,566
2022-11-05T15:26:21.441Z,566.7
2022-11-05T15:27:28.289Z,559.5
2022-11-05T15:28:35.079Z,561.1
2022-11-05T15:29:41.855Z,563.6
2022-11-05T15:30:48.610Z,565.3
2022-11-05T15:31:55.432Z,563.6
2022-11-05T15:33:02.196Z,564.2
2022-11-05T15:34:08.989Z,558.9
2022-11-05T15:37:27.131Z,562.7
2022-11-05T15:39:05.838Z,560
2022-11-05T15:40:44.596Z,556.6
2022-11-05T15:41:51.901Z,559.6
2022-11-05T15:42:59.113Z,559.8
2022-11-05T15:44:37.851Z,559.1
2022-11-05T15:46:16.612Z,561.3
2022-11-05T15:47:55.374Z,561.4
2022-11-05T15:49:34.087Z,561.1
2022-11-05T15:51:12.802Z,559.5
2022-11-05T15:52:51.529Z,555.8
2022-11-05T15:54:30.264Z,559
2022-11-05T15:56:08.969Z,559.1
2022-11-05T15:58:19.849Z,560.8
2022-11-05T16:00:16.995Z,556.4
2022-11-05T16:03:32.635Z,557.5
2022-11-05T16:04:39.186Z,554.2