createdAt,value
2019-06-27T00:00:48.459Z,9.30
2019-06-27T00:03:19.001Z,8.83
2019-06-27T00:05:49.742Z,9.33
2019-06-27T00:08:19.533Z,9.70
2019-06-27T00:10:48.397Z,9.20
2019-06-27T00:13:18.493Z,10.17
2019-06-27T00:15:49.214Z,10.60
2019-06-27T00:18:19.953Z,9.20
2019-06-27T00:20:49.671Z,9.80
2019-06-27T00:23:19.538Z,9.73
2019-06-27T00:25:48.422Z,9.50
2019-06-27T00:28:18.273Z,9.30
2019-06-27T00:30:47.161Z,9.50
2019-06-27T00:33:17.935Z,7.70
2019-06-27T00:35:48.302Z,8.00
2019-06-27T00:38:18.892Z,8.43
2019-06-27T00:40:48.939Z,8.03
2019-06-27T00:43:18.782Z,8.37
2019-06-27T00:45:48.844Z,9.80
2019-06-27T00:48:22.363Z,7.57
2019-06-27T00:50:52.932Z,8.10
2019-06-27T00:53:24.798Z,7.00
2019-06-27T00:55:55.565Z,8.03
2019-06-27T00:58:25.935Z,8.17
2019-06-27T01:00:55.776Z,7.90
2019-06-27T01:03:25.771Z,7.40
2019-06-27T01:05:56.436Z,7.70
2019-06-27T01:08:25.302Z,7.40
2019-06-27T01:10:55.274Z,7.03
2019-06-27T01:13:25.412Z,7.57
2019-06-27T01:15:56.058Z,7.70
2019-06-27T01:18:26.695Z,7.23
2019-06-27T01:20:56.653Z,9.33
2019-06-27T01:23:27.408Z,8.10
2019-06-27T01:25:57.798Z,8.80
2019-06-27T01:28:29.363Z,8.67
2019-06-27T01:31:00.086Z,7.30
2019-06-27T01:33:30.604Z,8.30
2019-06-27T01:36:03.411Z,7.37
2019-06-27T01:38:32.483Z,7.60
2019-06-27T01:41:03.054Z,7.70
2019-06-27T01:43:34.893Z,8.50
2019-06-27T01:46:06.273Z,7.53
2019-06-27T01:48:37.008Z,7.80
2019-06-27T01:51:06.650Z,8.43
2019-06-27T01:53:37.443Z,7.53
2019-06-27T01:56:07.286Z,7.57
2019-06-27T01:58:38.006Z,8.70
2019-06-27T02:01:08.494Z,8.60
2019-06-27T02:03:38.613Z,9.23
2019-06-27T02:06:08.606Z,8.50
2019-06-27T02:08:40.358Z,7.83
2019-06-27T02:11:10.996Z,8.17
2019-06-27T02:13:40.982Z,9.03
2019-06-27T02:16:11.074Z,8.63
2019-06-27T02:18:41.047Z,8.43
2019-06-27T02:21:10.886Z,8.97
2019-06-27T02:23:41.676Z,9.03
2019-06-27T02:26:11.303Z,9.13
2019-06-27T02:28:41.287Z,8.70
2019-06-27T02:31:11.255Z,10.20
2019-06-27T02:33:41.624Z,8.97
2019-06-27T02:36:11.774Z,9.80
2019-06-27T02:38:40.666Z,9.83
2019-06-27T02:41:10.551Z,9.97
2019-06-27T02:43:41.120Z,9.70
2019-06-27T02:46:11.860Z,9.30
2019-06-27T02:48:41.779Z,8.87
2019-06-27T02:51:13.092Z,10.23
2019-06-27T02:53:43.892Z,9.33
2019-06-27T02:56:12.505Z,9.50
2019-06-27T02:58:42.351Z,9.53
2019-06-27T03:01:12.314Z,9.70
2019-06-27T03:03:42.932Z,10.30
2019-06-27T03:06:13.051Z,9.90
2019-06-27T03:08:43.671Z,8.53
2019-06-27T03:11:13.486Z,9.43
2019-06-27T03:13:43.552Z,10.03
2019-06-27T03:16:14.330Z,10.40
2019-06-27T03:18:44.010Z,10.33
2019-06-27T03:21:14.064Z,8.70
2019-06-27T03:23:44.279Z,9.40
2019-06-27T03:26:14.943Z,8.13
2019-06-27T03:28:51.542Z,12.30
2019-06-27T03:31:17.884Z,9.63
2019-06-27T03:33:49.674Z,9.60
2019-06-27T03:36:19.537Z,9.33
2019-06-27T03:38:50.279Z,9.60
2019-06-27T03:41:20.072Z,8.60
2019-06-27T03:43:51.828Z,10.23
2019-06-27T03:46:21.837Z,8.83
2019-06-27T03:48:57.499Z,9.60
2019-06-27T03:51:44.373Z,8.97
2019-06-27T03:54:17.376Z,9.30
2019-06-27T03:56:55.011Z,9.40
2019-06-27T03:59:26.634Z,8.70
2019-06-27T04:01:57.360Z,9.73
2019-06-27T04:04:27.977Z,8.90
2019-06-27T04:06:57.523Z,9.03
2019-06-27T04:09:28.237Z,10.13
2019-06-27T04:11:58.805Z,9.40
2019-06-27T04:14:29.548Z,8.70
2019-06-27T04:16:59.965Z,9.97
2019-06-27T04:19:31.407Z,11.63
2019-06-27T04:22:02.151Z,9.13
2019-06-27T04:24:32.245Z,8.83
2019-06-27T04:27:02.110Z,9.87
2019-06-27T04:29:33.859Z,10.63
2019-06-27T04:32:03.227Z,9.57
2019-06-27T04:34:35.123Z,9.30
2019-06-27T04:37:05.032Z,11.23
2019-06-27T04:39:34.950Z,9.80
2019-06-27T04:42:05.589Z,9.00
2019-06-27T04:44:36.033Z,9.27
2019-06-27T04:47:05.850Z,9.43
2019-06-27T04:49:36.544Z,10.60
2019-06-27T04:52:06.534Z,9.30
2019-06-27T04:54:36.426Z,9.57
2019-06-27T04:57:06.520Z,9.77
2019-06-27T04:59:51.828Z,10.07
2019-06-27T05:02:07.638Z,10.10
2019-06-27T05:04:38.429Z,11.60
2019-06-27T05:07:08.039Z,10.57
2019-06-27T05:09:40.133Z,9.70
2019-06-27T05:12:10.950Z,9.27
2019-06-27T05:14:40.594Z,10.57
2019-06-27T05:17:11.264Z,10.03
2019-06-27T05:19:40.139Z,10.70
2019-06-27T05:22:10.268Z,11.30
2019-06-27T05:24:42.131Z,10.67
2019-06-27T05:27:12.778Z,10.53
2019-06-27T05:29:44.723Z,11.50
2019-06-27T05:32:14.741Z,11.07
2019-06-27T05:34:45.365Z,10.60
2019-06-27T05:37:15.298Z,10.37
2019-06-27T05:39:45.166Z,21.10
2019-06-27T05:42:15.132Z,12.90
2019-06-27T05:44:45.851Z,17.13
2019-06-27T05:47:15.873Z,16.03
2019-06-27T05:49:46.312Z,13.80
2019-06-27T05:52:17.144Z,11.37
2019-06-27T05:54:47.448Z,12.30
2019-06-27T05:57:18.014Z,11.83
2019-06-27T05:59:47.888Z,13.37
2019-06-27T06:02:18.474Z,19.70
2019-06-27T06:04:49.091Z,11.77
2019-06-27T06:07:20.811Z,16.17
2019-06-27T06:09:50.702Z,13.17
2019-06-27T06:12:21.344Z,12.47
2019-06-27T06:14:51.992Z,13.30
2019-06-27T06:17:21.903Z,13.47
2019-06-27T06:19:52.568Z,11.23
2019-06-27T06:22:23.049Z,15.87
2019-06-27T06:24:53.231Z,14.30
2019-06-27T06:27:23.949Z,15.70
2019-06-27T06:29:55.836Z,11.80
2019-06-27T06:32:26.557Z,12.67
2019-06-27T06:34:56.926Z,12.27
2019-06-27T06:37:26.820Z,13.27
2019-06-27T06:39:56.886Z,13.53
2019-06-27T06:42:26.831Z,13.17
2019-06-27T06:44:57.498Z,12.50
2019-06-27T06:47:28.164Z,12.13
2019-06-27T06:49:58.533Z,11.43
2019-06-27T06:52:29.269Z,10.07
2019-06-27T06:55:01.246Z,11.87
2019-06-27T06:57:32.889Z,11.80
2019-06-27T07:00:03.656Z,9.07
2019-06-27T07:02:33.756Z,10.00
2019-06-27T07:05:02.675Z,9.90
2019-06-27T07:07:33.435Z,8.78
2019-06-27T07:10:03.024Z,9.88
2019-06-27T07:12:33.816Z,9.03
2019-06-27T07:15:03.644Z,8.43
2019-06-27T07:17:34.950Z,8.45
2019-06-27T07:20:08.114Z,7.80
2019-06-27T07:22:38.898Z,8.33
2019-06-27T07:25:10.730Z,8.83
2019-06-27T07:27:40.797Z,7.72
2019-06-27T07:30:12.386Z,8.83
2019-06-27T07:32:44.758Z,8.53
2019-06-27T07:35:14.751Z,9.50
2019-06-27T07:37:43.645Z,8.73
2019-06-27T07:40:15.716Z,8.20
2019-06-27T07:42:46.355Z,9.55
2019-06-27T07:45:18.556Z,8.23
2019-06-27T07:47:48.992Z,7.95
2019-06-27T07:50:19.297Z,10.70
2019-06-27T07:52:50.003Z,9.05
2019-06-27T07:55:20.718Z,8.78
2019-06-27T07:57:50.482Z,9.75
2019-06-27T08:00:21.479Z,10.40
2019-06-27T08:02:50.375Z,9.45
2019-06-27T08:05:22.668Z,9.50
2019-06-27T08:07:52.504Z,9.30
2019-06-27T08:10:23.300Z,9.50
2019-06-27T08:12:51.911Z,9.35
2019-06-27T08:15:23.209Z,10.10
2019-06-27T08:17:54.945Z,8.68
2019-06-27T08:20:26.577Z,9.45
2019-06-27T08:22:56.439Z,10.45
2019-06-27T08:25:28.129Z,11.45
2019-06-27T08:27:58.772Z,9.90
2019-06-27T08:30:29.065Z,10.05
2019-06-27T08:32:59.683Z,10.13
2019-06-27T08:35:33.285Z,9.93
2019-06-27T08:38:00.243Z,10.30
2019-06-27T08:40:30.159Z,10.43
2019-06-27T08:43:00.881Z,9.75
2019-06-27T08:45:30.621Z,9.38
2019-06-27T08:48:00.463Z,9.65
2019-06-27T08:50:31.281Z,13.35
2019-06-27T08:53:01.758Z,9.25
2019-06-27T08:55:31.341Z,11.40
2019-06-27T08:58:00.301Z,10.80
2019-06-27T09:00:30.104Z,10.43
2019-06-27T09:03:00.868Z,10.72
2019-06-27T09:05:30.586Z,9.88
2019-06-27T09:08:01.229Z,10.75
2019-06-27T09:10:31.172Z,12.63
2019-06-27T09:13:04.602Z,9.70
2019-06-27T09:15:36.301Z,9.80
2019-06-27T09:18:06.207Z,10.00
2019-06-27T09:20:36.990Z,10.03
2019-06-27T09:23:06.537Z,9.15
2019-06-27T09:25:37.228Z,9.60
2019-06-27T09:28:07.003Z,9.68
2019-06-27T09:30:37.614Z,9.45
2019-06-27T09:33:08.407Z,9.70
2019-06-27T09:35:38.673Z,10.00
2019-06-27T09:38:09.818Z,10.03
2019-06-27T09:40:40.602Z,9.43
2019-06-27T09:43:10.298Z,10.05
2019-06-27T09:45:40.619Z,9.73
2019-06-27T09:48:12.520Z,10.63
2019-06-27T09:50:42.353Z,9.35
2019-06-27T09:53:13.175Z,10.55
2019-06-27T09:55:42.867Z,9.88
2019-06-27T09:58:12.835Z,10.05
2019-06-27T10:00:43.575Z,10.68
2019-06-27T10:03:13.344Z,10.38
2019-06-27T10:05:43.987Z,10.65
2019-06-27T10:08:14.785Z,10.78
2019-06-27T10:10:45.254Z,9.93
2019-06-27T10:13:15.390Z,11.45
2019-06-27T10:15:45.366Z,10.63
2019-06-27T10:18:15.226Z,11.08
2019-06-27T10:20:45.170Z,9.85
2019-06-27T10:23:14.068Z,9.65
2019-06-27T10:25:44.730Z,10.15
2019-06-27T10:28:13.690Z,9.18
2019-06-27T10:30:43.688Z,11.08
2019-06-27T10:33:13.663Z,11.38
2019-06-27T10:35:46.653Z,10.32
2019-06-27T10:38:16.665Z,10.50
2019-06-27T10:40:46.512Z,11.40
2019-06-27T10:43:16.505Z,11.53
2019-06-27T10:45:49.245Z,12.90
2019-06-27T10:48:19.411Z,13.80
2019-06-27T10:50:48.254Z,13.27
2019-06-27T10:53:19.025Z,13.13
2019-06-27T10:55:49.391Z,14.00
2019-06-27T10:58:19.333Z,12.37
2019-06-27T11:00:50.875Z,12.73
2019-06-27T11:03:22.598Z,13.23
2019-06-27T11:05:53.235Z,11.90
2019-06-27T11:08:23.083Z,12.90
2019-06-27T11:10:53.922Z,12.13
2019-06-27T11:13:23.692Z,13.07
2019-06-27T11:15:53.686Z,12.40
2019-06-27T11:18:24.351Z,16.30
2019-06-27T11:20:54.479Z,13.27
2019-06-27T11:23:25.093Z,12.67
2019-06-27T11:25:55.102Z,12.07
2019-06-27T11:28:25.702Z,12.73
2019-06-27T11:30:56.463Z,13.70
2019-06-27T11:33:32.549Z,13.67
2019-06-27T11:35:56.800Z,12.33
2019-06-27T11:38:26.643Z,12.20
2019-06-27T11:40:57.360Z,12.60
2019-06-27T11:43:27.952Z,12.57
2019-06-27T11:45:59.577Z,11.80
2019-06-27T11:48:31.171Z,12.67
2019-06-27T11:51:00.034Z,12.23
2019-06-27T11:53:30.149Z,11.93
2019-06-27T11:56:00.818Z,12.17
2019-06-27T11:58:30.757Z,12.30
2019-06-27T12:01:00.655Z,13.90
2019-06-27T12:03:29.505Z,12.47
2019-06-27T12:05:59.362Z,11.97
2019-06-27T12:08:30.230Z,16.70
2019-06-27T12:11:00.072Z,13.50
2019-06-27T12:13:30.882Z,15.63
2019-06-27T12:16:00.434Z,12.27
2019-06-27T12:18:30.554Z,12.93
2019-06-27T12:21:01.169Z,12.53
2019-06-27T12:23:31.460Z,13.30
2019-06-27T12:26:05.203Z,13.30
2019-06-27T12:28:37.217Z,13.67
2019-06-27T12:31:19.271Z,13.50
2019-06-27T12:33:37.482Z,13.50
2019-06-27T12:36:09.703Z,13.30
2019-06-27T12:38:40.393Z,14.00
2019-06-27T12:41:11.116Z,13.67
2019-06-27T12:43:41.762Z,13.37
2019-06-27T12:46:11.645Z,14.20
2019-06-27T12:48:41.756Z,13.13
2019-06-27T12:51:12.480Z,13.50
2019-06-27T12:53:42.446Z,14.10
2019-06-27T12:56:13.795Z,13.97
2019-06-27T12:58:44.357Z,13.07
2019-06-27T13:01:14.327Z,14.10
2019-06-27T13:03:44.294Z,14.10
2019-06-27T13:06:14.266Z,13.37
2019-06-27T13:08:45.126Z,13.50
2019-06-27T13:11:17.022Z,13.53
2019-06-27T13:13:45.858Z,15.43
2019-06-27T13:16:17.439Z,13.67
2019-06-27T13:18:47.323Z,14.23
2019-06-27T13:21:16.214Z,13.90
2019-06-27T13:23:48.889Z,14.73
2019-06-27T13:26:16.578Z,16.17
2019-06-27T13:28:47.095Z,15.20
2019-06-27T13:31:17.689Z,16.87
2019-06-27T13:33:48.279Z,16.33
2019-06-27T13:36:18.247Z,15.57
2019-06-27T13:38:48.190Z,16.70
2019-06-27T13:41:18.084Z,16.30
2019-06-27T13:43:49.221Z,15.27
2019-06-27T13:46:18.470Z,16.90
2019-06-27T13:48:48.963Z,17.00
2019-06-27T13:51:19.080Z,16.40
2019-06-27T13:53:47.973Z,15.50
2019-06-27T13:56:16.869Z,16.23
2019-06-27T13:58:47.432Z,16.40
2019-06-27T14:01:17.402Z,15.17
2019-06-27T14:03:49.745Z,14.57
2019-06-27T14:06:18.584Z,14.43
2019-06-27T14:08:48.556Z,13.90
2019-06-27T14:11:20.193Z,13.37
2019-06-27T14:13:50.842Z,12.57
2019-06-27T14:16:20.782Z,14.07
2019-06-27T14:18:51.200Z,11.03
2019-06-27T14:21:21.191Z,14.87
2019-06-27T14:23:51.759Z,10.30
2019-06-27T14:26:22.454Z,12.00
2019-06-27T14:28:53.042Z,15.00
2019-06-27T14:31:24.912Z,11.47
2019-06-27T14:33:56.397Z,11.10
2019-06-27T14:36:25.253Z,12.13
2019-06-27T14:38:55.892Z,12.67
2019-06-27T14:41:26.583Z,13.10
2019-06-27T14:43:56.525Z,11.47
2019-06-27T14:46:25.834Z,11.93
2019-06-27T14:48:58.709Z,11.00
2019-06-27T14:51:29.303Z,10.67
2019-06-27T14:54:00.049Z,11.10
2019-06-27T14:56:29.639Z,10.50
2019-06-27T14:59:01.023Z,16.07
2019-06-27T15:01:31.623Z,10.97
2019-06-27T15:04:01.468Z,11.67
2019-06-27T15:06:30.327Z,11.00
2019-06-27T15:09:02.740Z,11.33
2019-06-27T15:11:33.545Z,11.43
2019-06-27T15:14:03.960Z,10.33
2019-06-27T15:16:35.861Z,11.50
2019-06-27T15:19:07.693Z,10.60
2019-06-27T15:21:37.666Z,13.17
2019-06-27T15:24:07.607Z,12.67
2019-06-27T15:26:39.154Z,13.70
2019-06-27T15:29:08.005Z,13.07
2019-06-27T15:31:38.311Z,13.13
2019-06-27T15:34:07.332Z,11.03
2019-06-27T15:36:36.397Z,12.80
2019-06-27T15:39:06.087Z,12.57
2019-06-27T15:41:34.944Z,13.37
2019-06-27T15:44:03.847Z,10.70
2019-06-27T15:46:32.744Z,11.57
2019-06-27T15:49:01.598Z,12.83
2019-06-27T15:51:30.445Z,12.30
2019-06-27T15:53:59.337Z,17.63
2019-06-27T15:56:28.197Z,16.70
2019-06-27T15:58:57.044Z,12.07
2019-06-27T16:01:26.249Z,11.90
2019-06-27T16:03:55.112Z,14.33
2019-06-27T16:06:25.828Z,17.23
2019-06-27T16:08:57.376Z,14.33
2019-06-27T16:11:26.208Z,13.90
2019-06-27T16:13:55.070Z,15.30
2019-06-27T16:16:23.962Z,12.43
2019-06-27T16:18:52.809Z,13.47
2019-06-27T16:21:21.660Z,13.00
2019-06-27T16:23:50.558Z,13.87
2019-06-27T16:26:19.397Z,13.20
2019-06-27T16:28:48.252Z,12.60
2019-06-27T16:31:17.132Z,13.37
2019-06-27T16:33:45.996Z,13.00
2019-06-27T16:36:24.932Z,13.53
2019-06-27T16:38:45.370Z,13.37
2019-06-27T16:41:14.217Z,12.33
2019-06-27T16:43:43.062Z,14.27
2019-06-27T16:46:11.951Z,13.37
2019-06-27T16:48:40.819Z,13.33
2019-06-27T16:51:09.654Z,15.10
2019-06-27T16:53:38.552Z,14.40
2019-06-27T16:56:07.400Z,13.30
2019-06-27T16:58:36.282Z,14.07
2019-06-27T17:01:05.169Z,14.60
2019-06-27T17:03:34.015Z,12.80
2019-06-27T17:06:02.920Z,13.70
2019-06-27T17:08:34.812Z,13.10
2019-06-27T17:11:03.657Z,12.80
2019-06-27T17:13:32.551Z,10.53
2019-06-27T17:16:01.419Z,9.73
2019-06-27T17:18:30.269Z,10.17
2019-06-27T17:20:59.173Z,8.57
2019-06-27T17:23:28.024Z,8.60
2019-06-27T17:26:00.247Z,8.90
2019-06-27T17:28:34.962Z,11.23
2019-06-27T17:31:03.232Z,8.10
2019-06-27T17:33:33.426Z,7.47
2019-06-27T17:36:05.202Z,8.00
2019-06-27T17:38:34.056Z,7.00
2019-06-27T17:41:02.898Z,6.77
2019-06-27T17:43:33.303Z,4.10
2019-06-27T17:46:02.187Z,4.80
2019-06-27T17:48:31.024Z,10.87
2019-06-27T17:50:59.904Z,23.17
2019-06-27T17:53:28.743Z,9.00
2019-06-27T17:55:57.588Z,4.80
2019-06-27T17:58:26.471Z,5.63
2019-06-27T18:00:55.312Z,4.13
2019-06-27T18:03:24.151Z,7.60
2019-06-27T18:05:53.076Z,3.10
2019-06-27T18:08:21.912Z,3.47
2019-06-27T18:10:50.756Z,2.03
2019-06-27T18:13:19.637Z,4.23
2019-06-27T18:15:48.479Z,6.03
2019-06-27T18:18:18.304Z,2.57
2019-06-27T18:20:47.217Z,3.13
2019-06-27T18:23:16.058Z,2.03
2019-06-27T18:25:44.936Z,2.07
2019-06-27T18:28:13.817Z,3.30
2019-06-27T18:30:42.664Z,2.20
2019-06-27T18:33:11.545Z,2.23
2019-06-27T18:35:40.432Z,2.13
2019-06-27T18:38:09.244Z,1.47
2019-06-27T18:40:38.131Z,3.40
2019-06-27T18:43:06.975Z,2.90
2019-06-27T18:45:38.509Z,3.40
2019-06-27T18:48:09.975Z,2.17
2019-06-27T18:50:38.424Z,3.33
2019-06-27T18:53:09.396Z,5.27
2019-06-27T18:55:37.934Z,2.77
2019-06-27T18:58:06.777Z,2.20
2019-06-27T19:00:38.380Z,3.20
2019-06-27T19:03:07.314Z,2.27
2019-06-27T19:05:36.157Z,4.90
2019-06-27T19:08:05.006Z,2.97
2019-06-27T19:10:33.912Z,2.63
2019-06-27T19:13:02.773Z,2.30
2019-06-27T19:15:31.213Z,2.03
2019-06-27T19:18:01.295Z,1.90
2019-06-27T19:20:33.749Z,2.13
2019-06-27T19:23:12.313Z,1.90
2019-06-27T19:25:42.370Z,2.23
2019-06-27T19:28:10.825Z,1.93
2019-06-27T19:30:39.256Z,2.33
2019-06-27T19:33:09.515Z,2.43
2019-06-27T19:35:40.835Z,5.20
2019-06-27T19:38:12.883Z,3.77
2019-06-27T19:40:42.843Z,7.20
2019-06-27T19:43:26.656Z,2.63
2019-06-27T19:45:43.545Z,2.40
2019-06-27T19:48:11.984Z,1.70
2019-06-27T19:50:40.463Z,1.90
2019-06-27T19:53:08.908Z,2.00
2019-06-27T19:55:37.661Z,3.10
2019-06-27T19:58:06.132Z,2.13
2019-06-27T20:00:34.943Z,2.50
2019-06-27T20:03:03.409Z,2.30
2019-06-27T20:05:31.888Z,1.70
2019-06-27T20:08:00.453Z,2.33
2019-06-27T20:10:28.992Z,1.77
2019-06-27T20:12:57.530Z,3.93
2019-06-27T20:15:26.044Z,2.00
2019-06-27T20:17:54.520Z,2.90
2019-06-27T20:20:23.000Z,3.33
2019-06-27T20:22:51.536Z,2.77
2019-06-27T20:25:19.988Z,3.67
2019-06-27T20:27:48.490Z,2.83
2019-06-27T20:30:17.185Z,1.83
2019-06-27T20:32:45.617Z,1.53
2019-06-27T20:35:14.095Z,1.97
2019-06-27T20:37:42.528Z,3.77
2019-06-27T20:40:10.978Z,5.53
2019-06-27T20:42:39.574Z,1.73
2019-06-27T20:45:09.689Z,2.00
2019-06-27T20:47:38.128Z,1.90
2019-06-27T20:50:07.519Z,1.90
2019-06-27T20:52:35.951Z,1.87
2019-06-27T20:55:04.991Z,1.70
2019-06-27T20:57:33.496Z,2.90
2019-06-27T21:00:01.954Z,4.03
2019-06-27T21:02:32.275Z,2.37
2019-06-27T21:05:00.577Z,1.80
2019-06-27T21:07:30.038Z,4.30
2019-06-27T21:10:00.634Z,3.87
2019-06-27T21:12:29.621Z,3.70
2019-06-27T21:14:58.100Z,2.00
2019-06-27T21:17:26.556Z,1.80
2019-06-27T21:19:56.177Z,4.10
2019-06-27T21:22:24.608Z,2.07
2019-06-27T21:24:55.515Z,2.63
2019-06-27T21:27:27.071Z,4.43
2019-06-27T21:29:55.515Z,3.57
2019-06-27T21:32:31.820Z,2.53
2019-06-27T21:34:58.147Z,3.00
2019-06-27T21:37:26.600Z,2.53
2019-06-27T21:39:57.141Z,3.97
2019-06-27T21:42:26.732Z,6.73
2019-06-27T21:44:55.219Z,2.97
2019-06-27T21:47:23.631Z,2.27
2019-06-27T21:49:52.124Z,2.10
2019-06-27T21:52:22.427Z,3.03
2019-06-27T21:54:50.904Z,2.97
2019-06-27T21:57:19.390Z,2.27
2019-06-27T21:59:49.754Z,4.73
2019-06-27T22:02:17.973Z,4.13
2019-06-27T22:04:46.460Z,2.57
2019-06-27T22:07:14.904Z,2.50
2019-06-27T22:09:43.385Z,2.40
2019-06-27T22:12:12.891Z,2.33
2019-06-27T22:14:41.328Z,2.13
2019-06-27T22:17:09.777Z,1.70
2019-06-27T22:19:38.261Z,2.13
2019-06-27T22:22:06.707Z,3.40
2019-06-27T22:24:35.205Z,2.03
2019-06-27T22:27:03.642Z,3.17
2019-06-27T22:29:32.092Z,2.37
2019-06-27T22:32:00.571Z,2.03
2019-06-27T22:34:29.019Z,2.40
2019-06-27T22:37:03.622Z,2.33
2019-06-27T22:39:52.657Z,2.33
2019-06-27T22:42:40.324Z,2.73
2019-06-27T22:45:26.747Z,5.67
2019-06-27T22:48:14.906Z,2.63
2019-06-27T22:50:54.126Z,2.33
2019-06-27T22:53:40.427Z,3.70
2019-06-27T22:56:08.925Z,2.10
2019-06-27T22:58:37.366Z,2.10
2019-06-27T23:01:07.390Z,4.40
2019-06-27T23:03:35.873Z,2.67
2019-06-27T23:06:04.390Z,5.90
2019-06-27T23:08:32.832Z,4.30
2019-06-27T23:11:03.152Z,1.73
2019-06-27T23:13:32.407Z,3.73
2019-06-27T23:16:00.916Z,2.00
2019-06-27T23:18:30.372Z,4.47
2019-06-27T23:21:00.582Z,3.50
2019-06-27T23:23:30.750Z,3.00
2019-06-27T23:26:02.260Z,4.40
2019-06-27T23:28:30.732Z,5.13
2019-06-27T23:30:59.201Z,3.87
2019-06-27T23:33:27.631Z,3.30
2019-06-27T23:35:57.411Z,3.47
2019-06-27T23:38:26.908Z,2.13
2019-06-27T23:40:55.343Z,3.50
2019-06-27T23:43:23.828Z,5.27
2019-06-27T23:45:52.298Z,2.43
2019-06-27T23:48:21.328Z,2.87
2019-06-27T23:50:49.815Z,4.27
2019-06-27T23:53:18.299Z,2.83
2019-06-27T23:55:49.223Z,2.23
2019-06-27T23:58:18.797Z,2.37
