createdAt,value
2022-10-01T00:00:05.467Z,5.20
2022-10-01T00:02:56.999Z,4.43
2022-10-01T00:05:43.941Z,4.43
2022-10-01T00:08:30.875Z,5.13
2022-10-01T00:11:19.825Z,5.17
2022-10-01T00:14:08.303Z,4.70
2022-10-01T00:16:55.370Z,4.90
2022-10-01T00:19:42.364Z,4.83
2022-10-01T00:22:29.510Z,4.83
2022-10-01T00:25:16.464Z,4.90
2022-10-01T00:28:03.166Z,5.23
2022-10-01T00:30:51.111Z,5.07
2022-10-01T00:33:38.460Z,5.07
2022-10-01T00:36:25.929Z,5.00
2022-10-01T00:39:13.704Z,4.93
2022-10-01T00:42:00.580Z,3.97
2022-10-01T00:44:47.799Z,4.77
2022-10-01T00:47:39.969Z,5.43
2022-10-01T00:50:29.657Z,4.87
2022-10-01T00:53:17.207Z,4.70
2022-10-01T00:56:04.103Z,4.77
2022-10-01T00:58:55.878Z,5.37
2022-10-01T01:01:42.473Z,4.93
2022-10-01T01:04:31.198Z,4.40
2022-10-01T01:07:18.050Z,4.47
2022-10-01T01:10:06.385Z,4.77
2022-10-01T01:12:59.286Z,5.20
2022-10-01T01:15:49.559Z,4.67
2022-10-01T01:18:40.255Z,4.30
2022-10-01T01:21:31.569Z,4.40
2022-10-01T01:24:31.173Z,4.57
2022-10-01T01:27:27.444Z,4.43
2022-10-01T01:30:16.121Z,4.20
2022-10-01T01:33:06.516Z,4.20
2022-10-01T01:35:56.822Z,4.10
2022-10-01T01:38:49.064Z,3.60
2022-10-01T01:41:36.970Z,4.50
2022-10-01T01:44:27.448Z,4.50
2022-10-01T01:47:16.188Z,3.93
2022-10-01T01:50:04.250Z,3.73
2022-10-01T01:52:51.538Z,3.60
2022-10-01T01:55:38.914Z,3.97
2022-10-01T01:58:26.124Z,3.57
2022-10-01T02:01:35.554Z,3.97
2022-10-01T02:04:26.487Z,3.60
2022-10-01T02:07:52.132Z,3.30
2022-10-01T02:10:48.993Z,3.63
2022-10-01T02:13:41.476Z,3.83
2022-10-01T02:16:34.504Z,3.07
2022-10-01T02:19:25.718Z,3.40
2022-10-01T02:22:17.266Z,3.87
2022-10-01T02:25:07.909Z,3.90
2022-10-01T02:28:01.042Z,3.33
2022-10-01T02:30:48.637Z,3.53
2022-10-01T02:33:36.852Z,3.50
2022-10-01T02:36:26.384Z,3.40
2022-10-01T02:39:15.732Z,3.57
2022-10-01T02:42:03.581Z,3.30
2022-10-01T02:44:53.695Z,3.83
2022-10-01T02:47:43.564Z,3.50
2022-10-01T02:50:34.252Z,3.10
2022-10-01T02:53:22.612Z,3.60
2022-10-01T02:56:11.928Z,3.50
2022-10-01T02:58:57.483Z,4.10
2022-10-01T03:01:44.304Z,4.67
2022-10-01T03:04:32.004Z,5.73
2022-10-01T03:07:18.715Z,5.23
2022-10-01T03:10:06.178Z,5.60
2022-10-01T03:12:54.272Z,5.67
2022-10-01T03:15:41.558Z,5.50
2022-10-01T03:18:28.780Z,5.30
2022-10-01T03:21:15.960Z,6.00
2022-10-01T03:24:02.915Z,5.73
2022-10-01T03:26:50.670Z,5.77
2022-10-01T03:29:38.839Z,5.70
2022-10-01T03:32:25.824Z,5.20
2022-10-01T03:35:12.981Z,5.73
2022-10-01T03:37:59.527Z,5.93
2022-10-01T03:40:46.867Z,5.60
2022-10-01T03:43:33.824Z,10.00
2022-10-01T03:46:21.828Z,6.40
2022-10-01T03:49:08.554Z,5.63
2022-10-01T03:51:55.552Z,5.67
2022-10-01T03:54:42.486Z,4.87
2022-10-01T03:57:29.389Z,4.60
2022-10-01T04:00:18.200Z,4.67
2022-10-01T04:03:07.244Z,4.87
2022-10-01T04:05:54.272Z,4.90
2022-10-01T04:08:41.241Z,4.47
2022-10-01T04:11:28.311Z,5.37
2022-10-01T04:14:15.324Z,5.60
2022-10-01T04:17:02.342Z,5.20
2022-10-01T04:19:50.721Z,5.30
2022-10-01T04:22:38.306Z,5.07
2022-10-01T04:25:24.931Z,4.97
2022-10-01T04:28:12.983Z,5.23
2022-10-01T04:31:14.126Z,4.77
2022-10-01T04:34:00.975Z,5.27
2022-10-01T04:36:49.025Z,5.47
2022-10-01T04:39:35.775Z,4.80
2022-10-01T04:42:23.234Z,5.33
2022-10-01T04:45:13.427Z,4.50
2022-10-01T04:48:00.490Z,4.33
2022-10-01T04:50:47.685Z,4.60
2022-10-01T04:53:35.945Z,3.63
2022-10-01T04:56:22.912Z,3.23
2022-10-01T04:59:10.118Z,3.03
2022-10-01T05:01:57.331Z,2.70
2022-10-01T05:04:44.248Z,3.00
2022-10-01T05:07:30.804Z,2.17
2022-10-01T05:10:21.909Z,2.60
2022-10-01T05:13:08.964Z,2.20
2022-10-01T05:15:55.679Z,2.00
2022-10-01T05:18:43.420Z,1.90
2022-10-01T05:21:31.005Z,1.80
2022-10-01T05:24:17.999Z,1.83
2022-10-01T05:27:06.594Z,1.70
2022-10-01T05:29:53.187Z,1.77
2022-10-01T05:32:40.628Z,1.90
2022-10-01T05:35:27.794Z,1.73
2022-10-01T05:38:14.716Z,1.60
2022-10-01T05:41:01.360Z,12.37
2022-10-01T05:43:51.200Z,13.13
2022-10-01T05:46:37.802Z,4.10
2022-10-01T05:49:25.369Z,1.90
2022-10-01T05:52:12.707Z,2.00
2022-10-01T05:54:59.376Z,1.83
2022-10-01T05:57:46.181Z,1.40
2022-10-01T06:00:34.672Z,1.60
2022-10-01T06:03:22.031Z,1.60
2022-10-01T06:06:08.903Z,1.67
2022-10-01T06:08:55.665Z,1.73
2022-10-01T06:11:42.727Z,2.50
2022-10-01T06:14:29.708Z,2.40
2022-10-01T06:17:17.722Z,2.63
2022-10-01T06:20:05.159Z,2.80
2022-10-01T06:22:55.527Z,3.00
2022-10-01T06:25:43.465Z,2.83
2022-10-01T06:28:30.259Z,2.87
2022-10-01T06:31:17.253Z,3.03
2022-10-01T06:34:05.596Z,8.87
2022-10-01T06:36:52.300Z,3.27
2022-10-01T06:39:39.372Z,3.53
2022-10-01T06:42:26.467Z,3.00
2022-10-01T06:45:13.432Z,3.13
2022-10-01T06:48:02.597Z,3.90
2022-10-01T06:50:53.057Z,3.07
2022-10-01T06:53:40.298Z,3.37
2022-10-01T06:56:27.243Z,3.40
2022-10-01T06:59:14.228Z,2.80
2022-10-01T07:02:01.391Z,3.57
2022-10-01T07:04:48.800Z,3.23
2022-10-01T07:07:38.470Z,2.60
2022-10-01T07:10:25.425Z,3.00
2022-10-01T07:13:13.804Z,3.13
2022-10-01T07:16:00.696Z,3.33
2022-10-01T07:18:47.612Z,6.40
2022-10-01T07:21:34.877Z,3.37
2022-10-01T07:24:23.346Z,3.07
2022-10-01T07:27:09.968Z,2.87
2022-10-01T07:29:59.062Z,2.80
2022-10-01T07:32:46.218Z,3.23
2022-10-01T07:35:32.789Z,3.23
2022-10-01T07:38:19.579Z,3.20
2022-10-01T07:41:07.891Z,2.63
2022-10-01T07:43:54.949Z,3.00
2022-10-01T07:46:41.205Z,3.00
2022-10-01T07:49:28.322Z,3.00
2022-10-01T07:52:15.209Z,3.07
2022-10-01T07:55:02.124Z,2.67
2022-10-01T07:57:54.120Z,3.00
2022-10-01T08:00:41.170Z,2.40
2022-10-01T08:03:28.067Z,2.70
2022-10-01T08:06:15.046Z,2.67
2022-10-01T08:09:02.171Z,3.23
2022-10-01T08:11:49.436Z,3.40
2022-10-01T08:14:37.522Z,2.80
2022-10-01T08:17:29.165Z,2.73
2022-10-01T08:20:16.811Z,2.57
2022-10-01T08:23:04.633Z,2.63
2022-10-01T08:25:51.859Z,2.00
2022-10-01T08:28:40.088Z,2.33
2022-10-01T08:31:28.706Z,2.20
2022-10-01T08:34:15.767Z,2.10
2022-10-01T08:37:03.007Z,1.80
2022-10-01T08:39:49.707Z,2.30
2022-10-01T08:42:47.530Z,2.63
2022-10-01T08:45:46.949Z,3.20
2022-10-01T08:48:44.503Z,3.33
2022-10-01T08:51:36.928Z,3.00
2022-10-01T08:54:28.956Z,2.90
2022-10-01T08:57:17.515Z,2.80
2022-10-01T09:00:07.782Z,2.43
2022-10-01T09:03:01.988Z,2.40
2022-10-01T09:05:58.943Z,2.70
2022-10-01T09:08:51.863Z,1.93
2022-10-01T09:11:48.516Z,2.17
2022-10-01T09:15:03.014Z,1.80
2022-10-01T09:17:58.509Z,2.03
2022-10-01T09:20:47.696Z,2.57
2022-10-01T09:23:39.128Z,2.37
2022-10-01T09:26:26.106Z,2.30
2022-10-01T09:29:16.108Z,1.93
2022-10-01T09:32:04.541Z,1.90
2022-10-01T09:34:52.010Z,1.83
2022-10-01T09:37:45.971Z,2.17
2022-10-01T09:40:41.871Z,2.00
2022-10-01T09:43:30.245Z,1.80
2022-10-01T09:46:20.134Z,2.10
2022-10-01T09:49:14.374Z,1.87
2022-10-01T09:52:03.354Z,1.40
2022-10-01T09:54:54.086Z,1.60
2022-10-01T09:57:47.454Z,1.97
2022-10-01T10:00:34.556Z,9.97
2022-10-01T10:03:26.183Z,1.83
2022-10-01T10:06:13.536Z,1.80
2022-10-01T10:09:02.664Z,1.37
2022-10-01T10:11:50.102Z,1.33
2022-10-01T10:14:40.887Z,1.77
2022-10-01T10:17:28.765Z,1.30
2022-10-01T10:20:23.012Z,1.57
2022-10-01T10:23:15.269Z,1.33
2022-10-01T10:26:03.290Z,1.30
2022-10-01T10:28:51.050Z,1.30
2022-10-01T10:31:42.595Z,1.20
2022-10-01T10:34:32.903Z,1.13
2022-10-01T10:37:24.886Z,1.30
2022-10-01T10:40:20.142Z,1.40
2022-10-01T10:43:06.628Z,1.00
2022-10-01T10:45:56.023Z,1.40
2022-10-01T10:48:44.996Z,1.30
2022-10-01T10:51:33.720Z,1.50
2022-10-01T10:54:25.540Z,11.73
2022-10-01T10:57:21.095Z,3.30
2022-10-01T11:00:15.449Z,1.67
2022-10-01T11:03:06.729Z,1.37
2022-10-01T11:05:56.216Z,1.30
2022-10-01T11:08:43.867Z,1.20
2022-10-01T11:11:43.143Z,1.23
2022-10-01T11:14:37.032Z,1.20
2022-10-01T11:17:58.408Z,1.10
2022-10-01T11:20:51.880Z,1.07
2022-10-01T11:23:53.478Z,1.10
2022-10-01T11:26:53.242Z,0.90
2022-10-01T11:29:46.716Z,0.90
2022-10-01T11:32:37.421Z,1.00
2022-10-01T11:35:37.205Z,1.30
2022-10-01T11:38:42.835Z,8.20
2022-10-01T11:41:32.172Z,1.20
2022-10-01T11:44:23.786Z,1.30
2022-10-01T11:47:13.368Z,0.90
2022-10-01T11:50:02.969Z,1.10
2022-10-01T11:52:54.137Z,1.00
2022-10-01T11:56:00.682Z,0.80
2022-10-01T11:58:52.583Z,0.90
2022-10-01T12:01:43.955Z,1.00
2022-10-01T12:04:33.237Z,0.97
2022-10-01T12:07:22.512Z,0.83
2022-10-01T12:10:17.267Z,1.20
2022-10-01T12:13:07.376Z,1.10
2022-10-01T12:15:58.021Z,1.10
2022-10-01T12:18:50.559Z,0.90
2022-10-01T12:21:41.222Z,0.80
2022-10-01T12:24:30.343Z,1.20
2022-10-01T12:27:30.823Z,1.00
2022-10-01T12:30:20.400Z,1.00
2022-10-01T12:33:15.633Z,1.07
2022-10-01T12:36:10.100Z,1.17
2022-10-01T12:39:05.112Z,1.10
2022-10-01T12:41:56.460Z,1.10
2022-10-01T12:44:58.571Z,1.10
2022-10-01T12:47:48.265Z,1.33
2022-10-01T12:50:38.582Z,1.20
2022-10-01T12:53:37.944Z,1.30
2022-10-01T12:56:30.871Z,1.70
2022-10-01T12:59:40.850Z,0.80
2022-10-01T13:02:46.629Z,0.70
2022-10-01T13:05:44.263Z,1.07
2022-10-01T13:08:44.023Z,1.03
2022-10-01T13:11:38.329Z,0.70
2022-10-01T13:14:25.276Z,1.20
2022-10-01T13:17:13.787Z,1.07
2022-10-01T13:20:02.050Z,1.20
2022-10-01T13:22:52.614Z,1.20
2022-10-01T13:25:49.746Z,0.90
2022-10-01T13:28:51.716Z,2.03
2022-10-01T13:31:41.326Z,0.73
2022-10-01T13:34:39.312Z,1.20
2022-10-01T13:37:33.785Z,1.10
2022-10-01T13:40:25.110Z,1.00
2022-10-01T13:43:18.178Z,1.17
2022-10-01T13:46:09.659Z,1.03
2022-10-01T13:48:57.142Z,1.53
2022-10-01T13:51:46.759Z,1.20
2022-10-01T13:54:36.263Z,1.40
2022-10-01T13:57:34.199Z,1.03
2022-10-01T14:00:24.490Z,0.80
2022-10-01T14:03:28.779Z,0.80
2022-10-01T14:06:20.206Z,1.10
2022-10-01T14:09:08.307Z,0.90
2022-10-01T14:12:14.504Z,1.13
2022-10-01T14:15:20.794Z,1.03
2022-10-01T14:18:17.274Z,1.03
2022-10-01T14:21:08.994Z,1.10
2022-10-01T14:23:59.784Z,1.07
2022-10-01T14:26:52.561Z,1.07
2022-10-01T14:29:49.686Z,1.00
2022-10-01T14:32:44.076Z,0.83
2022-10-01T14:35:34.075Z,1.00
2022-10-01T14:38:22.344Z,1.17
2022-10-01T14:41:18.445Z,2.07
2022-10-01T14:44:20.857Z,1.33
2022-10-01T14:47:14.310Z,1.40
2022-10-01T14:50:10.503Z,1.10
2022-10-01T14:52:58.975Z,1.10
2022-10-01T14:55:46.440Z,1.00
2022-10-01T14:58:35.651Z,1.10
2022-10-01T15:01:23.442Z,1.10
2022-10-01T15:04:17.647Z,1.07
2022-10-01T15:07:05.681Z,0.87
2022-10-01T15:09:53.729Z,1.03
2022-10-01T15:12:41.098Z,1.10
2022-10-01T15:15:30.981Z,0.90
2022-10-01T15:18:18.606Z,2.10
2022-10-01T15:21:07.359Z,0.80
2022-10-01T15:23:54.823Z,1.40
2022-10-01T15:26:43.546Z,0.90
2022-10-01T15:29:30.399Z,1.00
2022-10-01T15:32:18.802Z,1.20
2022-10-01T15:35:05.904Z,0.90
2022-10-01T15:37:53.768Z,0.80
2022-10-01T15:40:43.004Z,1.10
2022-10-01T15:43:37.575Z,1.00
2022-10-01T15:46:31.165Z,0.83
2022-10-01T15:49:20.054Z,0.90
2022-10-01T15:52:39.611Z,0.90
2022-10-01T15:55:31.102Z,1.20
2022-10-01T15:58:21.463Z,0.90
2022-10-01T16:01:10.638Z,1.10
2022-10-01T16:03:58.459Z,1.00
2022-10-01T16:06:46.663Z,1.20
2022-10-01T16:09:33.714Z,1.33
2022-10-01T16:12:22.432Z,1.10
2022-10-01T16:15:24.548Z,1.40
2022-10-01T16:18:23.087Z,1.20
2022-10-01T16:21:11.049Z,1.03
2022-10-01T16:23:58.068Z,1.90
2022-10-01T16:26:46.463Z,1.20
2022-10-01T16:29:33.763Z,1.30
2022-10-01T16:32:20.729Z,1.17
2022-10-01T16:35:21.046Z,1.23
2022-10-01T16:38:09.477Z,1.23
2022-10-01T16:40:56.247Z,1.27
2022-10-01T16:43:43.417Z,1.60
2022-10-01T16:46:30.711Z,1.60
2022-10-01T16:49:18.381Z,1.50
2022-10-01T16:52:06.796Z,1.10
2022-10-01T16:54:53.899Z,1.37
2022-10-01T16:57:42.443Z,1.37
2022-10-01T17:00:29.735Z,1.27
2022-10-01T17:03:18.337Z,1.07
2022-10-01T17:06:05.770Z,1.40
2022-10-01T17:08:54.086Z,1.47
2022-10-01T17:11:42.202Z,0.97
2022-10-01T17:14:28.991Z,1.10
2022-10-01T17:17:15.957Z,1.43
2022-10-01T17:20:03.067Z,1.30
2022-10-01T17:22:49.911Z,1.50
2022-10-01T17:25:39.493Z,1.87
2022-10-01T17:28:26.232Z,1.43
2022-10-01T17:31:18.015Z,1.83
2022-10-01T17:34:05.844Z,1.70
2022-10-01T17:36:52.275Z,1.43
2022-10-01T17:39:39.368Z,1.70
2022-10-01T17:42:27.518Z,1.50
2022-10-01T17:45:15.341Z,2.00
2022-10-01T17:48:02.695Z,2.10
2022-10-01T17:50:50.696Z,1.80
2022-10-01T17:53:42.555Z,1.90
2022-10-01T17:56:32.379Z,1.97
2022-10-01T17:59:21.247Z,1.80
2022-10-01T18:02:29.666Z,1.80
2022-10-01T18:05:17.214Z,4.20
2022-10-01T18:08:04.076Z,2.30
2022-10-01T18:10:51.018Z,1.60
2022-10-01T18:13:39.185Z,1.97
2022-10-01T18:16:27.801Z,1.60
2022-10-01T18:22:21.630Z,1.73
2022-10-01T18:25:08.550Z,2.67
2022-10-01T18:27:55.949Z,1.80
2022-10-01T18:30:42.912Z,2.07
2022-10-01T18:33:31.072Z,1.87
2022-10-01T18:36:26.014Z,2.23
2022-10-01T18:39:18.204Z,2.83
2022-10-01T18:42:15.912Z,2.50
2022-10-01T18:45:04.273Z,2.50
2022-10-01T18:48:08.309Z,2.10
2022-10-01T18:51:01.251Z,2.23
2022-10-01T18:53:58.343Z,1.50
2022-10-01T18:56:51.049Z,1.50
2022-10-01T18:59:47.152Z,2.43
2022-10-01T19:03:06.836Z,2.03
2022-10-01T19:06:10.441Z,3.40
2022-10-01T19:09:10.535Z,2.73
2022-10-01T19:12:02.229Z,3.60
2022-10-01T19:15:00.408Z,4.20
2022-10-01T19:17:58.174Z,3.13
2022-10-01T19:20:55.788Z,2.47
2022-10-01T19:23:50.756Z,2.37
2022-10-01T19:26:40.265Z,2.60
2022-10-01T19:29:35.171Z,2.43
2022-10-01T19:32:23.597Z,3.20
2022-10-01T19:35:16.754Z,3.07
2022-10-01T19:38:05.844Z,3.90
2022-10-01T19:40:55.526Z,3.03
2022-10-01T19:43:50.015Z,3.77
2022-10-01T19:46:39.703Z,3.20
2022-10-01T19:49:30.633Z,2.80
2022-10-01T19:52:18.978Z,3.10
2022-10-01T19:55:13.095Z,2.90
2022-10-01T19:58:01.297Z,3.10
2022-10-01T20:00:49.640Z,2.63
2022-10-01T20:03:39.565Z,3.13
2022-10-01T20:06:31.459Z,2.87
2022-10-01T20:09:23.597Z,2.70
2022-10-01T20:12:16.160Z,2.20
2022-10-01T20:15:11.793Z,2.73
2022-10-01T20:18:12.833Z,2.90
2022-10-01T20:21:09.517Z,3.00
2022-10-01T20:23:59.503Z,3.53
2022-10-01T20:26:49.100Z,3.10
2022-10-01T20:29:43.982Z,2.73
2022-10-01T20:32:35.580Z,3.60
2022-10-01T20:35:28.643Z,4.60
2022-10-01T20:38:17.541Z,3.47
2022-10-01T20:41:07.033Z,3.97
2022-10-01T20:43:58.481Z,3.63
2022-10-01T20:46:47.469Z,4.00
2022-10-01T20:49:38.620Z,2.90
2022-10-01T20:52:28.003Z,3.03
2022-10-01T20:55:15.991Z,3.03
2022-10-01T20:58:05.217Z,3.10
2022-10-01T21:00:54.810Z,2.60
2022-10-01T21:03:44.272Z,3.10
2022-10-01T21:06:35.485Z,2.83
2022-10-01T21:09:27.733Z,2.87
2022-10-01T21:12:16.675Z,3.00
2022-10-01T21:15:04.354Z,2.37
2022-10-01T21:18:00.780Z,2.40
2022-10-01T21:20:50.257Z,2.63
2022-10-01T21:23:50.798Z,2.23
2022-10-01T21:26:43.162Z,2.40
2022-10-01T21:29:39.411Z,2.10
2022-10-01T21:32:40.648Z,2.03
2022-10-01T21:35:31.379Z,2.33
2022-10-01T21:38:32.214Z,2.00
2022-10-01T21:41:34.376Z,2.03
2022-10-01T21:44:52.385Z,2.33
2022-10-01T21:47:45.566Z,3.00
2022-10-01T21:50:38.575Z,2.20
2022-10-01T21:53:41.091Z,2.90
2022-10-01T21:56:37.322Z,2.67
2022-10-01T21:59:35.844Z,2.47
2022-10-01T22:02:29.612Z,2.23
2022-10-01T22:05:22.583Z,3.13
2022-10-01T22:08:17.284Z,3.07
2022-10-01T22:11:09.760Z,3.10
2022-10-01T22:13:59.836Z,3.43
2022-10-01T22:16:49.383Z,3.07
2022-10-01T22:19:40.137Z,3.33
2022-10-01T22:22:32.375Z,3.17
2022-10-01T22:25:19.832Z,2.87
2022-10-01T22:28:11.566Z,3.43
2022-10-01T22:31:03.303Z,3.03
2022-10-01T22:33:56.026Z,2.47
2022-10-01T22:36:43.952Z,2.90
2022-10-01T22:39:32.594Z,2.43
2022-10-01T22:42:21.347Z,2.80
2022-10-01T22:45:13.841Z,2.40
2022-10-01T22:48:09.402Z,3.10
2022-10-01T22:51:11.067Z,2.40
2022-10-01T22:54:09.275Z,3.00
2022-10-01T22:56:59.193Z,3.10
2022-10-01T22:59:51.157Z,2.40
2022-10-01T23:02:40.072Z,2.97
2022-10-01T23:05:36.121Z,4.17
2022-10-01T23:08:33.507Z,3.10
2022-10-01T23:11:23.311Z,2.80
2022-10-01T23:14:16.164Z,2.63
2022-10-01T23:17:05.334Z,3.00
2022-10-01T23:20:01.997Z,3.47
2022-10-01T23:22:58.370Z,2.77
2022-10-01T23:25:51.892Z,3.30
2022-10-01T23:28:45.278Z,2.77
2022-10-01T23:31:35.052Z,2.77
2022-10-01T23:34:28.309Z,2.97
2022-10-01T23:37:23.013Z,2.70
2022-10-01T23:40:12.804Z,2.53
2022-10-01T23:43:03.916Z,3.30
2022-10-01T23:45:58.079Z,2.73
2022-10-01T23:48:49.187Z,3.10
2022-10-01T23:51:39.783Z,3.20
2022-10-01T23:54:28.698Z,2.73
2022-10-01T23:57:18.308Z,2.90
