createdAt,value
2018-01-20T00:01:37.525Z,3.80
2018-01-20T00:04:06.946Z,5.72
2018-01-20T00:06:37.131Z,5.50
2018-01-20T00:09:06.555Z,7.20
2018-01-20T00:11:48.491Z,6.22
2018-01-20T00:14:17.952Z,5.60
2018-01-20T00:16:47.350Z,4.95
2018-01-20T00:19:16.744Z,4.53
2018-01-20T00:21:46.134Z,6.93
2018-01-20T00:24:15.589Z,4.82
2018-01-20T00:26:44.987Z,5.22
2018-01-20T00:29:15.194Z,5.43
2018-01-20T00:31:44.606Z,4.87
2018-01-20T00:34:14.000Z,5.70
2018-01-20T00:36:43.395Z,7.43
2018-01-20T00:39:12.810Z,5.65
2018-01-20T00:41:42.993Z,5.35
2018-01-20T00:44:12.346Z,4.85
2018-01-20T00:46:42.511Z,7.18
2018-01-20T00:49:11.946Z,6.25
2018-01-20T00:51:41.458Z,5.78
2018-01-20T00:54:10.988Z,3.42
2018-01-20T00:56:41.125Z,4.20
2018-01-20T00:59:10.528Z,4.30
2018-01-20T01:01:39.923Z,3.03
2018-01-20T01:04:09.323Z,5.30
2018-01-20T01:06:38.697Z,4.28
2018-01-20T01:09:08.086Z,4.93
2018-01-20T01:11:37.505Z,3.37
2018-01-20T01:14:06.912Z,9.20
2018-01-20T01:16:36.330Z,4.15
2018-01-20T01:19:05.850Z,3.92
2018-01-20T01:21:35.267Z,3.60
2018-01-20T01:24:05.440Z,3.47
2018-01-20T01:26:34.878Z,5.53
2018-01-20T01:29:04.290Z,2.90
2018-01-20T01:31:33.668Z,3.22
2018-01-20T01:34:03.106Z,5.35
2018-01-20T01:36:32.541Z,4.62
2018-01-20T01:39:01.966Z,4.10
2018-01-20T01:41:32.134Z,3.00
2018-01-20T01:44:01.555Z,3.60
2018-01-20T01:46:30.998Z,3.95
2018-01-20T01:49:01.213Z,2.80
2018-01-20T01:51:30.603Z,2.75
2018-01-20T01:54:00.012Z,5.28
2018-01-20T01:56:29.455Z,3.25
2018-01-20T01:58:58.851Z,3.22
2018-01-20T02:01:28.265Z,2.80
2018-01-20T02:03:58.341Z,9.30
2018-01-20T02:06:27.973Z,2.40
2018-01-20T02:08:57.353Z,2.20
2018-01-20T02:11:26.778Z,2.25
2018-01-20T02:13:57.016Z,4.22
2018-01-20T02:16:26.487Z,3.53
2018-01-20T02:18:55.891Z,2.47
2018-01-20T02:21:26.126Z,2.85
2018-01-20T02:23:56.298Z,2.83
2018-01-20T02:26:25.713Z,3.37
2018-01-20T02:28:55.130Z,2.17
2018-01-20T02:31:24.661Z,2.20
2018-01-20T02:33:54.079Z,4.97
2018-01-20T02:36:23.489Z,5.75
2018-01-20T02:38:52.902Z,3.53
2018-01-20T02:41:22.306Z,2.55
2018-01-20T02:43:51.761Z,4.07
2018-01-20T02:46:21.973Z,6.18
2018-01-20T02:48:51.379Z,3.35
2018-01-20T02:51:21.516Z,3.08
2018-01-20T02:53:51.669Z,4.37
2018-01-20T02:56:21.115Z,2.80
2018-01-20T02:58:50.501Z,4.68
2018-01-20T03:01:19.940Z,6.18
2018-01-20T03:03:49.366Z,4.60
2018-01-20T03:06:18.751Z,4.10
2018-01-20T03:08:48.926Z,7.60
2018-01-20T03:11:18.327Z,2.03
2018-01-20T03:13:47.734Z,3.35
2018-01-20T03:16:17.141Z,7.15
2018-01-20T03:18:46.524Z,4.12
2018-01-20T03:21:15.908Z,4.40
2018-01-20T03:23:45.333Z,4.25
2018-01-20T03:26:14.764Z,4.20
2018-01-20T03:28:44.163Z,4.10
2018-01-20T03:31:13.567Z,8.52
2018-01-20T03:33:42.961Z,4.65
2018-01-20T03:36:12.328Z,3.25
2018-01-20T03:38:41.753Z,4.25
2018-01-20T03:41:11.166Z,2.90
2018-01-20T03:43:40.593Z,4.57
2018-01-20T03:46:10.032Z,3.03
2018-01-20T03:48:39.386Z,3.37
2018-01-20T03:51:08.829Z,3.30
2018-01-20T03:53:38.997Z,5.32
2018-01-20T03:56:08.469Z,3.03
2018-01-20T03:58:37.857Z,2.72
2018-01-20T04:01:07.236Z,3.90
2018-01-20T04:03:37.441Z,3.55
2018-01-20T04:06:06.844Z,4.32
2018-01-20T04:08:36.298Z,4.90
2018-01-20T04:11:05.672Z,5.65
2018-01-20T04:13:35.879Z,5.70
2018-01-20T04:16:05.280Z,2.70
2018-01-20T04:18:34.693Z,6.45
2018-01-20T04:21:04.219Z,4.32
2018-01-20T04:23:34.379Z,4.78
2018-01-20T04:26:03.767Z,4.95
2018-01-20T04:28:33.152Z,3.10
2018-01-20T04:31:02.537Z,2.40
2018-01-20T04:33:32.652Z,2.95
2018-01-20T04:36:02.065Z,2.47
2018-01-20T04:38:32.202Z,4.25
2018-01-20T04:41:01.602Z,3.97
2018-01-20T04:43:31.003Z,3.28
2018-01-20T04:46:00.379Z,2.60
2018-01-20T04:48:29.776Z,4.45
2018-01-20T04:50:59.153Z,4.53
2018-01-20T04:53:28.515Z,4.03
2018-01-20T04:55:57.881Z,4.50
2018-01-20T04:58:27.294Z,6.12
2018-01-20T05:00:57.452Z,6.50
2018-01-20T05:03:26.886Z,5.37
2018-01-20T05:05:56.272Z,3.40
2018-01-20T05:08:25.681Z,2.67
2018-01-20T05:10:55.830Z,6.57
2018-01-20T05:13:25.228Z,3.75
2018-01-20T05:15:54.625Z,3.00
2018-01-20T05:18:24.004Z,2.80
2018-01-20T05:20:53.424Z,2.85
2018-01-20T05:23:22.827Z,2.83
2018-01-20T05:25:52.991Z,4.68
2018-01-20T05:28:22.376Z,2.83
2018-01-20T05:30:51.757Z,4.95
2018-01-20T05:33:21.159Z,1.80
2018-01-20T05:35:50.545Z,2.75
2018-01-20T05:38:19.916Z,2.00
2018-01-20T05:40:50.240Z,3.37
2018-01-20T05:43:19.633Z,6.53
2018-01-20T05:45:49.011Z,5.12
2018-01-20T05:48:19.422Z,3.55
2018-01-20T05:50:48.902Z,2.72
2018-01-20T05:53:18.325Z,3.65
2018-01-20T05:55:47.923Z,3.70
2018-01-20T05:58:18.997Z,3.28
2018-01-20T06:00:48.363Z,3.40
2018-01-20T06:03:17.749Z,3.60
2018-01-20T06:05:47.124Z,6.55
2018-01-20T06:08:16.516Z,5.82
2018-01-20T06:10:46.655Z,2.62
2018-01-20T06:13:16.034Z,10.13
2018-01-20T06:15:46.180Z,12.20
2018-01-20T06:18:15.538Z,16.17
2018-01-20T06:20:44.918Z,5.22
2018-01-20T06:23:14.283Z,14.60
2018-01-20T06:25:43.689Z,4.75
2018-01-20T06:28:13.078Z,5.80
2018-01-20T06:30:42.508Z,3.00
2018-01-20T06:33:11.866Z,2.50
2018-01-20T06:35:41.331Z,5.78
2018-01-20T06:38:10.688Z,3.20
2018-01-20T06:40:40.056Z,6.70
2018-01-20T06:43:09.449Z,2.78
2018-01-20T06:45:38.838Z,2.55
2018-01-20T06:48:08.225Z,3.58
2018-01-20T06:50:37.586Z,3.12
2018-01-20T06:53:07.786Z,3.05
2018-01-20T06:55:37.177Z,3.60
2018-01-20T06:58:06.598Z,3.60
2018-01-20T07:00:35.950Z,2.47
2018-01-20T07:03:05.392Z,3.08
2018-01-20T07:05:34.773Z,3.67
2018-01-20T07:08:04.177Z,4.65
2018-01-20T07:10:33.558Z,4.00
2018-01-20T07:13:02.984Z,3.55
2018-01-20T07:15:32.348Z,4.40
2018-01-20T07:18:04.378Z,4.50
2018-01-20T07:20:34.581Z,3.35
2018-01-20T07:23:04.822Z,4.50
2018-01-20T07:25:35.062Z,4.20
2018-01-20T07:28:04.652Z,3.85
2018-01-20T07:30:34.014Z,22.02
2018-01-20T07:33:03.434Z,13.23
2018-01-20T07:35:32.864Z,13.07
2018-01-20T07:38:02.321Z,5.12
2018-01-20T07:40:31.698Z,4.30
2018-01-20T07:43:01.138Z,4.35
2018-01-20T07:45:30.594Z,5.32
2018-01-20T07:48:00.044Z,4.30
2018-01-20T07:50:29.417Z,3.75
2018-01-20T07:52:58.834Z,7.90
2018-01-20T07:55:28.209Z,3.22
2018-01-20T07:57:58.408Z,4.43
2018-01-20T08:00:27.830Z,5.07
2018-01-20T08:02:57.243Z,4.53
2018-01-20T08:05:26.642Z,5.65
2018-01-20T08:07:56.774Z,3.15
2018-01-20T08:10:26.150Z,5.10
2018-01-20T08:12:55.520Z,5.40
2018-01-20T08:15:24.950Z,5.87
2018-01-20T08:17:54.317Z,3.60
2018-01-20T08:20:24.472Z,5.45
2018-01-20T08:22:53.855Z,5.10
2018-01-20T08:25:25.279Z,3.62
2018-01-20T08:27:56.709Z,6.75
2018-01-20T08:30:26.393Z,6.32
2018-01-20T08:32:55.907Z,4.55
2018-01-20T08:35:26.067Z,4.85
2018-01-20T08:37:55.482Z,7.15
2018-01-20T08:40:24.837Z,4.82
2018-01-20T08:42:54.210Z,8.32
2018-01-20T08:45:23.610Z,5.15
2018-01-20T08:47:53.014Z,5.70
2018-01-20T08:50:22.446Z,11.45
2018-01-20T08:52:51.861Z,5.87
2018-01-20T08:55:21.292Z,4.95
2018-01-20T08:57:50.684Z,6.10
2018-01-20T09:00:20.082Z,7.57
2018-01-20T09:02:49.506Z,10.10
2018-01-20T09:05:19.534Z,6.62
2018-01-20T09:07:48.898Z,5.87
2018-01-20T09:10:18.759Z,9.55
2018-01-20T09:12:48.137Z,4.25
2018-01-20T09:15:18.755Z,9.75
2018-01-20T09:17:48.169Z,3.90
2018-01-20T09:20:17.579Z,5.05
2018-01-20T09:22:46.937Z,3.03
2018-01-20T09:25:16.394Z,7.22
2018-01-20T09:27:46.549Z,7.30
2018-01-20T09:30:17.220Z,4.05
2018-01-20T09:32:47.406Z,3.90
2018-01-20T09:35:17.581Z,5.45
2018-01-20T09:37:46.958Z,5.30
2018-01-20T09:40:16.357Z,3.40
2018-01-20T09:42:45.847Z,3.40
2018-01-20T09:45:15.985Z,2.85
2018-01-20T09:47:46.158Z,3.17
2018-01-20T09:50:15.591Z,4.95
2018-01-20T09:52:45.097Z,4.12
2018-01-20T09:55:14.520Z,4.03
2018-01-20T09:57:43.988Z,2.95
2018-01-20T10:00:13.345Z,3.33
2018-01-20T10:02:42.780Z,2.95
2018-01-20T10:05:12.204Z,3.05
2018-01-20T10:07:41.688Z,4.15
2018-01-20T10:10:11.063Z,7.32
2018-01-20T10:12:40.546Z,3.28
2018-01-20T10:15:09.940Z,2.55
2018-01-20T10:17:41.251Z,4.53
2018-01-20T10:20:10.658Z,2.45
2018-01-20T10:22:40.061Z,3.92
2018-01-20T10:25:09.434Z,4.75
2018-01-20T10:27:38.838Z,5.22
2018-01-20T10:30:08.257Z,5.72
2018-01-20T10:32:37.711Z,4.30
2018-01-20T10:35:07.207Z,3.25
2018-01-20T10:37:36.649Z,6.87
2018-01-20T10:40:06.045Z,3.33
2018-01-20T10:42:35.461Z,2.85
2018-01-20T10:45:04.860Z,5.15
2018-01-20T10:47:34.314Z,7.95
2018-01-20T10:50:03.738Z,3.45
2018-01-20T10:52:33.162Z,4.10
2018-01-20T10:55:02.711Z,5.62
2018-01-20T10:57:32.192Z,9.00
2018-01-20T11:00:01.598Z,5.57
2018-01-20T11:02:31.129Z,5.85
2018-01-20T11:05:04.268Z,3.03
2018-01-20T11:07:33.688Z,2.65
2018-01-20T11:10:03.109Z,5.37
2018-01-20T11:12:32.632Z,4.80
2018-01-20T11:15:02.094Z,7.05
2018-01-20T11:17:31.490Z,4.55
2018-01-20T11:20:02.363Z,7.85
2018-01-20T11:22:31.978Z,5.20
2018-01-20T11:30:08.816Z,3.72
2018-01-20T11:32:38.207Z,6.47
2018-01-20T11:35:07.629Z,3.20
2018-01-20T11:37:37.056Z,3.35
2018-01-20T11:40:06.484Z,5.07
2018-01-20T11:42:35.961Z,3.45
2018-01-20T11:45:05.306Z,10.80
2018-01-20T11:47:34.736Z,5.55
2018-01-20T11:50:04.174Z,3.80
2018-01-20T11:52:33.642Z,6.00
2018-01-20T11:55:03.069Z,10.80
2018-01-20T11:57:32.473Z,5.53
2018-01-20T12:00:01.887Z,6.65
2018-01-20T12:02:31.312Z,5.53
2018-01-20T12:05:00.755Z,5.05
2018-01-20T12:07:30.142Z,4.25
2018-01-20T12:09:59.686Z,7.03
2018-01-20T12:12:29.070Z,4.18
2018-01-20T12:14:58.442Z,4.12
2018-01-20T12:17:28.736Z,6.10
2018-01-20T12:19:58.158Z,2.75
2018-01-20T12:22:28.308Z,2.75
2018-01-20T12:24:57.697Z,4.22
2018-01-20T12:27:27.830Z,3.78
2018-01-20T12:29:57.297Z,3.35
2018-01-20T12:32:27.354Z,3.47
2018-01-20T12:34:56.732Z,4.70
2018-01-20T12:37:26.853Z,3.87
2018-01-20T12:39:57.043Z,4.90
2018-01-20T12:42:26.418Z,4.35
2018-01-20T12:44:56.471Z,6.25
2018-01-20T12:47:25.904Z,6.10
2018-01-20T12:49:56.090Z,3.00
2018-01-20T12:52:25.539Z,5.22
2018-01-20T12:54:54.945Z,4.15
2018-01-20T12:57:24.346Z,3.28
2018-01-20T12:59:53.737Z,3.20
2018-01-20T13:02:23.894Z,5.43
2018-01-20T13:04:53.254Z,3.30
2018-01-20T13:07:22.616Z,5.37
2018-01-20T13:09:52.008Z,6.28
2018-01-20T13:12:21.390Z,4.72
2018-01-20T13:14:50.790Z,4.28
2018-01-20T13:17:20.158Z,6.40
2018-01-20T13:19:50.335Z,4.85
2018-01-20T13:22:19.708Z,3.87
2018-01-20T13:24:49.121Z,3.22
2018-01-20T13:27:18.533Z,3.58
2018-01-20T13:29:47.952Z,2.03
2018-01-20T13:32:17.307Z,2.90
2018-01-20T13:34:46.674Z,3.67
2018-01-20T13:37:16.057Z,4.97
2018-01-20T13:39:46.197Z,2.20
2018-01-20T13:42:15.634Z,4.10
2018-01-20T13:44:45.026Z,3.75
2018-01-20T13:47:15.196Z,3.65
2018-01-20T13:49:44.562Z,2.60
2018-01-20T13:52:14.783Z,2.75
2018-01-20T13:54:44.157Z,3.87
2018-01-20T13:57:13.541Z,2.55
2018-01-20T13:59:42.927Z,1.65
2018-01-20T14:02:12.292Z,4.45
2018-01-20T14:04:42.452Z,2.67
2018-01-20T14:07:11.831Z,3.70
2018-01-20T14:09:42.030Z,4.32
2018-01-20T14:12:12.184Z,5.18
2018-01-20T14:14:41.592Z,3.10
2018-01-20T14:17:10.980Z,5.85
2018-01-20T14:19:41.139Z,4.47
2018-01-20T14:22:10.542Z,7.80
2018-01-20T14:24:39.946Z,3.58
2018-01-20T14:27:09.372Z,5.28
2018-01-20T14:29:38.749Z,5.10
2018-01-20T14:32:08.153Z,4.05
2018-01-20T14:34:37.666Z,3.90
2018-01-20T14:37:07.078Z,5.30
2018-01-20T14:39:36.546Z,3.30
2018-01-20T14:42:05.974Z,2.85
2018-01-20T14:44:35.380Z,2.97
2018-01-20T14:47:04.769Z,3.55
2018-01-20T14:49:34.242Z,2.75
2018-01-20T14:52:03.676Z,3.37
2018-01-20T14:54:33.992Z,4.10
2018-01-20T14:57:03.398Z,3.65
2018-01-20T14:59:32.826Z,2.40
2018-01-20T15:02:02.272Z,3.17
2018-01-20T15:04:31.688Z,3.22
2018-01-20T15:07:01.122Z,4.62
2018-01-20T15:09:30.548Z,3.72
2018-01-20T15:11:59.986Z,2.58
2018-01-20T15:14:29.364Z,2.33
2018-01-20T15:16:59.556Z,2.40
2018-01-20T15:19:29.008Z,3.28
2018-01-20T15:21:58.396Z,4.18
2018-01-20T15:24:28.564Z,3.53
2018-01-20T15:26:57.973Z,4.03
2018-01-20T15:29:27.397Z,3.83
2018-01-20T15:31:56.838Z,4.18
2018-01-20T15:34:26.283Z,4.30
2018-01-20T15:36:55.752Z,4.70
2018-01-20T15:39:25.232Z,3.75
2018-01-20T15:41:55.447Z,3.30
2018-01-20T15:44:25.655Z,5.93
2018-01-20T15:46:55.042Z,4.07
2018-01-20T15:49:24.501Z,4.95
2018-01-20T15:51:53.902Z,7.25
2018-01-20T15:54:23.282Z,6.07
2018-01-20T15:56:52.907Z,6.05
2018-01-20T15:59:22.359Z,4.93
2018-01-20T16:01:51.787Z,5.85
2018-01-20T16:04:21.212Z,5.50
2018-01-20T16:06:50.663Z,7.70
2018-01-20T16:09:20.113Z,4.43
2018-01-20T16:11:50.282Z,5.65
2018-01-20T16:14:19.740Z,4.05
2018-01-20T16:16:49.910Z,3.40
2018-01-20T16:19:19.353Z,5.72
2018-01-20T16:21:48.761Z,7.03
2018-01-20T16:24:18.177Z,4.75
2018-01-20T16:26:47.903Z,7.35
2018-01-20T16:29:17.296Z,5.43
2018-01-20T16:31:47.464Z,7.57
2018-01-20T16:34:16.859Z,6.45
2018-01-20T16:36:46.249Z,5.37
2018-01-20T16:39:15.638Z,8.60
2018-01-20T16:41:45.065Z,8.88
2018-01-20T16:44:14.958Z,7.53
2018-01-20T16:46:44.371Z,7.22
2018-01-20T16:49:13.822Z,8.38
2018-01-20T16:51:43.199Z,7.72
2018-01-20T16:54:12.547Z,6.45
2018-01-20T16:56:41.950Z,10.90
2018-01-20T16:59:11.344Z,6.90
2018-01-20T17:01:41.554Z,7.65
2018-01-20T17:04:10.926Z,6.85
2018-01-20T17:06:40.343Z,6.32
2018-01-20T17:09:09.701Z,9.30
2018-01-20T17:11:39.099Z,7.32
2018-01-20T17:14:09.082Z,8.05
2018-01-20T17:16:38.445Z,9.32
2018-01-20T17:19:07.854Z,6.97
2018-01-20T17:21:37.266Z,8.18
2018-01-20T17:24:06.680Z,8.23
2018-01-20T17:26:36.082Z,9.75
2018-01-20T17:29:05.514Z,7.55
2018-01-20T17:31:34.882Z,5.57
2018-01-20T17:34:04.236Z,6.43
2018-01-20T17:36:33.647Z,6.25
2018-01-20T17:39:03.049Z,10.93
2018-01-20T17:41:32.577Z,6.75
2018-01-20T17:44:01.975Z,7.75
2018-01-20T17:46:31.340Z,8.45
2018-01-20T17:49:00.759Z,9.00
2018-01-20T17:51:30.198Z,11.32
2018-01-20T17:53:59.875Z,4.97
2018-01-20T17:56:29.338Z,8.55
2018-01-20T17:58:58.761Z,6.37
2018-01-20T18:01:28.905Z,9.30
2018-01-20T18:03:58.285Z,7.95
2018-01-20T18:06:27.705Z,6.97
2018-01-20T18:08:57.116Z,8.88
2018-01-20T18:11:26.512Z,7.78
2018-01-20T18:13:55.883Z,8.45
2018-01-20T18:16:26.012Z,7.70
2018-01-20T18:18:56.140Z,9.18
2018-01-20T18:21:25.531Z,15.88
2018-01-20T18:23:55.651Z,10.30
2018-01-20T18:26:25.825Z,9.88
2018-01-20T18:28:55.171Z,9.70
2018-01-20T18:31:25.324Z,8.00
2018-01-20T18:33:54.722Z,8.88
2018-01-20T18:36:24.129Z,9.18
2018-01-20T18:38:53.501Z,7.00
2018-01-20T18:41:23.656Z,9.55
2018-01-20T18:43:53.074Z,12.85
2018-01-20T18:46:22.473Z,6.22
2018-01-20T18:48:51.847Z,6.78
2018-01-20T18:51:21.216Z,9.77
2018-01-20T18:53:50.630Z,8.68
2018-01-20T18:56:21.145Z,9.77
2018-01-20T18:58:50.578Z,15.75
2018-01-20T19:01:19.951Z,14.07
2018-01-20T19:03:49.310Z,8.68
2018-01-20T19:06:18.685Z,10.25
2018-01-20T19:08:48.202Z,8.95
2018-01-20T19:11:17.593Z,9.15
2018-01-20T19:13:46.966Z,7.43
2018-01-20T19:16:16.361Z,9.57
2018-01-20T19:18:45.733Z,9.40
2018-01-20T19:21:15.152Z,10.25
2018-01-20T19:23:44.547Z,10.15
2018-01-20T19:26:13.918Z,10.70
2018-01-20T19:28:43.371Z,8.98
2018-01-20T19:31:12.742Z,10.57
2018-01-20T19:33:42.156Z,9.82
2018-01-20T19:36:12.288Z,11.98
2018-01-20T19:38:41.660Z,9.68
2018-01-20T19:41:11.038Z,7.85
2018-01-20T19:43:40.442Z,12.13
2018-01-20T19:46:09.818Z,8.45
2018-01-20T19:48:39.198Z,10.10
2018-01-20T19:51:08.586Z,10.00
2018-01-20T19:53:37.979Z,10.73
2018-01-20T19:56:08.212Z,12.37
2018-01-20T19:58:37.606Z,11.20
2018-01-20T20:01:06.969Z,12.40
2018-01-20T20:03:37.135Z,10.10
2018-01-20T20:06:06.506Z,13.62
2018-01-20T20:08:35.875Z,12.88
2018-01-20T20:11:05.236Z,13.00
2018-01-20T20:13:34.599Z,9.65
2018-01-20T20:16:04.767Z,12.95
2018-01-20T20:18:34.143Z,13.25
2018-01-20T20:21:03.497Z,12.73
2018-01-20T20:23:33.686Z,14.65
2018-01-20T20:26:03.082Z,11.88
2018-01-20T20:28:33.264Z,8.88
2018-01-20T20:31:03.393Z,8.15
2018-01-20T20:33:32.786Z,8.85
2018-01-20T20:36:02.910Z,12.68
2018-01-20T20:38:32.276Z,14.30
2018-01-20T20:41:01.660Z,13.02
2018-01-20T20:43:31.043Z,9.77
2018-01-20T20:46:00.414Z,11.00
2018-01-20T20:48:29.778Z,12.85
2018-01-20T20:50:59.158Z,12.75
2018-01-20T20:53:28.587Z,13.38
2018-01-20T20:55:58.145Z,20.30
2018-01-20T20:58:27.517Z,17.58
2018-01-20T21:00:57.675Z,16.08
2018-01-20T21:03:27.048Z,14.15
2018-01-20T21:05:57.193Z,10.15
2018-01-20T21:08:26.584Z,10.13
2018-01-20T21:10:55.930Z,8.98
2018-01-20T21:13:25.301Z,10.93
2018-01-20T21:15:54.686Z,9.00
2018-01-20T21:18:24.922Z,8.82
2018-01-20T21:20:54.308Z,11.35
2018-01-20T21:23:24.466Z,9.57
2018-01-20T21:25:53.818Z,9.25
2018-01-20T21:28:24.005Z,9.23
2018-01-20T21:30:53.376Z,13.38
2018-01-20T21:33:22.740Z,10.70
2018-01-20T21:35:52.883Z,11.93
2018-01-20T21:38:22.266Z,39.25
2018-01-20T21:40:52.407Z,16.92
2018-01-20T21:43:21.785Z,16.02
2018-01-20T21:45:51.977Z,15.73
2018-01-20T21:48:21.381Z,16.52
2018-01-20T21:50:50.773Z,18.65
2018-01-20T21:53:20.174Z,17.67
2018-01-20T21:55:49.565Z,16.90
2018-01-20T21:58:18.957Z,14.27
2018-01-20T22:00:48.324Z,14.52
2018-01-20T22:03:17.709Z,11.43
2018-01-20T22:05:47.077Z,11.05
2018-01-20T22:08:16.471Z,12.05
2018-01-20T22:10:45.837Z,9.55
2018-01-20T22:13:15.974Z,8.75
2018-01-20T22:15:45.335Z,7.80
2018-01-20T22:18:14.685Z,10.68
2018-01-20T22:20:44.050Z,7.45
2018-01-20T22:23:13.410Z,10.88
2018-01-20T22:25:42.818Z,8.20
2018-01-20T22:28:12.241Z,8.13
2018-01-20T22:30:41.585Z,11.95
2018-01-20T22:33:11.121Z,9.68
2018-01-20T22:35:40.474Z,10.07
2018-01-20T22:38:10.593Z,8.45
2018-01-20T22:40:40.715Z,8.88
2018-01-20T22:43:10.094Z,10.35
2018-01-20T22:45:39.465Z,12.43
2018-01-20T22:48:08.873Z,9.45
2018-01-20T22:50:38.268Z,11.77
2018-01-20T22:53:07.640Z,10.52
2018-01-20T22:55:37.040Z,11.73
2018-01-20T22:58:06.394Z,9.27
2018-01-20T23:00:36.647Z,7.93
2018-01-20T23:03:06.819Z,9.73
2018-01-20T23:05:36.972Z,9.05
2018-01-20T23:08:06.350Z,7.43
2018-01-20T23:10:35.745Z,7.87
2018-01-20T23:13:05.133Z,5.32
2018-01-20T23:15:34.511Z,4.35
2018-01-20T23:18:03.858Z,4.12
2018-01-20T23:20:33.235Z,3.25
2018-01-20T23:23:02.602Z,3.70
2018-01-20T23:25:31.980Z,4.82
2018-01-20T23:28:01.377Z,4.28
2018-01-20T23:30:30.797Z,4.10
2018-01-20T23:33:00.788Z,4.78
2018-01-20T23:35:30.170Z,4.40
2018-01-20T23:37:59.548Z,5.32
2018-01-20T23:40:28.912Z,6.78
2018-01-20T23:42:58.934Z,4.10
2018-01-20T23:45:28.309Z,5.03
2018-01-20T23:47:57.701Z,4.72
2018-01-20T23:50:27.105Z,3.50
2018-01-20T23:52:56.475Z,4.10
2018-01-20T23:55:26.628Z,4.12
2018-01-20T23:57:55.983Z,3.90
