createdAt,value
2022-10-06T00:02:35.718Z,101431.63
2022-10-06T00:12:45.199Z,101451.09
2022-10-06T00:22:50.087Z,101505.00
2022-10-06T00:32:57.338Z,101526.72
2022-10-06T00:43:02.632Z,101505.88
2022-10-06T00:53:07.792Z,101520.34
2022-10-06T01:03:15.803Z,101529.94
2022-10-06T01:13:20.567Z,101545.00
2022-10-06T01:23:25.018Z,101553.50
2022-10-06T01:33:29.780Z,101565.78
2022-10-06T01:43:34.217Z,101586.66
2022-10-06T01:53:37.390Z,101595.56
2022-10-06T02:03:42.975Z,101599.50
2022-10-06T02:13:46.061Z,101613.00
2022-10-06T02:23:51.454Z,101636.69
2022-10-06T02:33:55.295Z,101657.50
2022-10-06T02:44:00.814Z,101679.44
2022-10-06T02:54:03.904Z,101684.22
2022-10-06T03:04:08.228Z,101693.91
2022-10-06T03:14:11.160Z,101707.84
2022-10-06T03:24:16.099Z,101734.50
2022-10-06T03:34:22.419Z,101746.81
2022-10-06T03:44:27.323Z,101764.34
2022-10-06T03:54:30.439Z,101784.44
2022-10-06T04:04:35.108Z,101795.59
2022-10-06T04:14:50.653Z,101816.03
2022-10-06T04:24:56.005Z,101840.25
2022-10-06T04:34:58.885Z,101855.72
2022-10-06T04:45:05.063Z,101870.25
2022-10-06T04:55:11.175Z,101897.75
2022-10-06T05:05:16.368Z,101904.25
2022-10-06T05:15:19.402Z,101922.88
2022-10-06T05:25:24.430Z,101931.03
2022-10-06T05:35:28.052Z,101932.00
2022-10-06T05:45:32.592Z,101943.78
2022-10-06T05:55:35.697Z,101971.28
2022-10-06T06:05:43.057Z,101990.34
2022-10-06T06:16:01.369Z,102005.66
2022-10-06T06:26:09.008Z,102012.94
2022-10-06T06:36:18.078Z,102026.06
2022-10-06T06:46:25.205Z,102042.00
2022-10-06T06:56:39.006Z,102059.00
2022-10-06T07:06:59.574Z,102074.41
2022-10-06T07:17:24.252Z,102089.91
2022-10-06T07:27:31.000Z,102099.88
2022-10-06T07:37:36.723Z,102109.28
2022-10-06T07:47:41.453Z,102132.78
2022-10-06T07:57:46.296Z,102152.72
2022-10-06T08:07:50.524Z,102170.78
2022-10-06T08:17:54.174Z,102166.38
2022-10-06T08:27:58.422Z,102168.53
2022-10-06T08:38:01.402Z,102180.22
2022-10-06T08:48:11.137Z,102187.16
2022-10-06T08:58:29.232Z,102197.41
2022-10-06T09:08:45.376Z,102217.91
2022-10-06T09:19:09.270Z,102221.22
2022-10-06T09:29:14.818Z,102226.59
2022-10-06T09:39:27.812Z,102231.91
2022-10-06T09:49:32.402Z,102237.41
2022-10-06T09:59:40.162Z,102237.34
2022-10-06T10:09:45.383Z,102233.13
2022-10-06T10:19:54.543Z,102228.16
2022-10-06T10:30:05.894Z,102225.59
2022-10-06T10:40:16.163Z,102225.03
2022-10-06T10:50:26.650Z,102224.22
2022-10-06T11:00:35.479Z,102229.97
2022-10-06T11:10:47.518Z,102225.34
2022-10-06T11:20:54.287Z,102230.94
2022-10-06T11:31:05.047Z,102226.09
2022-10-06T11:41:14.024Z,102225.56
2022-10-06T11:51:31.902Z,102215.44
2022-10-06T12:01:53.529Z,102203.88
2022-10-06T12:11:59.997Z,102198.09
2022-10-06T12:22:16.976Z,102201.88
2022-10-06T12:32:41.515Z,102187.31
2022-10-06T12:42:44.491Z,102177.03
2022-10-06T12:52:54.222Z,102172.38
2022-10-06T13:02:58.512Z,102169.63
2022-10-06T13:13:02.791Z,102161.25
2022-10-06T13:23:15.870Z,102148.34
2022-10-06T13:33:21.410Z,102142.81
2022-10-06T13:43:24.645Z,102145.38
2022-10-06T13:53:31.596Z,102139.34
2022-10-06T14:13:48.443Z,102139.31
2022-10-06T14:23:53.307Z,102132.97
2022-10-06T14:33:58.016Z,102131.16
2022-10-06T14:44:03.579Z,102133.91
2022-10-06T14:54:10.540Z,102119.28
2022-10-06T15:04:15.357Z,102128.66
2022-10-06T15:14:19.618Z,102124.00
2022-10-06T15:24:22.395Z,102117.34
2022-10-06T15:34:27.914Z,102108.09
2022-10-06T15:44:34.674Z,102109.25
2022-10-06T15:54:41.187Z,102101.56
2022-10-06T16:04:57.390Z,102108.56
2022-10-06T16:15:01.570Z,102104.25
2022-10-06T16:25:04.952Z,102099.41
2022-10-06T16:35:11.765Z,102108.19
2022-10-06T16:45:17.579Z,102117.16
2022-10-06T16:55:21.906Z,102122.13
2022-10-06T17:05:24.918Z,102132.09
2022-10-06T17:15:33.337Z,102140.66
2022-10-06T17:25:36.933Z,102142.06
2022-10-06T17:35:41.159Z,102141.69
2022-10-06T17:45:44.002Z,102152.59
2022-10-06T17:55:49.484Z,102152.28
2022-10-06T18:05:58.878Z,102156.19
2022-10-06T18:16:03.972Z,102153.16
2022-10-06T18:26:07.039Z,102149.16
2022-10-06T18:36:14.641Z,102159.44
2022-10-06T18:46:36.753Z,102149.50
2022-10-06T18:56:41.036Z,102153.63
2022-10-06T19:06:46.778Z,102158.31
2022-10-06T19:16:54.663Z,102165.69
2022-10-06T19:26:59.593Z,102180.81
2022-10-06T19:37:04.831Z,102177.28
2022-10-06T19:47:09.153Z,102170.34
2022-10-06T19:57:14.018Z,102171.06
2022-10-06T20:07:16.995Z,102167.03
2022-10-06T20:17:21.790Z,102176.41
2022-10-06T20:27:24.745Z,102177.13
2022-10-06T20:37:29.067Z,102180.94
2022-10-06T20:47:31.957Z,102168.97
2022-10-06T20:57:36.444Z,102176.88
2022-10-06T21:07:39.609Z,102162.00
2022-10-06T21:17:44.342Z,102154.25
2022-10-06T21:27:48.285Z,102153.47
2022-10-06T21:37:54.013Z,102151.16
2022-10-06T21:47:57.043Z,102143.31
2022-10-06T21:58:01.869Z,102139.47
2022-10-06T22:08:04.922Z,102124.69
2022-10-06T22:18:09.261Z,102129.34
2022-10-06T22:28:12.396Z,102128.66
2022-10-06T22:38:17.113Z,102114.81
2022-10-06T22:48:20.102Z,102111.34
2022-10-06T22:58:24.970Z,102092.56
2022-10-06T23:08:34.208Z,102079.88
2022-10-06T23:18:43.150Z,102078.00
2022-10-06T23:28:47.380Z,102070.59
2022-10-06T23:38:51.964Z,102065.44
2022-10-06T23:48:54.861Z,102052.59
2022-10-06T23:58:59.389Z,102040.31
