createdAt,value
2022-09-12T00:00:51.219Z,16.43
2022-09-12T00:03:17.669Z,16.83
2022-09-12T00:05:46.300Z,17.90
2022-09-12T00:08:14.334Z,15.67
2022-09-12T00:10:43.104Z,19.70
2022-09-12T00:13:11.080Z,15.47
2022-09-12T00:15:42.720Z,18.70
2022-09-12T00:18:12.278Z,16.30
2022-09-12T00:20:47.804Z,18.33
2022-09-12T00:23:14.686Z,20.97
2022-09-12T00:25:43.206Z,19.50
2022-09-12T00:28:10.057Z,16.10
2022-09-12T00:30:43.450Z,16.93
2022-09-12T00:33:11.210Z,14.80
2022-09-12T00:35:42.794Z,15.97
2022-09-12T00:38:09.242Z,16.30
2022-09-12T00:40:35.696Z,19.00
2022-09-12T00:43:02.164Z,19.23
2022-09-12T00:45:29.893Z,18.30
2022-09-12T00:47:59.644Z,17.03
2022-09-12T00:50:28.032Z,18.93
2022-09-12T00:53:06.973Z,19.20
2022-09-12T00:55:42.620Z,18.93
2022-09-12T00:58:18.578Z,19.13
2022-09-12T01:00:46.402Z,21.27
2022-09-12T01:03:15.945Z,17.83
2022-09-12T01:06:05.884Z,19.07
2022-09-12T01:08:34.000Z,19.03
2022-09-12T01:11:02.040Z,20.80
2022-09-12T01:13:28.843Z,20.07
2022-09-12T01:15:56.052Z,20.23
2022-09-12T01:21:46.759Z,21.97
2022-09-12T01:24:34.598Z,20.17
2022-09-12T01:27:36.314Z,20.60
2022-09-12T01:30:23.250Z,20.00
2022-09-12T01:33:03.542Z,20.00
2022-09-12T01:35:48.259Z,20.37
2022-09-12T01:38:36.546Z,21.57
2022-09-12T01:41:40.492Z,21.30
2022-09-12T01:44:28.712Z,21.40
2022-09-12T01:47:00.062Z,23.13
2022-09-12T01:49:37.771Z,21.53
2022-09-12T01:52:21.022Z,21.43
2022-09-12T01:55:09.701Z,21.67
2022-09-12T01:57:54.945Z,20.93
2022-09-12T02:00:21.768Z,20.97
2022-09-12T02:03:11.490Z,19.97
2022-09-12T02:05:42.932Z,20.30
2022-09-12T02:08:14.444Z,19.33
2022-09-12T02:10:57.957Z,20.70
2022-09-12T02:13:44.102Z,19.53
2022-09-12T02:16:17.310Z,19.00
2022-09-12T02:18:52.689Z,18.13
2022-09-12T02:21:22.250Z,19.67
2022-09-12T02:23:56.012Z,21.17
2022-09-12T02:26:32.716Z,19.70
2022-09-12T02:28:59.223Z,18.93
2022-09-12T02:31:32.665Z,17.87
2022-09-12T02:34:20.861Z,18.77
2022-09-12T02:37:11.236Z,22.07
2022-09-12T02:39:38.849Z,17.77
2022-09-12T02:42:06.715Z,18.00
2022-09-12T02:44:34.688Z,17.67
2022-09-12T02:47:43.318Z,18.60
2022-09-12T02:50:12.794Z,18.23
2022-09-12T02:52:40.686Z,17.60
2022-09-12T02:55:08.534Z,17.20
2022-09-12T02:57:34.901Z,17.80
2022-09-12T03:00:01.826Z,22.50
2022-09-12T03:02:37.663Z,18.23
2022-09-12T03:05:18.976Z,18.97
2022-09-12T03:08:07.215Z,20.30
2022-09-12T03:10:52.488Z,18.03
2022-09-12T03:13:37.108Z,16.90
2022-09-12T03:16:09.218Z,17.20
2022-09-12T03:18:47.729Z,22.57
2022-09-12T03:21:28.594Z,17.67
2022-09-12T03:24:14.164Z,18.47
2022-09-12T03:26:50.548Z,19.70
2022-09-12T03:29:19.143Z,19.90
2022-09-12T03:31:51.109Z,21.23
2022-09-12T03:34:18.007Z,25.77
2022-09-12T03:36:44.483Z,24.43
2022-09-12T03:39:10.882Z,24.90
2022-09-12T03:41:39.704Z,25.63
2022-09-12T03:44:06.249Z,29.03
2022-09-12T03:46:32.754Z,27.17
2022-09-12T03:48:59.457Z,27.53
2022-09-12T03:53:56.838Z,29.63
2022-09-12T03:56:23.331Z,31.67
2022-09-12T03:58:52.060Z,31.43
2022-09-12T04:01:20.186Z,30.03
2022-09-12T04:03:49.264Z,35.77
2022-09-12T04:06:24.184Z,43.03
2022-09-12T04:08:53.020Z,36.33
2022-09-12T04:11:21.275Z,33.40
2022-09-12T04:13:48.590Z,35.50
2022-09-12T04:16:16.283Z,37.60
2022-09-12T04:18:43.104Z,36.07
2022-09-12T04:21:15.917Z,35.50
2022-09-12T04:23:42.587Z,35.23
2022-09-12T04:26:09.926Z,37.90
2022-09-12T04:28:38.018Z,34.13
2022-09-12T04:31:11.861Z,36.70
2022-09-12T04:33:39.181Z,38.90
2022-09-12T04:36:25.319Z,35.63
2022-09-12T04:38:52.000Z,34.07
2022-09-12T04:41:22.326Z,38.40
2022-09-12T04:43:52.848Z,39.70
2022-09-12T04:46:20.305Z,43.67
2022-09-12T04:48:50.528Z,35.77
2022-09-12T04:51:22.791Z,35.77
2022-09-12T04:53:52.140Z,39.00
2022-09-12T04:56:21.702Z,36.43
2022-09-12T04:58:49.093Z,35.83
2022-09-12T05:01:18.672Z,42.87
2022-09-12T05:03:47.067Z,36.00
2022-09-12T05:06:16.702Z,37.43
2022-09-12T05:08:43.475Z,36.17
2022-09-12T05:11:59.658Z,37.83
2022-09-12T05:14:20.627Z,41.17
2022-09-12T05:16:49.471Z,39.50
2022-09-12T05:19:18.871Z,38.10
2022-09-12T05:21:45.372Z,37.77
2022-09-12T05:24:14.142Z,37.30
2022-09-12T05:26:40.628Z,36.77
2022-09-12T05:29:07.271Z,36.97
2022-09-12T05:31:34.309Z,38.20
2022-09-12T05:34:00.946Z,39.40
2022-09-12T05:36:32.125Z,40.80
2022-09-12T05:39:01.836Z,42.10
2022-09-12T05:41:30.318Z,38.13
2022-09-12T05:43:59.111Z,38.27
2022-09-12T05:46:28.000Z,41.00
2022-09-12T05:48:56.602Z,39.40
2022-09-12T05:51:28.544Z,36.67
2022-09-12T05:54:00.108Z,33.27
2022-09-12T05:56:28.696Z,35.20
2022-09-12T05:58:56.287Z,37.30
2022-09-12T06:01:23.564Z,34.37
2022-09-12T06:03:52.803Z,34.37
2022-09-12T06:06:21.919Z,34.53
2022-09-12T06:08:51.403Z,34.53
2022-09-12T06:11:21.148Z,34.77
2022-09-12T06:13:47.635Z,31.30
2022-09-12T06:16:22.347Z,31.63
2022-09-12T06:18:50.686Z,32.43
2022-09-12T06:21:17.702Z,30.47
2022-09-12T06:23:44.414Z,31.97
2022-09-12T06:26:13.091Z,34.37
2022-09-12T06:28:41.634Z,31.90
2022-09-12T06:31:11.464Z,31.43
2022-09-12T06:33:40.693Z,32.87
2022-09-12T06:36:12.864Z,28.70
2022-09-12T06:38:40.382Z,29.93
2022-09-12T06:41:08.874Z,31.00
2022-09-12T06:43:35.774Z,31.73
2022-09-12T06:46:02.922Z,30.73
2022-09-12T06:48:29.667Z,32.57
2022-09-12T06:50:56.845Z,32.13
2022-09-12T06:53:23.513Z,28.77
2022-09-12T06:56:00.907Z,28.67
2022-09-12T06:58:29.041Z,30.13
2022-09-12T07:01:10.046Z,27.30
2022-09-12T07:03:37.825Z,32.00
2022-09-12T07:06:10.146Z,29.80
2022-09-12T07:08:37.304Z,30.43
2022-09-12T07:11:20.504Z,29.70
2022-09-12T07:13:49.861Z,30.83
2022-09-12T07:16:19.656Z,32.20
2022-09-12T07:18:51.104Z,30.77
2022-09-12T07:21:17.444Z,29.87
2022-09-12T07:23:43.857Z,33.17
2022-09-12T07:26:13.363Z,35.50
2022-09-12T07:28:39.997Z,38.37
2022-09-12T07:31:10.481Z,37.23
2022-09-12T07:33:38.230Z,35.20
2022-09-12T07:36:07.660Z,35.30
2022-09-12T07:38:34.339Z,36.13
2022-09-12T07:41:00.909Z,40.40
2022-09-12T07:43:27.563Z,37.30
2022-09-12T07:45:57.413Z,34.67
2022-09-12T07:48:24.116Z,34.03
2022-09-12T07:51:05.447Z,34.33
2022-09-12T07:53:35.212Z,36.80
2022-09-12T07:56:01.821Z,36.73
2022-09-12T07:58:29.429Z,38.23
2022-09-12T08:01:08.903Z,40.37
2022-09-12T08:03:38.366Z,38.80
2022-09-12T08:06:13.266Z,34.90
2022-09-12T08:08:39.965Z,39.47
2022-09-12T08:11:09.381Z,36.70
2022-09-12T08:13:37.243Z,35.27
2022-09-12T08:16:11.047Z,39.17
2022-09-12T08:18:37.973Z,34.97
2022-09-12T08:21:06.527Z,38.60
2022-09-12T08:23:33.659Z,35.97
2022-09-12T08:26:05.749Z,35.10
2022-09-12T08:28:35.501Z,37.77
2022-09-12T08:31:03.824Z,36.87
2022-09-12T08:33:31.135Z,39.83
2022-09-12T08:36:03.503Z,39.90
2022-09-12T08:38:29.915Z,40.13
2022-09-12T08:41:17.885Z,42.63
2022-09-12T08:43:56.164Z,42.43
2022-09-12T08:46:32.684Z,46.63
2022-09-12T08:49:02.539Z,44.67
2022-09-12T08:51:33.433Z,46.03
2022-09-12T08:54:02.657Z,47.50
2022-09-12T08:56:34.334Z,45.43
2022-09-12T08:59:00.772Z,48.23
2022-09-12T09:01:41.644Z,44.53
2022-09-12T09:04:29.175Z,44.97
2022-09-12T09:06:58.728Z,46.43
2022-09-12T09:09:57.349Z,41.93
2022-09-12T09:12:32.604Z,42.93
2022-09-12T09:15:34.673Z,39.60
2022-09-12T09:18:13.493Z,37.83
2022-09-12T09:20:51.984Z,38.60
2022-09-12T09:23:29.790Z,39.40
2022-09-12T09:26:15.498Z,37.00
2022-09-12T09:28:45.038Z,33.50
2022-09-12T09:31:16.264Z,33.43
2022-09-12T09:33:44.426Z,30.97
2022-09-12T09:36:16.907Z,29.33
2022-09-12T09:38:49.187Z,27.93
2022-09-12T09:41:33.443Z,26.13
2022-09-12T09:44:00.941Z,25.67
2022-09-12T09:46:27.892Z,22.97
2022-09-12T09:48:56.204Z,22.47
2022-09-12T09:51:28.156Z,22.10
2022-09-12T09:54:00.545Z,19.57
2022-09-12T09:56:35.921Z,15.27
2022-09-12T09:59:31.441Z,15.57
2022-09-12T10:02:03.967Z,19.33
2022-09-12T10:04:41.079Z,17.47
2022-09-12T10:07:19.825Z,16.87
2022-09-12T10:10:07.151Z,18.80
2022-09-12T10:12:33.675Z,20.30
2022-09-12T10:15:02.453Z,19.63
2022-09-12T10:17:34.169Z,19.27
2022-09-12T10:20:20.491Z,19.02
2022-09-12T10:22:48.358Z,19.13
2022-09-12T10:25:18.354Z,16.73
2022-09-12T10:27:44.777Z,19.65
2022-09-12T10:30:20.086Z,19.10
2022-09-12T10:32:49.833Z,18.30
2022-09-12T10:35:21.009Z,18.40
2022-09-12T10:38:00.070Z,18.98
2022-09-12T10:40:30.951Z,17.35
2022-09-12T10:43:01.422Z,15.63
2022-09-12T10:45:27.721Z,19.67
2022-09-12T10:47:55.709Z,19.17
2022-09-12T10:50:55.927Z,15.07
2022-09-12T10:53:43.766Z,15.63
2022-09-12T10:56:13.274Z,16.27
2022-09-12T10:59:07.850Z,14.30
2022-09-12T11:01:53.076Z,15.23
2022-09-12T11:04:52.090Z,15.40
2022-09-12T11:07:37.797Z,15.40
2022-09-12T11:10:13.383Z,10.17
2022-09-12T11:12:54.982Z,12.00
2022-09-12T11:15:36.823Z,10.73
2022-09-12T11:18:26.495Z,10.57
2022-09-12T11:20:53.012Z,10.50
2022-09-12T11:23:47.059Z,8.73
2022-09-12T11:26:20.793Z,9.87
2022-09-12T11:29:27.865Z,10.47
2022-09-12T11:32:32.209Z,10.77
2022-09-12T11:35:23.740Z,9.37
2022-09-12T11:38:08.804Z,9.70
2022-09-12T11:40:54.306Z,8.33
2022-09-12T11:43:29.856Z,9.60
2022-09-12T11:46:30.044Z,10.93
2022-09-12T11:49:11.302Z,10.27
2022-09-12T11:51:59.395Z,13.70
2022-09-12T11:54:41.058Z,10.63
2022-09-12T11:57:19.945Z,10.20
2022-09-12T11:59:52.441Z,8.93
2022-09-12T12:02:26.485Z,9.00
2022-09-12T12:04:56.149Z,8.27
2022-09-12T12:07:22.675Z,7.47
2022-09-12T12:09:51.222Z,6.70
2022-09-12T12:12:25.275Z,8.07
2022-09-12T12:14:54.565Z,8.40
2022-09-12T12:17:24.238Z,8.93
2022-09-12T12:20:05.555Z,9.63
2022-09-12T12:22:33.640Z,8.80
2022-09-12T12:25:11.923Z,11.17
2022-09-12T12:27:44.418Z,10.10
2022-09-12T12:30:29.225Z,11.77
2022-09-12T12:33:10.870Z,9.43
2022-09-12T12:35:37.170Z,10.10
2022-09-12T12:38:05.944Z,11.27
2022-09-12T12:40:32.637Z,11.97
2022-09-12T12:43:02.039Z,12.87
2022-09-12T12:45:28.390Z,11.07
2022-09-12T12:48:04.075Z,9.17
2022-09-12T12:50:34.513Z,10.27
2022-09-12T12:53:25.724Z,8.83
2022-09-12T12:55:54.793Z,7.83
2022-09-12T12:58:28.831Z,7.87
2022-09-12T13:01:16.283Z,7.77
2022-09-12T13:03:46.721Z,8.70
2022-09-12T13:06:37.579Z,9.43
2022-09-12T13:09:19.349Z,8.13
2022-09-12T13:11:46.353Z,8.23
2022-09-12T13:14:35.588Z,7.73
2022-09-12T13:17:05.925Z,10.37
2022-09-12T13:19:36.180Z,9.30
2022-09-12T13:22:07.781Z,8.20
2022-09-12T13:24:42.516Z,8.60
2022-09-12T13:27:21.773Z,7.50
2022-09-12T13:29:48.687Z,8.80
2022-09-12T13:32:16.877Z,9.47
2022-09-12T13:35:04.085Z,9.93
2022-09-12T13:37:58.040Z,9.70
2022-09-12T13:40:49.028Z,9.93
2022-09-12T13:43:21.502Z,10.50
2022-09-12T13:45:48.221Z,9.67
2022-09-12T13:48:22.147Z,11.13
2022-09-12T13:50:53.473Z,12.40
2022-09-12T13:53:23.888Z,12.53
2022-09-12T13:55:55.125Z,12.07
2022-09-12T13:58:28.894Z,12.17
2022-09-12T14:01:02.532Z,14.27
2022-09-12T14:03:38.761Z,14.60
2022-09-12T14:06:05.251Z,12.53
2022-09-12T14:08:31.632Z,14.10
2022-09-12T14:10:58.158Z,13.60
2022-09-12T14:13:26.605Z,14.67
2022-09-12T14:15:55.738Z,14.03
2022-09-12T14:18:25.723Z,18.07
2022-09-12T14:20:53.080Z,13.20
2022-09-12T14:23:33.187Z,14.27
2022-09-12T14:26:04.903Z,12.83
2022-09-12T14:28:32.653Z,13.03
2022-09-12T14:31:04.032Z,14.70
2022-09-12T14:33:34.278Z,13.90
2022-09-12T14:36:24.351Z,13.97
2022-09-12T14:38:55.961Z,14.83
2022-09-12T14:41:26.583Z,11.93
2022-09-12T14:43:58.255Z,11.33
2022-09-12T14:46:30.701Z,15.60
2022-09-12T14:49:01.983Z,11.37
2022-09-12T14:51:33.353Z,10.93
2022-09-12T14:53:59.771Z,11.63
2022-09-12T14:56:44.432Z,11.40
2022-09-12T14:59:35.829Z,10.43
2022-09-12T15:02:14.343Z,11.40
2022-09-12T15:04:42.570Z,10.73
2022-09-12T15:07:21.425Z,12.47
2022-09-12T15:09:47.877Z,12.97
2022-09-12T15:12:14.303Z,11.47
2022-09-12T15:14:40.829Z,11.50
2022-09-12T15:17:07.193Z,12.47
2022-09-12T15:19:33.607Z,12.20
2022-09-12T15:22:00.181Z,11.57
2022-09-12T15:24:26.535Z,11.80
2022-09-12T15:26:52.903Z,11.90
2022-09-12T15:29:19.733Z,12.10
2022-09-12T15:31:49.897Z,12.60
2022-09-12T15:34:16.338Z,11.47
2022-09-12T15:36:42.721Z,12.40
2022-09-12T15:39:10.425Z,11.07
2022-09-12T15:41:38.473Z,12.63
2022-09-12T15:44:06.839Z,12.67
2022-09-12T15:46:33.253Z,10.80
2022-09-12T15:48:59.692Z,10.40
2022-09-12T15:51:26.178Z,12.40
2022-09-12T15:53:52.586Z,12.57
2022-09-12T15:56:20.760Z,11.90
2022-09-12T15:58:58.235Z,10.97
2022-09-12T16:01:27.038Z,12.23
2022-09-12T16:03:53.701Z,11.73
2022-09-12T16:06:20.084Z,11.17
2022-09-12T16:08:46.683Z,11.93
2022-09-12T16:11:23.813Z,12.67
2022-09-12T16:13:52.193Z,11.50
2022-09-12T16:16:18.567Z,11.47
2022-09-12T16:18:45.384Z,12.07
2022-09-12T16:21:15.240Z,11.47
2022-09-12T16:23:43.408Z,12.47
2022-09-12T16:26:10.264Z,13.27
2022-09-12T16:28:36.812Z,12.37
2022-09-12T16:31:05.552Z,11.63
2022-09-12T16:33:32.687Z,12.33
2022-09-12T16:36:13.870Z,10.03
2022-09-12T16:38:45.356Z,11.57
2022-09-12T16:41:12.693Z,10.07
2022-09-12T16:43:39.421Z,9.17
2022-09-12T16:46:10.070Z,9.93
2022-09-12T16:48:37.119Z,10.27
2022-09-12T16:51:05.711Z,9.37
2022-09-12T16:53:33.931Z,9.63
2022-09-12T16:56:01.481Z,10.50
2022-09-12T16:58:28.127Z,11.20
2022-09-12T17:01:06.624Z,13.23
2022-09-12T17:03:33.190Z,12.13
2022-09-12T17:06:05.514Z,14.07
2022-09-12T17:08:34.277Z,10.77
2022-09-12T17:11:06.422Z,10.97
2022-09-12T17:14:00.198Z,11.53
2022-09-12T17:16:19.969Z,12.13
2022-09-12T17:18:46.494Z,11.00
2022-09-12T17:21:13.500Z,14.53
2022-09-12T17:23:40.556Z,10.87
2022-09-12T17:26:08.193Z,10.57
2022-09-12T17:28:35.002Z,11.60
2022-09-12T17:31:04.463Z,11.30
2022-09-12T17:33:31.158Z,10.23
2022-09-12T17:36:06.267Z,10.67
2022-09-12T17:38:33.963Z,11.80
2022-09-12T17:41:07.993Z,11.87
2022-09-12T17:43:35.877Z,11.07
2022-09-12T17:46:02.329Z,11.53
2022-09-12T17:48:28.764Z,11.57
2022-09-12T17:50:55.136Z,11.87
2022-09-12T17:53:21.495Z,11.40
2022-09-12T17:55:51.455Z,10.90
2022-09-12T17:58:20.248Z,13.23
2022-09-12T18:00:46.604Z,10.37
2022-09-12T18:03:13.565Z,11.03
2022-09-12T18:05:47.749Z,11.63
2022-09-12T18:08:15.093Z,11.63
2022-09-12T18:10:41.614Z,11.37
2022-09-12T18:13:08.011Z,11.33
2022-09-12T18:15:35.036Z,11.43
2022-09-12T18:18:02.439Z,10.73
2022-09-12T18:20:29.158Z,10.43
2022-09-12T18:22:55.510Z,11.53
2022-09-12T18:25:22.132Z,11.40
2022-09-12T18:27:48.513Z,10.87
2022-09-12T18:30:21.490Z,12.23
2022-09-12T18:32:48.505Z,10.63
2022-09-12T18:35:15.353Z,10.17
2022-09-12T18:37:42.128Z,10.07
2022-09-12T18:40:09.016Z,12.57
2022-09-12T18:42:35.478Z,11.93
2022-09-12T18:45:01.899Z,11.57
2022-09-12T18:47:28.369Z,11.17
2022-09-12T18:49:54.971Z,11.43
2022-09-12T18:52:21.319Z,11.23
2022-09-12T18:54:50.067Z,13.37
2022-09-12T18:57:16.439Z,13.40
2022-09-12T18:59:42.785Z,14.67
2022-09-12T19:02:15.850Z,13.67
2022-09-12T19:04:42.407Z,13.73
2022-09-12T19:07:08.828Z,14.53
2022-09-12T19:09:35.294Z,15.67
2022-09-12T19:12:01.883Z,15.43
2022-09-12T19:14:28.270Z,13.87
2022-09-12T19:16:54.807Z,14.23
2022-09-12T19:19:21.833Z,19.33
2022-09-12T19:21:48.409Z,17.87
2022-09-12T19:24:14.951Z,16.33
2022-09-12T19:26:41.457Z,14.43
2022-09-12T19:29:08.314Z,15.47
2022-09-12T19:31:35.158Z,17.37
2022-09-12T19:34:08.154Z,17.43
2022-09-12T19:36:50.697Z,14.93
2022-09-12T19:39:18.577Z,14.57
2022-09-12T19:41:45.674Z,16.33
2022-09-12T19:44:12.379Z,16.47
2022-09-12T19:46:38.896Z,16.23
2022-09-12T19:49:05.360Z,15.13
2022-09-12T19:51:31.706Z,21.33
2022-09-12T19:53:58.136Z,16.47
2022-09-12T19:56:24.699Z,18.47
2022-09-12T19:58:56.024Z,16.00
2022-09-12T20:01:26.964Z,17.23
2022-09-12T20:03:53.712Z,20.80
2022-09-12T20:06:20.358Z,20.07
2022-09-12T20:08:47.056Z,18.83
2022-09-12T20:11:15.947Z,19.17
2022-09-12T20:13:42.297Z,20.10
2022-09-12T20:16:10.914Z,18.10
2022-09-12T20:18:38.340Z,20.67
2022-09-12T20:21:13.796Z,18.20
2022-09-12T20:23:40.249Z,18.87
2022-09-12T20:26:08.214Z,18.23
2022-09-12T20:28:37.532Z,18.23
2022-09-12T20:31:10.742Z,18.37
2022-09-12T20:33:37.484Z,18.13
2022-09-12T20:36:12.657Z,19.07
2022-09-12T20:38:39.674Z,19.27
2022-09-12T20:41:08.816Z,21.03
2022-09-12T20:43:37.109Z,21.23
2022-09-12T20:46:07.832Z,19.07
2022-09-12T20:48:34.327Z,20.23
2022-09-12T20:51:00.761Z,20.50
2022-09-12T20:53:30.547Z,18.77
2022-09-12T20:56:00.615Z,22.27
2022-09-12T20:58:27.007Z,18.97
2022-09-12T21:00:53.470Z,21.60
2022-09-12T21:03:19.829Z,19.63
2022-09-12T21:05:46.679Z,20.63
2022-09-12T21:08:14.374Z,24.03
2022-09-12T21:10:41.956Z,20.33
2022-09-12T21:13:12.979Z,21.07
2022-09-12T21:15:40.573Z,19.13
2022-09-12T21:18:07.400Z,20.43
2022-09-12T21:20:34.284Z,20.57
2022-09-12T21:23:01.051Z,21.47
2022-09-12T21:25:27.484Z,20.83
2022-09-12T21:27:54.018Z,23.80
2022-09-12T21:30:20.505Z,20.37
2022-09-12T21:32:47.022Z,19.07
2022-09-12T21:35:13.443Z,20.03
2022-09-12T21:37:39.842Z,19.80
2022-09-12T21:40:06.542Z,21.00
2022-09-12T21:42:33.038Z,28.00
2022-09-12T21:44:59.475Z,20.47
2022-09-12T21:47:25.894Z,19.83
2022-09-12T21:49:52.422Z,22.23
2022-09-12T21:52:18.827Z,20.70
2022-09-12T21:54:45.187Z,21.87
2022-09-12T21:57:11.679Z,19.30
2022-09-12T21:59:38.079Z,20.60
2022-09-12T22:02:04.523Z,21.03
2022-09-12T22:04:31.090Z,20.90
2022-09-12T22:06:57.434Z,21.57
2022-09-12T22:09:23.774Z,23.53
2022-09-12T22:11:50.131Z,22.13
2022-09-12T22:14:16.541Z,23.67
2022-09-12T22:16:42.987Z,28.33
2022-09-12T22:19:09.367Z,24.73
2022-09-12T22:21:35.770Z,23.50
2022-09-12T22:24:02.371Z,29.07
2022-09-12T22:26:29.399Z,25.97
2022-09-12T22:28:56.059Z,26.50
2022-09-12T22:31:22.513Z,24.57
2022-09-12T22:33:49.117Z,23.50
2022-09-12T22:36:15.473Z,21.00
2022-09-12T22:38:41.825Z,23.47
2022-09-12T22:41:10.901Z,22.33
2022-09-12T22:43:37.586Z,20.53
2022-09-12T22:46:08.587Z,20.83
2022-09-12T22:48:35.611Z,20.47
2022-09-12T22:51:01.985Z,20.90
2022-09-12T22:53:28.323Z,17.77
2022-09-12T22:55:54.822Z,18.87
2022-09-12T22:58:21.173Z,18.30
2022-09-12T23:00:52.209Z,18.23
2022-09-12T23:03:20.091Z,18.27
2022-09-12T23:05:47.636Z,17.47
2022-09-12T23:08:15.729Z,17.07
2022-09-12T23:10:42.318Z,23.60
2022-09-12T23:13:08.721Z,18.57
2022-09-12T23:15:35.084Z,30.50
2022-09-12T23:18:03.907Z,20.03
2022-09-12T23:20:31.427Z,23.30
2022-09-12T23:22:57.830Z,20.37
2022-09-12T23:25:24.233Z,21.70
2022-09-12T23:27:50.666Z,21.60
2022-09-12T23:30:17.997Z,24.80
2022-09-12T23:32:44.397Z,22.70
2022-09-12T23:35:10.954Z,26.07
2022-09-12T23:37:37.290Z,23.90
2022-09-12T23:40:03.936Z,25.87
2022-09-12T23:42:30.347Z,24.70
2022-09-12T23:44:56.742Z,25.70
2022-09-12T23:47:23.198Z,26.27
2022-09-12T23:49:49.598Z,30.20
2022-09-12T23:52:15.941Z,29.27
2022-09-12T23:54:42.313Z,31.33
2022-09-12T23:57:08.691Z,33.83
2022-09-12T23:59:35.041Z,36.10
