createdAt,value
2022-08-05T00:02:19.671Z,23.30
2022-08-05T00:04:47.227Z,23.10
2022-08-05T00:07:58.873Z,23.20
2022-08-05T00:10:09.375Z,23.30
2022-08-05T00:12:56.093Z,23.20
2022-08-05T00:15:55.373Z,23.20
2022-08-05T00:18:21.724Z,23.10
2022-08-05T00:20:50.189Z,23.10
2022-08-05T00:23:17.204Z,23.10
2022-08-05T00:25:57.277Z,23.10
2022-08-05T00:28:29.782Z,23.00
2022-08-05T00:30:56.454Z,23.00
2022-08-05T00:34:53.220Z,22.90
2022-08-05T00:37:12.692Z,22.90
2022-08-05T00:39:02.658Z,22.80
2022-08-05T00:41:52.043Z,22.80
2022-08-05T00:44:20.876Z,22.60
2022-08-05T00:46:54.244Z,22.40
2022-08-05T00:49:32.382Z,22.20
2022-08-05T00:51:59.527Z,22.40
2022-08-05T00:54:30.120Z,22.50
2022-08-05T00:56:56.816Z,22.60
2022-08-05T00:59:23.726Z,22.60
2022-08-05T01:01:50.828Z,22.70
2022-08-05T01:04:20.258Z,22.70
2022-08-05T01:06:53.924Z,22.70
2022-08-05T01:09:22.166Z,22.60
2022-08-05T01:11:52.468Z,22.60
2022-08-05T01:14:40.661Z,22.60
2022-08-05T01:17:12.102Z,22.60
2022-08-05T01:20:02.089Z,22.60
2022-08-05T01:22:58.558Z,22.60
2022-08-05T01:25:43.607Z,22.60
2022-08-05T01:28:25.048Z,22.70
2022-08-05T01:31:02.969Z,22.70
2022-08-05T01:33:36.128Z,22.70
2022-08-05T01:36:12.837Z,22.70
2022-08-05T01:38:40.579Z,22.70
2022-08-05T01:41:08.040Z,22.60
2022-08-05T01:43:35.684Z,22.70
2022-08-05T01:46:07.363Z,22.80
2022-08-05T01:48:51.628Z,22.80
2022-08-05T01:51:18.977Z,22.80
2022-08-05T01:53:57.214Z,22.80
2022-08-05T01:58:09.265Z,22.80
2022-08-05T01:59:18.430Z,22.70
2022-08-05T02:01:47.572Z,22.80
2022-08-05T02:04:18.340Z,22.70
2022-08-05T02:06:47.025Z,22.70
2022-08-05T02:09:16.459Z,22.80
2022-08-05T02:12:06.732Z,22.70
2022-08-05T02:14:47.923Z,22.70
2022-08-05T02:18:28.045Z,22.70
2022-08-05T02:20:22.352Z,22.60
2022-08-05T02:23:02.414Z,22.70
2022-08-05T02:25:49.385Z,22.60
2022-08-05T02:28:28.903Z,22.60
2022-08-05T02:31:01.027Z,22.60
2022-08-05T02:33:38.439Z,22.60
2022-08-05T02:36:10.210Z,22.60
2022-08-05T02:38:43.377Z,22.60
2022-08-05T02:41:17.286Z,22.70
2022-08-05T02:44:06.309Z,22.60
2022-08-05T02:46:44.074Z,22.60
2022-08-05T02:49:26.968Z,22.70
2022-08-05T02:52:04.819Z,22.70
2022-08-05T02:54:36.189Z,22.50
2022-08-05T02:57:10.117Z,22.60
2022-08-05T02:59:54.206Z,22.70
2022-08-05T03:02:27.440Z,22.70
2022-08-05T03:04:55.573Z,22.70
2022-08-05T03:07:40.920Z,22.60
2022-08-05T03:10:10.378Z,22.50
2022-08-05T03:12:40.106Z,22.60
2022-08-05T03:15:09.643Z,22.60
2022-08-05T03:17:41.913Z,22.60
2022-08-05T03:20:12.041Z,22.60
2022-08-05T03:22:46.856Z,22.50
2022-08-05T03:25:33.904Z,22.70
2022-08-05T03:28:09.768Z,22.70
2022-08-05T03:30:36.828Z,22.70
2022-08-05T03:33:06.211Z,22.80
2022-08-05T03:35:40.563Z,22.70
2022-08-05T03:38:10.606Z,22.80
2022-08-05T03:40:40.400Z,22.80
2022-08-05T03:43:58.421Z,22.70
2022-08-05T03:45:58.098Z,22.70
2022-08-05T03:48:29.510Z,22.80
2022-08-05T03:52:37.707Z,22.80
2022-08-05T03:55:52.581Z,22.80
2022-08-05T03:57:01.862Z,22.90
2022-08-05T04:00:01.642Z,22.80
2022-08-05T04:02:38.344Z,22.90
2022-08-05T04:05:12.516Z,22.90
2022-08-05T04:07:57.995Z,22.90
2022-08-05T04:10:33.352Z,22.90
2022-08-05T04:13:04.586Z,23.00
2022-08-05T04:15:33.371Z,23.00
2022-08-05T04:18:07.073Z,23.00
2022-08-05T04:20:34.485Z,23.10
2022-08-05T04:23:01.413Z,23.10
2022-08-05T04:25:56.912Z,23.20
2022-08-05T04:28:17.250Z,23.30
2022-08-05T04:30:44.308Z,23.30
2022-08-05T04:33:12.523Z,23.40
2022-08-05T04:36:11.291Z,23.50
2022-08-05T04:38:39.281Z,23.60
2022-08-05T04:41:07.264Z,23.70
2022-08-05T04:43:34.365Z,24.00
2022-08-05T04:46:04.555Z,24.20
2022-08-05T04:48:32.003Z,24.30
2022-08-05T04:51:03.774Z,24.40
2022-08-05T04:53:38.676Z,24.60
2022-08-05T04:56:32.275Z,24.60
2022-08-05T04:58:53.408Z,24.70
2022-08-05T05:02:08.117Z,24.70
2022-08-05T05:04:06.552Z,24.70
2022-08-05T05:06:40.348Z,24.90
2022-08-05T05:09:17.305Z,25.00
2022-08-05T05:11:55.458Z,25.00
2022-08-05T05:14:27.909Z,25.00
2022-08-05T05:17:00.270Z,24.90
2022-08-05T05:19:36.116Z,24.80
2022-08-05T05:22:24.688Z,24.70
2022-08-05T05:24:56.758Z,24.70
2022-08-05T05:27:24.942Z,25.00
2022-08-05T05:30:09.119Z,25.30
2022-08-05T05:32:55.244Z,25.50
2022-08-05T05:35:22.805Z,25.60
2022-08-05T05:38:00.088Z,25.50
2022-08-05T05:40:28.460Z,25.40
2022-08-05T05:42:56.311Z,25.40
2022-08-05T05:45:24.670Z,25.40
2022-08-05T05:48:07.108Z,25.30
2022-08-05T05:50:44.076Z,25.20
2022-08-05T05:53:21.637Z,24.90
2022-08-05T05:55:52.111Z,24.90
2022-08-05T05:58:31.753Z,24.80
2022-08-05T06:01:12.171Z,24.90
2022-08-05T06:04:01.379Z,24.90
2022-08-05T06:06:28.051Z,24.80
2022-08-05T06:08:57.934Z,24.80
2022-08-05T06:11:24.602Z,24.90
2022-08-05T06:13:55.320Z,25.10
2022-08-05T06:16:29.918Z,24.90
2022-08-05T06:19:00.929Z,24.90
2022-08-05T06:21:37.268Z,24.90
2022-08-05T06:24:11.365Z,25.10
2022-08-05T06:26:39.099Z,26.80
2022-08-05T06:29:06.968Z,27.80
2022-08-05T06:31:52.495Z,28.70
2022-08-05T06:34:19.889Z,28.70
2022-08-05T06:36:57.702Z,28.20
2022-08-05T06:39:27.174Z,27.40
2022-08-05T06:41:56.214Z,26.90
2022-08-05T06:44:25.270Z,27.20
2022-08-05T06:46:52.566Z,27.10
2022-08-05T06:49:21.477Z,26.90
2022-08-05T06:52:07.546Z,28.30
2022-08-05T06:54:54.024Z,29.50
2022-08-05T06:58:03.916Z,32.30
2022-08-05T07:00:09.669Z,32.00
2022-08-05T07:02:53.738Z,30.60
2022-08-05T07:05:24.632Z,29.60
2022-08-05T07:08:04.280Z,29.70
2022-08-05T07:10:32.458Z,29.30
2022-08-05T07:13:56.815Z,29.10
2022-08-05T07:17:57.208Z,28.40
2022-08-05T07:19:10.823Z,27.80
2022-08-05T07:22:01.016Z,26.80
2022-08-05T07:24:28.715Z,26.80
2022-08-05T07:26:56.962Z,26.50
2022-08-05T07:30:22.349Z,26.50
2022-08-05T07:32:12.366Z,27.10
2022-08-05T07:34:42.408Z,27.90
2022-08-05T07:37:11.538Z,27.40
2022-08-05T07:40:26.293Z,27.00
2022-08-05T07:42:33.790Z,26.60
2022-08-05T07:45:03.715Z,26.30
2022-08-05T07:47:42.540Z,25.80
2022-08-05T07:50:11.871Z,25.50
2022-08-05T07:52:46.722Z,25.40
2022-08-05T07:55:43.855Z,25.40
2022-08-05T07:58:03.078Z,25.60
2022-08-05T08:00:30.568Z,25.70
2022-08-05T08:03:13.589Z,25.60
2022-08-05T08:05:49.388Z,25.30
2022-08-05T08:08:19.788Z,25.10
2022-08-05T08:10:48.949Z,25.60
2022-08-05T08:13:21.848Z,25.50
2022-08-05T08:16:35.578Z,25.70
2022-08-05T08:18:42.514Z,25.50
2022-08-05T08:21:17.726Z,25.50
2022-08-05T08:24:01.354Z,25.60
2022-08-05T08:26:31.337Z,25.50
2022-08-05T08:29:21.796Z,25.30
2022-08-05T08:31:48.628Z,25.20
2022-08-05T08:34:15.797Z,25.20
2022-08-05T08:36:48.827Z,25.80
2022-08-05T08:39:23.382Z,27.10
2022-08-05T08:41:59.934Z,26.60
2022-08-05T08:45:23.264Z,26.20
2022-08-05T08:48:05.677Z,25.60
2022-08-05T08:50:30.488Z,25.40
2022-08-05T08:53:03.410Z,24.90
2022-08-05T08:56:03.421Z,24.60
2022-08-05T08:58:43.998Z,25.00
2022-08-05T09:01:16.301Z,25.20
2022-08-05T09:03:46.158Z,25.30
2022-08-05T09:06:18.509Z,24.80
2022-08-05T09:08:46.609Z,25.20
2022-08-05T09:11:14.780Z,25.20
2022-08-05T09:14:01.039Z,25.60
2022-08-05T09:16:29.672Z,25.40
2022-08-05T09:18:56.171Z,25.50
2022-08-05T09:22:17.761Z,26.00
2022-08-05T09:24:15.520Z,26.10
2022-08-05T09:26:43.739Z,26.60
2022-08-05T09:29:10.744Z,26.80
2022-08-05T09:32:41.660Z,27.00
2022-08-05T09:34:53.105Z,26.70
2022-08-05T09:38:16.723Z,25.80
2022-08-05T09:40:08.259Z,25.80
2022-08-05T09:42:41.213Z,25.90
2022-08-05T09:45:17.946Z,25.80
2022-08-05T09:47:57.471Z,25.10
2022-08-05T09:50:38.914Z,25.20
2022-08-05T09:53:23.125Z,25.30
2022-08-05T09:56:04.500Z,25.30
2022-08-05T09:58:42.082Z,25.30
2022-08-05T10:01:15.072Z,24.80
2022-08-05T10:04:00.138Z,24.90
2022-08-05T10:06:27.920Z,25.10
2022-08-05T10:08:55.588Z,25.20
2022-08-05T10:11:22.808Z,25.10
2022-08-05T10:13:49.541Z,25.20
2022-08-05T10:16:34.290Z,24.90
2022-08-05T10:19:10.204Z,25.40
2022-08-05T10:21:40.265Z,25.70
2022-08-05T10:24:11.013Z,25.60
2022-08-05T10:26:51.406Z,25.50
2022-08-05T10:29:23.562Z,25.70
2022-08-05T10:32:54.509Z,26.20
2022-08-05T10:34:55.404Z,26.10
2022-08-05T10:37:22.323Z,25.90
2022-08-05T10:39:58.926Z,26.20
2022-08-05T10:42:44.830Z,26.90
2022-08-05T10:45:23.861Z,27.10
2022-08-05T10:48:30.115Z,27.70
2022-08-05T10:51:04.525Z,29.10
2022-08-05T10:53:55.629Z,30.50
2022-08-05T10:56:28.186Z,32.70
2022-08-05T10:58:55.399Z,33.00
2022-08-05T11:02:03.696Z,32.00
2022-08-05T11:04:22.651Z,33.00
2022-08-05T11:07:04.381Z,33.30
2022-08-05T11:09:45.291Z,33.80
2022-08-05T11:12:45.396Z,34.10
2022-08-05T11:15:24.308Z,33.80
2022-08-05T11:18:32.467Z,33.50
2022-08-05T11:21:00.131Z,31.70
2022-08-05T11:24:05.129Z,32.00
2022-08-05T11:26:43.297Z,32.00
2022-08-05T11:29:42.723Z,32.40
2022-08-05T11:32:35.227Z,33.60
2022-08-05T11:35:02.354Z,32.80
2022-08-05T11:38:29.692Z,32.10
2022-08-05T11:41:03.633Z,31.90
2022-08-05T11:44:04.339Z,31.60
2022-08-05T11:46:36.469Z,31.20
2022-08-05T11:49:05.827Z,30.80
2022-08-05T11:51:44.487Z,33.40
2022-08-05T11:54:43.537Z,33.40
2022-08-05T11:58:08.363Z,34.10
2022-08-05T12:00:01.629Z,33.20
2022-08-05T12:02:33.073Z,33.30
2022-08-05T12:05:18.069Z,34.20
2022-08-05T12:08:03.226Z,34.30
2022-08-05T12:10:43.110Z,33.90
2022-08-05T12:13:15.578Z,34.80
2022-08-05T12:15:45.312Z,35.00
2022-08-05T12:18:20.561Z,34.80
2022-08-05T12:20:47.378Z,33.90
2022-08-05T12:23:14.350Z,34.60
2022-08-05T12:25:52.516Z,35.50
2022-08-05T12:28:37.161Z,35.30
2022-08-05T12:31:04.842Z,33.30
2022-08-05T12:33:37.000Z,32.50
2022-08-05T12:36:08.619Z,31.70
2022-08-05T12:38:39.842Z,31.90
2022-08-05T12:41:13.223Z,31.30
2022-08-05T12:44:11.659Z,32.30
2022-08-05T12:46:45.651Z,32.40
2022-08-05T12:49:19.120Z,32.00
2022-08-05T12:52:12.037Z,32.90
2022-08-05T12:54:40.891Z,33.30
2022-08-05T12:57:18.180Z,33.80
2022-08-05T13:01:57.369Z,32.80
2022-08-05T13:02:37.470Z,33.90
2022-08-05T13:05:07.202Z,33.30
2022-08-05T13:08:00.030Z,34.00
2022-08-05T13:10:20.663Z,33.40
2022-08-05T13:12:50.992Z,33.20
2022-08-05T13:15:50.201Z,32.40
2022-08-05T13:18:18.870Z,31.30
2022-08-05T13:20:49.298Z,31.00
2022-08-05T13:23:16.362Z,30.70
2022-08-05T13:25:52.701Z,30.80
2022-08-05T13:28:26.597Z,30.20
2022-08-05T13:30:55.584Z,30.70
2022-08-05T13:34:25.160Z,30.00
2022-08-05T13:36:11.211Z,29.40
2022-08-05T13:38:42.819Z,29.60
2022-08-05T13:41:11.177Z,29.90
2022-08-05T13:43:44.189Z,29.80
2022-08-05T13:46:43.778Z,29.70
2022-08-05T13:49:10.564Z,29.80
2022-08-05T13:51:40.860Z,29.80
2022-08-05T13:54:12.798Z,29.80
2022-08-05T13:56:50.385Z,29.90
2022-08-05T13:59:21.092Z,30.40
2022-08-05T14:01:56.585Z,30.80
2022-08-05T14:04:52.722Z,30.40
2022-08-05T14:07:25.874Z,31.50
2022-08-05T14:10:28.050Z,31.60
2022-08-05T14:12:57.440Z,32.30
2022-08-05T14:16:07.675Z,32.20
2022-08-05T14:18:14.758Z,31.90
2022-08-05T14:20:46.855Z,31.50
2022-08-05T14:23:14.753Z,31.60
2022-08-05T14:25:54.220Z,31.40
2022-08-05T14:28:26.263Z,30.40
2022-08-05T14:30:54.119Z,30.90
2022-08-05T14:33:22.577Z,30.80
2022-08-05T14:35:51.749Z,31.00
2022-08-05T14:38:32.760Z,30.70
2022-08-05T14:41:06.479Z,29.90
2022-08-05T14:44:01.998Z,30.10
2022-08-05T14:46:28.698Z,29.30
2022-08-05T14:49:06.225Z,29.20
2022-08-05T14:51:35.502Z,28.60
2022-08-05T14:54:25.891Z,29.00
2022-08-05T14:56:48.778Z,28.40
2022-08-05T14:59:18.297Z,28.50
2022-08-05T15:01:49.389Z,28.60
2022-08-05T15:04:17.328Z,28.30
2022-08-05T15:06:49.224Z,27.70
2022-08-05T15:09:16.819Z,28.10
2022-08-05T15:12:04.010Z,28.00
2022-08-05T15:14:34.980Z,27.50
2022-08-05T15:17:44.774Z,27.60
2022-08-05T15:19:56.332Z,27.30
2022-08-05T15:22:26.928Z,27.10
2022-08-05T15:24:55.022Z,26.90
2022-08-05T15:27:21.485Z,27.00
2022-08-05T15:29:51.860Z,26.60
2022-08-05T15:32:20.860Z,26.70
2022-08-05T15:34:55.281Z,26.50
2022-08-05T15:38:32.266Z,27.00
2022-08-05T15:41:03.179Z,26.90
2022-08-05T15:43:02.539Z,26.50
2022-08-05T15:45:43.851Z,26.80
2022-08-05T15:48:14.320Z,26.40
2022-08-05T15:50:41.617Z,26.30
2022-08-05T15:53:10.776Z,26.30
2022-08-05T15:56:01.884Z,26.10
2022-08-05T15:58:26.353Z,26.10
2022-08-05T16:01:04.274Z,26.40
2022-08-05T16:03:43.430Z,26.10
2022-08-05T16:06:11.423Z,26.20
2022-08-05T16:08:38.518Z,26.10
2022-08-05T16:11:05.153Z,25.80
2022-08-05T16:13:34.723Z,25.40
2022-08-05T16:16:03.352Z,24.90
2022-08-05T16:18:30.679Z,24.50
2022-08-05T16:20:57.378Z,24.70
2022-08-05T16:23:24.197Z,24.90
2022-08-05T16:25:53.310Z,24.70
2022-08-05T16:28:24.285Z,24.30
2022-08-05T16:30:52.058Z,24.30
2022-08-05T16:33:19.355Z,24.10
2022-08-05T16:35:49.902Z,24.10
2022-08-05T16:38:25.040Z,24.30
2022-08-05T16:40:59.834Z,24.40
2022-08-05T16:43:29.259Z,24.20
2022-08-05T16:46:04.345Z,24.10
2022-08-05T16:48:36.044Z,23.80
2022-08-05T16:51:09.311Z,23.70
2022-08-05T16:54:06.018Z,23.40
2022-08-05T16:56:24.953Z,23.30
2022-08-05T16:58:51.648Z,22.90
2022-08-05T17:01:18.729Z,22.80
2022-08-05T17:03:45.695Z,22.70
2022-08-05T17:06:12.334Z,22.80
2022-08-05T17:08:52.461Z,22.60
2022-08-05T17:11:23.809Z,22.30
2022-08-05T17:14:00.558Z,21.80
2022-08-05T17:16:36.146Z,22.10
2022-08-05T17:19:07.737Z,21.90
2022-08-05T17:21:37.332Z,21.90
2022-08-05T17:24:19.569Z,21.50
2022-08-05T17:26:56.374Z,21.10
2022-08-05T17:29:34.005Z,20.40
2022-08-05T17:32:07.059Z,20.30
2022-08-05T17:34:35.052Z,20.50
2022-08-05T17:37:01.608Z,20.60
2022-08-05T17:39:29.832Z,20.50
2022-08-05T17:42:17.541Z,20.70
2022-08-05T17:44:50.857Z,20.90
2022-08-05T17:47:18.717Z,21.10
2022-08-05T17:49:59.823Z,21.20
2022-08-05T17:52:34.350Z,21.00
2022-08-05T17:55:01.340Z,21.00
2022-08-05T17:57:29.625Z,20.80
2022-08-05T18:00:05.471Z,20.50
2022-08-05T18:02:33.221Z,20.20
2022-08-05T18:05:02.953Z,20.30
2022-08-05T18:07:41.571Z,20.20
2022-08-05T18:10:10.924Z,20.30
2022-08-05T18:12:38.043Z,19.90
2022-08-05T18:15:05.065Z,19.80
2022-08-05T18:18:00.709Z,19.60
2022-08-05T18:20:19.343Z,19.90
2022-08-05T18:22:57.543Z,20.10
2022-08-05T18:25:25.142Z,19.90
2022-08-05T18:27:52.798Z,19.90
2022-08-05T18:30:19.616Z,19.70
2022-08-05T18:32:53.487Z,19.60
2022-08-05T18:35:49.397Z,19.80
2022-08-05T18:38:13.186Z,19.90
2022-08-05T18:41:56.681Z,19.50
2022-08-05T18:43:31.536Z,19.50
2022-08-05T18:46:06.730Z,19.40
2022-08-05T18:48:36.685Z,19.30
2022-08-05T18:52:05.153Z,19.20
2022-08-05T18:54:14.033Z,19.00
2022-08-05T18:56:40.510Z,18.90
2022-08-05T18:59:44.173Z,19.30
2022-08-05T19:01:57.291Z,19.20
2022-08-05T19:04:25.308Z,19.10
2022-08-05T19:06:51.950Z,19.20
2022-08-05T19:09:20.539Z,19.00
2022-08-05T19:11:59.459Z,19.00
2022-08-05T19:14:53.341Z,18.90
2022-08-05T19:17:15.820Z,18.80
2022-08-05T19:19:47.041Z,18.80
2022-08-05T19:22:22.206Z,18.70
2022-08-05T19:24:55.926Z,18.50
2022-08-05T19:27:23.580Z,18.60
2022-08-05T19:29:51.771Z,18.70
2022-08-05T19:32:18.439Z,18.30
2022-08-05T19:34:55.021Z,18.30
2022-08-05T19:37:35.170Z,18.30
2022-08-05T19:40:10.816Z,18.20
2022-08-05T19:42:38.877Z,18.20
2022-08-05T19:45:07.136Z,18.00
2022-08-05T19:47:37.701Z,18.10
2022-08-05T19:50:06.211Z,18.20
2022-08-05T19:52:34.553Z,18.10
2022-08-05T19:55:07.228Z,17.90
2022-08-05T19:58:06.713Z,17.90
2022-08-05T20:00:35.561Z,17.90
2022-08-05T20:03:08.767Z,17.80
2022-08-05T20:05:43.324Z,17.70
2022-08-05T20:08:17.108Z,17.80
2022-08-05T20:10:43.675Z,17.90
2022-08-05T20:13:10.983Z,18.10
2022-08-05T20:15:51.538Z,17.80
2022-08-05T20:18:35.765Z,18.00
2022-08-05T20:21:05.177Z,17.90
2022-08-05T20:23:39.358Z,18.00
2022-08-05T20:26:18.759Z,18.10
2022-08-05T20:28:48.670Z,18.00
2022-08-05T20:31:16.647Z,18.00
2022-08-05T20:33:43.861Z,18.00
2022-08-05T20:36:11.401Z,17.60
2022-08-05T20:38:38.218Z,17.70
2022-08-05T20:41:26.681Z,17.30
2022-08-05T20:43:59.132Z,17.60
2022-08-05T20:46:27.030Z,17.60
2022-08-05T20:48:53.628Z,17.40
2022-08-05T20:51:21.468Z,17.40
2022-08-05T20:53:56.359Z,17.40
2022-08-05T20:56:28.842Z,17.30
2022-08-05T20:59:04.237Z,17.50
2022-08-05T21:01:41.359Z,17.60
2022-08-05T21:04:11.523Z,17.30
2022-08-05T21:06:45.345Z,17.30
2022-08-05T21:09:14.345Z,17.50
2022-08-05T21:12:09.426Z,17.40
2022-08-05T21:14:29.271Z,17.50
2022-08-05T21:17:01.595Z,17.50
2022-08-05T21:19:29.669Z,17.50
2022-08-05T21:22:14.463Z,17.40
2022-08-05T21:24:41.127Z,17.40
2022-08-05T21:27:09.184Z,17.30
2022-08-05T21:29:40.698Z,17.40
2022-08-05T21:32:07.504Z,17.40
2022-08-05T21:34:35.680Z,17.50
2022-08-05T21:37:02.464Z,17.50
2022-08-05T21:39:29.410Z,17.50
2022-08-05T21:42:02.061Z,17.40
2022-08-05T21:44:30.096Z,17.50
2022-08-05T21:46:58.215Z,17.60
2022-08-05T21:50:00.130Z,17.50
2022-08-05T21:52:16.353Z,17.50
2022-08-05T21:54:51.225Z,17.40
2022-08-05T21:57:31.435Z,17.50
2022-08-05T22:00:10.956Z,17.50
2022-08-05T22:02:38.358Z,17.40
2022-08-05T22:05:06.190Z,17.40
2022-08-05T22:07:40.352Z,17.40
2022-08-05T22:10:26.735Z,17.30
2022-08-05T22:12:53.847Z,17.20
2022-08-05T22:16:01.211Z,17.00
2022-08-05T22:18:09.753Z,17.10
2022-08-05T22:20:39.129Z,17.00
2022-08-05T22:24:00.935Z,17.10
2022-08-05T22:26:30.833Z,17.00
2022-08-05T22:28:57.385Z,17.10
2022-08-05T22:31:25.066Z,17.00
2022-08-05T22:34:01.531Z,16.90
2022-08-05T22:36:29.158Z,17.00
2022-08-05T22:38:56.348Z,17.00
2022-08-05T22:42:05.522Z,17.00
2022-08-05T22:44:10.223Z,16.70
2022-08-05T22:46:40.018Z,16.70
2022-08-05T22:49:23.235Z,16.50
2022-08-05T22:52:05.414Z,16.40
2022-08-05T22:54:35.234Z,16.40
2022-08-05T22:57:02.804Z,16.40
2022-08-05T22:59:45.755Z,16.40
2022-08-05T23:02:17.893Z,16.20
2022-08-05T23:04:51.973Z,16.30
2022-08-05T23:07:21.838Z,16.30
2022-08-05T23:09:58.377Z,16.10
2022-08-05T23:12:32.445Z,16.10
2022-08-05T23:15:09.395Z,16.00
2022-08-05T23:18:02.347Z,16.00
2022-08-05T23:20:25.196Z,15.90
2022-08-05T23:22:55.629Z,15.90
2022-08-05T23:25:53.411Z,15.80
2022-08-05T23:28:09.977Z,15.80
2022-08-05T23:30:40.604Z,15.80
2022-08-05T23:33:22.215Z,15.80
2022-08-05T23:35:55.840Z,15.70
2022-08-05T23:38:24.241Z,15.80
2022-08-05T23:40:52.870Z,15.80
2022-08-05T23:43:25.159Z,15.70
2022-08-05T23:46:05.228Z,15.70
2022-08-05T23:48:59.964Z,15.70
2022-08-05T23:51:53.414Z,15.70
2022-08-05T23:54:36.281Z,15.60
2022-08-05T23:57:04.714Z,15.60
