createdAt,value
2023-06-19T00:00:10.366Z,994.57
2023-06-19T00:01:10.518Z,994.53
2023-06-19T00:02:10.614Z,994.54
2023-06-19T00:03:10.703Z,994.53
2023-06-19T00:04:10.707Z,994.48
2023-06-19T00:05:10.821Z,994.49
2023-06-19T00:06:10.855Z,994.56
2023-06-19T00:07:10.959Z,994.48
2023-06-19T00:08:11.058Z,994.48
2023-06-19T00:09:11.135Z,994.48
2023-06-19T00:10:11.200Z,994.45
2023-06-19T00:11:11.279Z,994.47
2023-06-19T00:12:11.317Z,994.46
2023-06-19T00:13:11.446Z,994.51
2023-06-19T00:14:11.504Z,994.52
2023-06-19T00:15:11.585Z,994.57
2023-06-19T00:16:11.654Z,994.56
2023-06-19T00:17:11.729Z,994.61
2023-06-19T00:18:11.865Z,994.62
2023-06-19T00:19:11.880Z,994.65
2023-06-19T00:20:11.944Z,994.65
2023-06-19T00:21:12.005Z,994.71
2023-06-19T00:22:12.086Z,994.67
2023-06-19T00:23:12.165Z,994.69
2023-06-19T00:24:12.265Z,994.71
2023-06-19T00:25:12.296Z,994.76
2023-06-19T00:26:12.390Z,994.75
2023-06-19T00:27:12.479Z,994.76
2023-06-19T00:28:12.612Z,994.80
2023-06-19T00:29:12.612Z,994.76
2023-06-19T00:30:12.691Z,994.79
2023-06-19T00:31:12.748Z,994.78
2023-06-19T00:32:12.820Z,994.82
2023-06-19T00:33:12.917Z,994.83
2023-06-19T00:34:12.966Z,994.84
2023-06-19T00:35:13.077Z,994.82
2023-06-19T00:36:13.134Z,994.83
2023-06-19T00:37:13.214Z,994.84
2023-06-19T00:38:13.300Z,994.85
2023-06-19T00:39:13.348Z,994.90
2023-06-19T00:40:13.421Z,994.96
2023-06-19T00:41:13.529Z,994.93
2023-06-19T00:42:13.569Z,994.94
2023-06-19T00:43:13.707Z,994.95
2023-06-19T00:44:13.763Z,994.99
2023-06-19T00:45:13.858Z,994.94
2023-06-19T00:46:13.981Z,994.94
2023-06-19T00:47:13.997Z,994.94
2023-06-19T00:48:14.099Z,994.90
2023-06-19T00:49:14.158Z,994.92
2023-06-19T00:50:14.220Z,994.94
2023-06-19T00:51:14.310Z,994.94
2023-06-19T00:52:14.373Z,994.92
2023-06-19T00:53:14.504Z,994.99
2023-06-19T00:54:14.561Z,994.97
2023-06-19T00:55:14.631Z,994.95
2023-06-19T00:56:14.693Z,994.94
2023-06-19T00:57:14.767Z,994.91
2023-06-19T00:58:14.829Z,994.93
2023-06-19T00:59:14.895Z,994.95
2023-06-19T01:00:14.977Z,994.94
2023-06-19T01:01:15.124Z,994.95
2023-06-19T01:02:15.231Z,994.92
2023-06-19T01:03:17.822Z,994.93
2023-06-19T01:04:15.408Z,994.92
2023-06-19T01:05:15.400Z,994.94
2023-06-19T01:06:15.489Z,994.95
2023-06-19T01:07:15.573Z,994.92
2023-06-19T01:08:15.636Z,994.91
2023-06-19T01:09:15.708Z,994.94
2023-06-19T01:10:15.776Z,994.92
2023-06-19T01:11:26.122Z,994.93
2023-06-19T01:12:15.971Z,994.94
2023-06-19T01:13:16.054Z,994.92
2023-06-19T01:14:16.119Z,994.94
2023-06-19T01:15:16.221Z,994.92
2023-06-19T01:16:16.292Z,994.97
2023-06-19T01:17:16.403Z,994.92
2023-06-19T01:18:16.458Z,994.95
2023-06-19T01:19:16.529Z,994.95
2023-06-19T01:20:16.632Z,994.95
2023-06-19T01:21:16.686Z,994.96
2023-06-19T01:22:16.753Z,994.96
2023-06-19T01:23:16.840Z,994.99
2023-06-19T01:24:16.923Z,994.92
2023-06-19T01:25:16.974Z,994.93
2023-06-19T01:26:17.033Z,994.96
2023-06-19T01:27:17.088Z,994.92
2023-06-19T01:28:17.247Z,994.88
2023-06-19T01:29:17.265Z,994.91
2023-06-19T01:30:17.377Z,994.94
2023-06-19T01:31:17.426Z,994.89
2023-06-19T01:32:17.504Z,994.91
2023-06-19T01:33:17.583Z,994.91
2023-06-19T01:34:17.639Z,994.89
2023-06-19T01:35:17.708Z,994.90
2023-06-19T01:36:17.804Z,994.84
2023-06-19T01:37:17.865Z,994.83
2023-06-19T01:38:17.983Z,994.80
2023-06-19T01:39:18.034Z,994.86
2023-06-19T01:40:18.147Z,994.88
2023-06-19T01:41:18.204Z,994.88
2023-06-19T01:42:18.295Z,994.90
2023-06-19T01:43:18.364Z,994.91
2023-06-19T01:44:18.423Z,994.90
2023-06-19T01:45:18.473Z,994.95
2023-06-19T01:46:18.623Z,994.97
2023-06-19T01:47:18.652Z,995.02
2023-06-19T01:48:18.770Z,995.02
2023-06-19T01:49:18.816Z,995.05
2023-06-19T01:50:18.921Z,995.07
2023-06-19T01:51:18.997Z,995.13
2023-06-19T01:52:19.054Z,995.13
2023-06-19T01:53:19.118Z,995.15
2023-06-19T01:54:19.181Z,995.14
2023-06-19T01:55:19.243Z,995.14
2023-06-19T01:56:19.305Z,995.12
2023-06-19T01:57:19.376Z,995.14
2023-06-19T01:58:19.503Z,995.11
2023-06-19T01:59:19.553Z,995.13
2023-06-19T02:00:19.658Z,995.14
2023-06-19T02:01:19.726Z,995.16
2023-06-19T02:02:19.834Z,995.15
2023-06-19T02:03:19.983Z,995.15
2023-06-19T02:04:19.971Z,995.15
2023-06-19T02:05:20.112Z,995.20
2023-06-19T02:06:20.137Z,995.20
2023-06-19T02:07:20.216Z,995.23
2023-06-19T02:08:20.318Z,995.25
2023-06-19T02:09:20.371Z,995.23
2023-06-19T02:10:20.557Z,995.25
2023-06-19T02:11:20.529Z,995.26
2023-06-19T02:12:20.617Z,995.26
2023-06-19T02:13:20.731Z,995.31
2023-06-19T02:14:20.786Z,995.38
2023-06-19T02:15:20.837Z,995.36
2023-06-19T02:16:20.970Z,995.41
2023-06-19T02:17:21.036Z,995.40
2023-06-19T02:18:21.147Z,995.42
2023-06-19T02:19:21.193Z,995.47
2023-06-19T02:20:21.365Z,995.43
2023-06-19T02:21:21.361Z,995.45
2023-06-19T02:22:21.466Z,995.42
2023-06-19T02:23:21.546Z,995.41
2023-06-19T02:24:21.677Z,995.45
2023-06-19T02:25:21.690Z,995.45
2023-06-19T02:26:21.797Z,995.45
2023-06-19T02:27:21.872Z,995.51
2023-06-19T02:28:21.958Z,995.55
2023-06-19T02:29:22.007Z,995.55
2023-06-19T02:30:22.599Z,995.55
2023-06-19T02:31:22.192Z,995.59
2023-06-19T02:32:22.323Z,995.59
2023-06-19T02:33:22.365Z,995.59
2023-06-19T02:34:22.450Z,995.58
2023-06-19T02:35:22.520Z,995.57
2023-06-19T02:36:22.584Z,995.58
2023-06-19T02:37:22.705Z,995.61
2023-06-19T02:38:24.520Z,995.62
2023-06-19T02:39:22.826Z,995.62
2023-06-19T02:40:23.121Z,995.62
2023-06-19T02:41:23.005Z,995.60
2023-06-19T02:42:23.075Z,995.61
2023-06-19T02:43:23.144Z,995.58
2023-06-19T02:44:23.229Z,995.59
2023-06-19T02:45:23.305Z,995.60
2023-06-19T02:46:23.430Z,995.61
2023-06-19T02:47:23.486Z,995.63
2023-06-19T02:48:23.526Z,995.65
2023-06-19T02:49:23.638Z,995.68
2023-06-19T02:50:24.022Z,995.68
2023-06-19T02:51:23.766Z,995.65
2023-06-19T02:52:23.843Z,995.65
2023-06-19T02:53:23.938Z,995.66
2023-06-19T02:54:24.023Z,995.71
2023-06-19T02:55:24.100Z,995.69
2023-06-19T02:56:24.153Z,995.74
2023-06-19T02:57:24.261Z,995.70
2023-06-19T02:58:24.326Z,995.72
2023-06-19T02:59:24.483Z,995.69
2023-06-19T03:00:24.748Z,995.70
2023-06-19T03:01:24.613Z,995.70
2023-06-19T03:02:24.675Z,995.66
2023-06-19T03:03:24.869Z,995.67
2023-06-19T03:04:26.744Z,995.68
2023-06-19T03:05:24.902Z,995.74
2023-06-19T03:06:24.957Z,995.78
2023-06-19T03:07:25.047Z,995.79
2023-06-19T03:08:25.114Z,995.86
2023-06-19T03:09:25.244Z,995.85
2023-06-19T03:10:25.429Z,995.95
2023-06-19T03:11:25.350Z,995.96
2023-06-19T03:12:25.401Z,996.02
2023-06-19T03:13:25.501Z,995.99
2023-06-19T03:14:25.564Z,995.99
2023-06-19T03:15:25.628Z,995.97
2023-06-19T03:16:25.731Z,995.96
2023-06-19T03:17:25.820Z,995.96
2023-06-19T03:18:25.838Z,995.95
2023-06-19T03:19:25.960Z,995.93
2023-06-19T03:20:26.475Z,995.96
2023-06-19T03:21:26.121Z,995.97
2023-06-19T03:22:26.159Z,995.99
2023-06-19T03:23:26.230Z,995.98
2023-06-19T03:24:26.339Z,996.01
2023-06-19T03:25:26.380Z,996.02
2023-06-19T03:26:26.442Z,996.05
2023-06-19T03:27:26.513Z,996.09
2023-06-19T03:28:26.586Z,996.10
2023-06-19T03:29:26.708Z,996.13
2023-06-19T03:30:26.924Z,996.16
2023-06-19T03:31:26.806Z,996.17
2023-06-19T03:32:26.893Z,996.18
2023-06-19T03:33:26.936Z,996.20
2023-06-19T03:34:27.061Z,996.21
2023-06-19T03:35:27.132Z,996.26
2023-06-19T03:36:27.211Z,996.28
2023-06-19T03:37:27.280Z,996.30
2023-06-19T03:38:27.336Z,996.28
2023-06-19T03:39:27.430Z,996.29
2023-06-19T03:40:28.950Z,996.30
2023-06-19T03:41:27.554Z,996.33
2023-06-19T03:42:27.621Z,996.33
2023-06-19T03:43:27.723Z,996.32
2023-06-19T03:44:27.799Z,996.34
2023-06-19T03:45:27.866Z,996.32
2023-06-19T03:46:27.945Z,996.33
2023-06-19T03:47:28.022Z,996.36
2023-06-19T03:48:28.075Z,996.40
2023-06-19T03:49:28.185Z,996.39
2023-06-19T03:50:28.243Z,996.43
2023-06-19T03:51:28.345Z,996.46
2023-06-19T03:52:28.410Z,996.47
2023-06-19T03:53:28.497Z,996.48
2023-06-19T03:54:28.620Z,996.51
2023-06-19T03:55:28.660Z,996.51
2023-06-19T03:56:28.716Z,996.57
2023-06-19T03:57:28.780Z,996.57
2023-06-19T03:58:28.857Z,996.60
2023-06-19T03:59:28.948Z,996.61
2023-06-19T04:00:28.992Z,996.65
2023-06-19T04:01:29.116Z,996.64
2023-06-19T04:02:29.249Z,996.72
2023-06-19T04:03:29.336Z,996.75
2023-06-19T04:04:29.354Z,996.76
2023-06-19T04:05:29.399Z,996.73
2023-06-19T04:06:29.466Z,996.73
2023-06-19T04:07:29.551Z,996.76
2023-06-19T04:08:29.582Z,996.80
2023-06-19T04:09:29.696Z,996.82
2023-06-19T04:10:29.750Z,996.82
2023-06-19T04:11:29.841Z,996.85
2023-06-19T04:12:29.910Z,996.88
2023-06-19T04:13:30.031Z,996.92
2023-06-19T04:14:30.086Z,996.96
2023-06-19T04:15:30.190Z,996.99
2023-06-19T04:16:30.329Z,997.00
2023-06-19T04:17:30.335Z,997.02
2023-06-19T04:18:30.389Z,997.07
2023-06-19T04:19:30.517Z,997.03
2023-06-19T04:20:30.559Z,996.99
2023-06-19T04:21:30.632Z,997.02
2023-06-19T04:22:30.687Z,997.03
2023-06-19T04:23:30.788Z,997.03
2023-06-19T04:24:30.918Z,997.02
2023-06-19T04:25:30.930Z,997.02
2023-06-19T04:26:30.997Z,997.03
2023-06-19T04:27:31.083Z,997.04
2023-06-19T04:28:31.143Z,997.04
2023-06-19T04:29:31.225Z,997.04
2023-06-19T04:30:31.279Z,997.07
2023-06-19T04:31:31.374Z,997.06
2023-06-19T04:32:31.502Z,997.07
2023-06-19T04:33:31.623Z,997.06
2023-06-19T04:34:31.626Z,997.09
2023-06-19T04:35:31.683Z,997.08
2023-06-19T04:36:31.761Z,997.08
2023-06-19T04:37:31.865Z,997.06
2023-06-19T04:38:31.918Z,997.08
2023-06-19T04:39:32.061Z,997.07
2023-06-19T04:40:32.086Z,997.06
2023-06-19T04:41:32.161Z,997.08
2023-06-19T04:42:32.249Z,997.09
2023-06-19T04:43:32.319Z,997.13
2023-06-19T04:44:32.414Z,997.19
2023-06-19T04:45:32.480Z,997.15
2023-06-19T04:46:32.565Z,997.19
2023-06-19T04:47:43.576Z,997.17
2023-06-19T04:48:32.716Z,997.19
2023-06-19T04:49:32.813Z,997.19
2023-06-19T04:50:32.860Z,997.23
2023-06-19T04:51:32.910Z,997.23
2023-06-19T04:52:32.967Z,997.25
2023-06-19T04:53:33.081Z,997.28
2023-06-19T04:54:33.160Z,997.32
2023-06-19T04:55:33.217Z,997.36
2023-06-19T04:56:33.294Z,997.39
2023-06-19T04:57:33.380Z,997.35
2023-06-19T04:58:33.428Z,997.38
2023-06-19T04:59:33.548Z,997.39
2023-06-19T05:00:33.605Z,997.35
2023-06-19T05:01:33.734Z,997.41
2023-06-19T05:02:33.812Z,997.40
2023-06-19T05:03:33.890Z,997.41
2023-06-19T05:04:34.763Z,997.44
2023-06-19T05:05:34.026Z,997.42
2023-06-19T05:06:34.112Z,997.42
2023-06-19T05:07:34.200Z,997.39
2023-06-19T05:08:34.243Z,997.40
2023-06-19T05:09:34.347Z,997.42
2023-06-19T05:10:34.477Z,997.42
2023-06-19T05:11:34.520Z,997.41
2023-06-19T05:12:34.606Z,997.34
2023-06-19T05:13:34.704Z,997.31
2023-06-19T05:14:34.763Z,997.25
2023-06-19T05:15:34.907Z,997.22
2023-06-19T05:16:37.030Z,997.21
2023-06-19T05:17:35.046Z,997.21
2023-06-19T05:18:35.085Z,997.20
2023-06-19T05:19:35.162Z,997.26
2023-06-19T05:20:35.264Z,997.20
2023-06-19T05:21:35.321Z,997.20
2023-06-19T05:22:35.393Z,997.21
2023-06-19T05:23:35.477Z,997.16
2023-06-19T05:24:35.670Z,997.13
2023-06-19T05:25:35.644Z,997.14
2023-06-19T05:26:35.714Z,997.20
2023-06-19T05:27:35.802Z,997.18
2023-06-19T05:28:35.884Z,997.26
2023-06-19T05:29:35.975Z,997.29
2023-06-19T05:30:36.054Z,997.30
2023-06-19T05:31:36.131Z,997.33
2023-06-19T05:32:36.237Z,997.34
2023-06-19T05:33:36.346Z,997.33
2023-06-19T05:34:36.379Z,997.32
2023-06-19T05:35:36.482Z,997.27
2023-06-19T05:36:36.537Z,997.35
2023-06-19T05:37:36.626Z,997.44
2023-06-19T05:38:36.686Z,997.40
2023-06-19T05:39:36.801Z,997.45
2023-06-19T05:40:36.883Z,997.48
2023-06-19T05:41:36.942Z,997.53
2023-06-19T05:42:37.025Z,997.48
2023-06-19T05:43:37.119Z,997.55
2023-06-19T05:44:37.171Z,997.54
2023-06-19T05:45:37.321Z,997.61
2023-06-19T05:46:37.350Z,997.64
2023-06-19T05:47:37.502Z,997.66
2023-06-19T05:48:37.503Z,997.64
2023-06-19T05:49:37.606Z,997.73
2023-06-19T05:50:37.711Z,997.76
2023-06-19T05:51:37.777Z,997.80
2023-06-19T05:52:37.850Z,997.78
2023-06-19T05:53:37.959Z,997.80
2023-06-19T05:54:37.999Z,997.78
2023-06-19T05:55:38.124Z,997.81
2023-06-19T05:56:38.162Z,997.64
2023-06-19T05:57:38.260Z,997.77
2023-06-19T05:58:38.338Z,997.92
2023-06-19T05:59:38.428Z,997.94
2023-06-19T06:00:38.530Z,997.76
2023-06-19T06:01:38.617Z,997.75
2023-06-19T06:02:38.706Z,997.61
2023-06-19T06:03:38.732Z,997.61
2023-06-19T06:04:38.874Z,997.67
2023-06-19T06:05:38.907Z,997.59
2023-06-19T06:06:38.952Z,997.60
2023-06-19T06:07:41.232Z,997.60
2023-06-19T06:08:39.114Z,997.67
2023-06-19T06:09:39.203Z,997.66
2023-06-19T06:10:39.313Z,997.69
2023-06-19T06:11:39.378Z,997.70
2023-06-19T06:12:39.455Z,997.70
2023-06-19T06:13:39.557Z,997.68
2023-06-19T06:14:39.609Z,997.68
2023-06-19T06:15:39.726Z,997.64
2023-06-19T06:16:39.794Z,997.67
2023-06-19T06:17:39.876Z,997.64
2023-06-19T06:18:39.935Z,997.62
2023-06-19T06:19:40.088Z,997.66
2023-06-19T06:20:40.120Z,997.67
2023-06-19T06:21:40.180Z,997.67
2023-06-19T06:22:40.256Z,997.70
2023-06-19T06:23:40.352Z,997.76
2023-06-19T06:24:40.470Z,997.74
2023-06-19T06:25:40.551Z,997.80
2023-06-19T06:26:40.581Z,997.77
2023-06-19T06:27:40.673Z,997.77
2023-06-19T06:28:40.835Z,997.82
2023-06-19T06:29:40.829Z,997.82
2023-06-19T06:30:40.931Z,997.80
2023-06-19T06:31:40.997Z,997.82
2023-06-19T06:32:41.121Z,997.85
2023-06-19T06:33:41.163Z,997.83
2023-06-19T06:34:41.240Z,997.80
2023-06-19T06:35:41.358Z,997.85
2023-06-19T06:36:52.788Z,997.90
2023-06-19T06:37:41.654Z,997.86
2023-06-19T06:38:41.568Z,997.90
2023-06-19T06:39:41.663Z,997.91
2023-06-19T06:40:41.781Z,997.93
2023-06-19T06:41:41.842Z,997.90
2023-06-19T06:42:41.899Z,998.00
2023-06-19T06:43:41.987Z,998.02
2023-06-19T06:44:42.081Z,998.04
2023-06-19T06:45:42.585Z,998.05
2023-06-19T06:46:42.227Z,998.09
2023-06-19T06:47:42.333Z,998.07
2023-06-19T06:48:42.378Z,998.08
2023-06-19T06:49:42.470Z,998.07
2023-06-19T06:50:42.571Z,998.11
2023-06-19T06:51:42.651Z,998.12
2023-06-19T06:52:42.760Z,998.12
2023-06-19T06:53:42.830Z,998.13
2023-06-19T06:54:42.937Z,998.14
2023-06-19T06:55:43.012Z,998.14
2023-06-19T06:56:43.098Z,998.16
2023-06-19T06:57:43.156Z,998.14
2023-06-19T06:58:43.265Z,998.14
2023-06-19T06:59:43.310Z,998.16
2023-06-19T07:00:43.448Z,998.12
2023-06-19T07:01:43.473Z,998.09
2023-06-19T07:02:43.703Z,998.13
2023-06-19T07:03:43.748Z,998.16
2023-06-19T07:04:43.755Z,998.21
2023-06-19T07:05:43.813Z,998.14
2023-06-19T07:06:43.883Z,998.16
2023-06-19T07:07:43.952Z,998.15
2023-06-19T07:08:44.116Z,998.20
2023-06-19T07:09:44.135Z,998.28
2023-06-19T07:10:44.264Z,998.25
2023-06-19T07:11:44.288Z,998.25
2023-06-19T07:12:44.388Z,998.21
2023-06-19T07:13:44.478Z,998.25
2023-06-19T07:14:44.620Z,998.27
2023-06-19T07:15:44.656Z,998.38
2023-06-19T07:16:44.804Z,998.32
2023-06-19T07:17:44.792Z,998.21
2023-06-19T07:18:44.870Z,998.23
2023-06-19T07:19:44.930Z,998.31
2023-06-19T07:20:45.044Z,998.21
2023-06-19T07:21:45.110Z,998.21
2023-06-19T07:22:45.211Z,998.14
2023-06-19T07:23:45.284Z,998.16
2023-06-19T07:24:45.399Z,998.14
2023-06-19T07:25:45.475Z,998.18
2023-06-19T07:26:45.549Z,998.22
2023-06-19T07:27:45.631Z,998.20
2023-06-19T07:28:45.713Z,998.22
2023-06-19T07:29:45.791Z,998.30
2023-06-19T07:30:47.555Z,998.31
2023-06-19T07:31:45.946Z,998.31
2023-06-19T07:32:46.124Z,998.40
2023-06-19T07:33:46.143Z,998.39
2023-06-19T07:34:46.239Z,998.41
2023-06-19T07:35:46.312Z,998.40
2023-06-19T07:36:46.432Z,998.45
2023-06-19T07:37:46.469Z,998.42
2023-06-19T07:38:46.566Z,998.42
2023-06-19T07:39:46.640Z,998.46
2023-06-19T07:40:46.741Z,998.48
2023-06-19T07:41:46.849Z,998.47
2023-06-19T07:42:46.941Z,998.45
2023-06-19T07:43:47.036Z,998.43
2023-06-19T07:44:47.076Z,998.41
2023-06-19T07:45:47.179Z,998.46
2023-06-19T07:46:47.258Z,998.40
2023-06-19T07:47:47.340Z,998.37
2023-06-19T07:48:47.399Z,998.45
2023-06-19T07:49:47.477Z,998.37
2023-06-19T07:50:47.589Z,998.36
2023-06-19T07:51:47.650Z,998.36
2023-06-19T07:52:47.734Z,998.36
2023-06-19T07:53:47.818Z,998.40
2023-06-19T07:54:47.902Z,998.35
2023-06-19T07:55:47.985Z,998.31
2023-06-19T07:56:48.093Z,998.41
2023-06-19T07:57:48.127Z,998.38
2023-06-19T07:58:48.233Z,998.37
2023-06-19T07:59:48.320Z,998.36
2023-06-19T08:00:48.400Z,998.40
2023-06-19T08:01:48.503Z,998.45
2023-06-19T08:02:48.648Z,998.41
2023-06-19T08:03:48.686Z,998.54
2023-06-19T08:04:48.782Z,998.59
2023-06-19T08:05:48.821Z,998.65
2023-06-19T08:06:48.906Z,998.52
2023-06-19T08:07:48.996Z,998.59
2023-06-19T08:08:49.084Z,998.63
2023-06-19T08:09:54.382Z,998.65
2023-06-19T08:10:49.256Z,998.60
2023-06-19T08:11:49.364Z,998.60
2023-06-19T08:12:50.133Z,998.60
2023-06-19T08:13:49.482Z,998.54
2023-06-19T08:14:49.571Z,998.29
2023-06-19T08:15:49.684Z,998.39
2023-06-19T08:16:49.796Z,998.39
2023-06-19T08:17:49.875Z,998.37
2023-06-19T08:18:49.906Z,998.61
2023-06-19T08:19:49.987Z,998.59
2023-06-19T08:20:50.091Z,998.61
2023-06-19T08:21:50.213Z,998.54
2023-06-19T08:22:50.232Z,998.52
2023-06-19T08:23:50.298Z,998.55
2023-06-19T08:24:50.394Z,998.54
2023-06-19T08:25:50.450Z,998.57
2023-06-19T08:26:50.574Z,998.55
2023-06-19T08:27:50.625Z,998.55
2023-06-19T08:28:50.708Z,998.46
2023-06-19T08:29:50.800Z,998.64
2023-06-19T08:30:50.917Z,998.63
2023-06-19T08:31:51.010Z,998.42
2023-06-19T08:32:51.102Z,998.38
2023-06-19T08:33:54.506Z,998.66
2023-06-19T08:34:51.236Z,998.54
2023-06-19T08:35:51.412Z,998.64
2023-06-19T08:36:51.426Z,998.43
2023-06-19T08:37:51.472Z,998.60
2023-06-19T08:38:51.562Z,998.62
2023-06-19T08:39:51.645Z,998.70
2023-06-19T08:40:51.737Z,998.66
2023-06-19T08:41:51.855Z,998.72
2023-06-19T08:42:51.911Z,998.65
2023-06-19T08:43:51.977Z,998.69
2023-06-19T08:44:52.077Z,998.65
2023-06-19T08:45:52.182Z,998.70
2023-06-19T08:46:52.240Z,998.59
2023-06-19T08:47:52.391Z,998.48
2023-06-19T08:48:52.397Z,998.66
2023-06-19T08:49:52.472Z,998.50
2023-06-19T08:50:52.576Z,998.48
2023-06-19T08:51:52.694Z,998.69
2023-06-19T08:52:52.737Z,998.68
2023-06-19T08:53:52.802Z,998.67
2023-06-19T08:54:52.911Z,998.47
2023-06-19T08:55:52.993Z,998.63
2023-06-19T08:56:53.162Z,998.61
2023-06-19T08:57:53.152Z,998.48
2023-06-19T08:58:53.246Z,998.54
2023-06-19T08:59:53.330Z,998.60
2023-06-19T09:00:53.424Z,998.55
2023-06-19T09:01:53.778Z,998.56
2023-06-19T09:03:54.030Z,998.52
2023-06-19T09:04:53.787Z,998.53
2023-06-19T09:05:54.023Z,998.53
2023-06-19T09:06:54.110Z,998.60
2023-06-19T09:07:54.043Z,998.64
2023-06-19T09:08:54.135Z,998.65
2023-06-19T09:09:54.243Z,998.63
2023-06-19T09:10:54.314Z,998.65
2023-06-19T09:11:54.410Z,998.64
2023-06-19T09:12:54.462Z,998.69
2023-06-19T09:13:54.542Z,998.71
2023-06-19T09:14:54.641Z,998.71
2023-06-19T09:15:54.728Z,998.77
2023-06-19T09:16:54.825Z,998.73
2023-06-19T09:17:54.903Z,998.78
2023-06-19T09:18:54.969Z,998.76
2023-06-19T09:19:55.061Z,998.78
2023-06-19T09:20:55.160Z,998.75
2023-06-19T09:21:57.026Z,998.78
2023-06-19T09:22:55.335Z,998.80
2023-06-19T09:23:55.467Z,998.78
2023-06-19T09:24:55.507Z,998.76
2023-06-19T09:25:55.586Z,998.71
2023-06-19T09:26:55.688Z,998.75
2023-06-19T09:27:55.793Z,998.72
2023-06-19T09:28:55.873Z,998.69
2023-06-19T09:29:55.923Z,998.67
2023-06-19T09:30:56.032Z,998.65
2023-06-19T09:31:56.107Z,998.61
2023-06-19T09:32:56.252Z,998.76
2023-06-19T09:33:56.335Z,998.73
2023-06-19T09:34:56.395Z,998.67
2023-06-19T09:35:56.465Z,998.69
2023-06-19T09:36:56.557Z,998.67
2023-06-19T09:37:56.656Z,998.73
2023-06-19T09:38:56.739Z,998.65
2023-06-19T09:39:56.816Z,998.64
2023-06-19T09:40:56.931Z,998.68
2023-06-19T09:41:56.987Z,998.62
2023-06-19T09:42:57.119Z,998.62
2023-06-19T09:43:57.141Z,998.64
2023-06-19T09:44:57.225Z,998.62
2023-06-19T09:45:57.308Z,998.62
2023-06-19T09:46:57.437Z,998.60
2023-06-19T09:47:57.520Z,998.59
2023-06-19T09:48:57.578Z,998.57
2023-06-19T09:49:57.643Z,998.60
2023-06-19T09:50:57.746Z,998.58
2023-06-19T09:51:57.824Z,998.63
2023-06-19T09:52:57.951Z,998.58
2023-06-19T09:53:57.996Z,998.58
2023-06-19T09:54:58.083Z,998.62
2023-06-19T09:55:58.172Z,998.62
2023-06-19T09:56:58.250Z,998.59
2023-06-19T09:57:58.361Z,998.60
2023-06-19T09:58:58.434Z,998.62
2023-06-19T10:00:00.534Z,998.65
2023-06-19T10:00:58.598Z,998.68
2023-06-19T10:01:58.707Z,998.60
2023-06-19T10:02:58.826Z,998.61
2023-06-19T10:03:58.850Z,998.66
2023-06-19T10:04:58.937Z,998.61
2023-06-19T10:05:59.078Z,998.59
2023-06-19T10:06:59.130Z,998.61
2023-06-19T10:07:59.213Z,998.54
2023-06-19T10:08:59.318Z,998.61
2023-06-19T10:09:59.362Z,998.60
2023-06-19T10:10:59.465Z,998.54
2023-06-19T10:11:59.529Z,998.61
2023-06-19T10:12:59.676Z,998.60
2023-06-19T10:13:59.677Z,998.51
2023-06-19T10:14:59.770Z,998.51
2023-06-19T10:15:59.850Z,998.53
2023-06-19T10:16:59.990Z,998.52
2023-06-19T10:18:00.120Z,998.52
2023-06-19T10:19:00.119Z,998.52
2023-06-19T10:20:00.165Z,998.59
2023-06-19T10:21:00.267Z,998.55
2023-06-19T10:22:01.516Z,998.52
2023-06-19T10:23:00.466Z,998.54
2023-06-19T10:24:00.542Z,998.57
2023-06-19T10:25:00.597Z,998.51
2023-06-19T10:26:01.030Z,998.54
2023-06-19T10:27:00.765Z,998.48
2023-06-19T10:28:00.886Z,998.54
2023-06-19T10:29:00.928Z,998.49
2023-06-19T10:30:08.396Z,998.50
2023-06-19T10:31:01.243Z,998.43
2023-06-19T10:32:01.176Z,998.47
2023-06-19T10:33:01.352Z,998.43
2023-06-19T10:34:01.330Z,998.49
2023-06-19T10:35:01.427Z,998.52
2023-06-19T10:36:01.517Z,998.48
2023-06-19T10:37:01.608Z,998.45
2023-06-19T10:38:01.704Z,998.43
2023-06-19T10:39:01.808Z,998.44
2023-06-19T10:40:01.862Z,998.43
2023-06-19T10:41:01.958Z,998.40
2023-06-19T10:42:03.330Z,998.44
2023-06-19T10:43:02.104Z,998.47
2023-06-19T10:44:02.149Z,998.44
2023-06-19T10:45:02.246Z,998.40
2023-06-19T10:46:02.335Z,998.39
2023-06-19T10:47:02.409Z,998.42
2023-06-19T10:48:02.567Z,998.43
2023-06-19T10:49:02.836Z,998.42
2023-06-19T10:50:02.648Z,998.43
2023-06-19T10:51:02.745Z,998.43
2023-06-19T10:52:02.837Z,998.39
2023-06-19T10:53:02.962Z,998.37
2023-06-19T10:54:02.999Z,998.36
2023-06-19T10:55:03.105Z,998.34
2023-06-19T10:56:03.187Z,998.31
2023-06-19T10:57:03.248Z,998.28
2023-06-19T10:58:03.361Z,998.26
2023-06-19T10:59:03.413Z,998.17
2023-06-19T11:00:03.509Z,998.21
2023-06-19T11:01:03.610Z,998.21
2023-06-19T11:02:03.719Z,998.25
2023-06-19T11:03:03.913Z,998.21
2023-06-19T11:04:03.824Z,998.17
2023-06-19T11:05:03.923Z,998.24
2023-06-19T11:06:03.985Z,998.24
2023-06-19T11:07:04.079Z,998.23
2023-06-19T11:08:04.188Z,998.24
2023-06-19T11:09:04.229Z,998.28
2023-06-19T11:10:04.347Z,998.24
2023-06-19T11:11:04.388Z,998.20
2023-06-19T11:12:04.480Z,998.27
2023-06-19T11:13:04.584Z,998.19
2023-06-19T11:14:04.657Z,998.16
2023-06-19T11:15:04.722Z,998.18
2023-06-19T11:16:04.824Z,998.16
2023-06-19T11:17:04.935Z,998.16
2023-06-19T11:18:05.039Z,998.13
2023-06-19T11:19:05.036Z,998.13
2023-06-19T11:20:05.133Z,998.13
2023-06-19T11:21:05.213Z,998.15
2023-06-19T11:22:05.315Z,998.11
2023-06-19T11:23:05.413Z,998.13
2023-06-19T11:24:05.586Z,998.12
2023-06-19T11:25:05.568Z,998.12
2023-06-19T11:26:05.681Z,998.05
2023-06-19T11:27:05.748Z,998.03
2023-06-19T11:28:05.899Z,998.05
2023-06-19T11:29:05.922Z,998.07
2023-06-19T11:30:06.024Z,998.10
2023-06-19T11:31:06.142Z,998.11
2023-06-19T11:32:06.199Z,998.11
2023-06-19T11:33:06.283Z,998.08
2023-06-19T11:34:06.331Z,998.09
2023-06-19T11:35:06.417Z,998.11
2023-06-19T11:36:06.511Z,998.10
2023-06-19T11:37:06.591Z,998.08
2023-06-19T11:38:06.726Z,998.13
2023-06-19T11:39:06.749Z,998.11
2023-06-19T11:40:06.841Z,998.08
2023-06-19T11:41:06.918Z,998.05
2023-06-19T11:42:07.011Z,998.05
2023-06-19T11:43:07.108Z,998.05
2023-06-19T11:44:07.154Z,998.06
2023-06-19T11:45:07.234Z,998.03
2023-06-19T11:46:07.377Z,998.00
2023-06-19T11:47:07.397Z,997.99
2023-06-19T11:48:07.593Z,997.97
2023-06-19T11:49:07.889Z,998.01
2023-06-19T11:50:07.666Z,998.01
2023-06-19T11:51:07.733Z,998.03
2023-06-19T11:52:07.830Z,998.04
2023-06-19T11:53:07.948Z,998.04
2023-06-19T11:54:07.996Z,998.05
2023-06-19T11:55:08.061Z,998.00
2023-06-19T11:56:08.145Z,998.01
2023-06-19T11:57:08.231Z,998.07
2023-06-19T11:58:08.330Z,998.09
2023-06-19T11:59:08.409Z,998.07
2023-06-19T12:00:08.512Z,998.10
2023-06-19T12:01:08.576Z,998.09
2023-06-19T12:02:08.776Z,998.13
2023-06-19T12:03:08.965Z,998.11
2023-06-19T12:04:08.992Z,998.10
2023-06-19T12:05:08.941Z,998.09
2023-06-19T12:06:08.989Z,998.06
2023-06-19T12:07:09.054Z,998.03
2023-06-19T12:08:09.165Z,998.07
2023-06-19T12:09:09.220Z,998.03
2023-06-19T12:10:09.298Z,998.07
2023-06-19T12:11:09.378Z,998.06
2023-06-19T12:12:09.464Z,998.06
2023-06-19T12:13:09.562Z,998.04
2023-06-19T12:14:09.638Z,998.05
2023-06-19T12:15:09.709Z,998.02
2023-06-19T12:16:09.803Z,998.00
2023-06-19T12:17:09.937Z,997.96
2023-06-19T12:18:10.093Z,997.96
2023-06-19T12:19:10.054Z,997.95
2023-06-19T12:20:10.197Z,997.90
2023-06-19T12:21:21.019Z,997.89
2023-06-19T12:22:10.309Z,997.89
2023-06-19T12:23:10.410Z,997.85
2023-06-19T12:24:10.531Z,997.85
2023-06-19T12:25:10.580Z,997.81
2023-06-19T12:26:10.663Z,997.74
2023-06-19T12:27:10.738Z,997.76
2023-06-19T12:28:10.860Z,997.78
2023-06-19T12:29:10.910Z,997.79
2023-06-19T12:30:11.049Z,997.75