createdAt,value
2022-10-22T00:00:35.106Z,78.03
2022-10-22T00:02:38.123Z,77.54
2022-10-22T00:04:41.083Z,76.87
2022-10-22T00:06:45.400Z,77.24
2022-10-22T00:08:48.288Z,77.13
2022-10-22T00:10:51.040Z,77.17
2022-10-22T00:12:53.757Z,77.66
2022-10-22T00:14:56.575Z,76.99
2022-10-22T00:17:11.162Z,77.43
2022-10-22T00:19:14.928Z,77.31
2022-10-22T00:21:17.718Z,77.08
2022-10-22T00:23:21.813Z,76.96
2022-10-22T00:25:25.207Z,77.10
2022-10-22T00:27:28.037Z,76.59
2022-10-22T00:29:30.911Z,76.04
2022-10-22T00:31:33.644Z,76.08
2022-10-22T00:33:36.414Z,75.85
2022-10-22T00:35:39.361Z,75.76
2022-10-22T00:37:42.111Z,76.37
2022-10-22T00:39:46.179Z,75.81
2022-10-22T00:41:51.638Z,75.52
2022-10-22T00:43:55.804Z,76.76
2022-10-22T00:45:58.672Z,76.32
2022-10-22T00:48:05.588Z,75.92
2022-10-22T00:50:12.688Z,76.18
2022-10-22T00:52:15.962Z,76.51
2022-10-22T00:54:18.853Z,76.24
2022-10-22T00:56:23.553Z,76.52
2022-10-22T00:58:30.366Z,76.26
2022-10-22T01:00:33.351Z,76.12
2022-10-22T01:02:36.573Z,76.66
2022-10-22T01:04:39.416Z,76.29
2022-10-22T01:06:42.604Z,77.08
2022-10-22T01:08:51.180Z,77.05
2022-10-22T01:11:04.435Z,76.75
2022-10-22T01:13:18.749Z,76.94
2022-10-22T01:15:27.533Z,77.64
2022-10-22T01:17:35.324Z,76.87
2022-10-22T01:19:59.867Z,77.29
2022-10-22T01:22:10.089Z,78.02
2022-10-22T01:24:41.774Z,77.64
2022-10-22T01:27:08.801Z,78.30
2022-10-22T01:29:16.829Z,77.95
2022-10-22T01:31:23.125Z,78.43
2022-10-22T01:33:26.705Z,77.67
2022-10-22T01:37:41.646Z,78.06
2022-10-22T01:39:47.457Z,78.12
2022-10-22T01:41:50.181Z,77.74
2022-10-22T01:43:52.973Z,78.06
2022-10-22T01:45:59.947Z,77.95
2022-10-22T01:48:14.421Z,78.31
2022-10-22T01:50:34.280Z,78.21
2022-10-22T01:52:53.085Z,78.50
2022-10-22T01:55:04.161Z,78.32
2022-10-22T01:57:14.404Z,77.40
2022-10-22T01:59:23.405Z,78.05
2022-10-22T02:01:34.661Z,78.64
2022-10-22T02:03:43.020Z,78.11
2022-10-22T02:05:50.511Z,78.31
2022-10-22T02:07:56.395Z,78.78
2022-10-22T02:10:01.966Z,78.42
2022-10-22T02:12:07.618Z,78.24
2022-10-22T02:14:12.902Z,78.28
2022-10-22T02:16:21.069Z,78.70
2022-10-22T02:18:29.678Z,79.53
2022-10-22T02:20:34.770Z,79.85
2022-10-22T02:22:38.218Z,79.59
2022-10-22T02:24:41.539Z,79.43
2022-10-22T02:26:53.295Z,78.97
2022-10-22T02:29:04.593Z,79.04
2022-10-22T02:31:14.797Z,79.11
2022-10-22T02:33:21.723Z,78.76
2022-10-22T02:35:28.509Z,78.92
2022-10-22T02:37:31.876Z,78.56
2022-10-22T02:39:36.973Z,79.38
2022-10-22T02:41:39.785Z,78.81
2022-10-22T02:43:43.698Z,79.25
2022-10-22T02:45:46.981Z,78.55
2022-10-22T02:47:49.940Z,79.54
2022-10-22T02:49:52.787Z,79.57
2022-10-22T02:51:57.337Z,79.86
2022-10-22T02:54:00.038Z,79.40
2022-10-22T02:56:02.832Z,80.05
2022-10-22T02:58:09.070Z,79.85
2022-10-22T03:00:12.820Z,80.07
2022-10-22T03:02:15.601Z,79.15
2022-10-22T03:04:18.321Z,79.69
2022-10-22T03:06:21.300Z,79.57
2022-10-22T03:08:25.437Z,79.47
2022-10-22T03:10:28.388Z,79.14
2022-10-22T03:12:31.194Z,78.23
2022-10-22T03:14:33.964Z,78.60
2022-10-22T03:16:36.763Z,79.08
2022-10-22T03:18:39.507Z,78.93
2022-10-22T03:20:42.249Z,79.42
2022-10-22T03:22:45.754Z,79.82
2022-10-22T03:24:53.754Z,80.14
2022-10-22T03:26:56.918Z,80.11
2022-10-22T03:29:00.789Z,79.82
2022-10-22T03:31:03.544Z,80.42
2022-10-22T03:33:06.324Z,80.50
2022-10-22T03:35:09.627Z,80.95
2022-10-22T03:37:12.534Z,81.64
2022-10-22T03:39:17.339Z,81.69
2022-10-22T03:41:21.577Z,81.57
2022-10-22T03:43:24.426Z,80.91
2022-10-22T03:45:27.361Z,80.53
2022-10-22T03:47:30.201Z,80.84
2022-10-22T03:49:33.259Z,80.88
2022-10-22T03:51:36.053Z,79.89
2022-10-22T03:53:38.827Z,78.99
2022-10-22T03:55:42.280Z,78.97
2022-10-22T03:57:46.351Z,79.11
2022-10-22T03:59:50.872Z,79.03
2022-10-22T04:01:53.703Z,78.54
2022-10-22T04:03:57.704Z,78.29
2022-10-22T04:06:02.782Z,78.72
2022-10-22T04:08:05.849Z,78.45
2022-10-22T04:10:09.320Z,78.37
2022-10-22T04:12:12.060Z,78.21
2022-10-22T04:14:16.181Z,78.22
2022-10-22T04:16:20.737Z,77.32
2022-10-22T04:18:24.186Z,77.96
2022-10-22T04:20:27.070Z,78.26
2022-10-22T04:22:29.836Z,78.31
2022-10-22T04:24:33.060Z,78.77
2022-10-22T04:26:35.871Z,78.72
2022-10-22T04:28:38.634Z,78.23
2022-10-22T04:30:42.760Z,78.44
2022-10-22T04:32:45.478Z,77.48
2022-10-22T04:34:48.347Z,78.32
2022-10-22T04:36:51.082Z,78.29
2022-10-22T04:38:56.286Z,78.36
2022-10-22T04:40:59.022Z,78.32
2022-10-22T04:43:01.777Z,77.99
2022-10-22T04:45:05.169Z,78.18
2022-10-22T04:47:09.283Z,78.10
2022-10-22T04:49:12.026Z,78.20
2022-10-22T04:51:17.591Z,78.81
2022-10-22T04:53:20.378Z,79.07
2022-10-22T04:55:23.285Z,79.29
2022-10-22T04:57:30.100Z,79.72
2022-10-22T04:59:32.875Z,79.86
2022-10-22T05:01:41.597Z,79.30
2022-10-22T05:03:47.940Z,79.66
2022-10-22T05:05:50.640Z,79.07
2022-10-22T05:07:53.433Z,79.44
2022-10-22T05:09:56.304Z,79.96
2022-10-22T05:11:59.065Z,79.89
2022-10-22T05:14:03.626Z,79.88
2022-10-22T05:16:07.118Z,79.90
2022-10-22T05:18:09.873Z,80.07
2022-10-22T05:20:14.104Z,80.21
2022-10-22T05:22:16.849Z,80.56
2022-10-22T05:24:19.910Z,80.07
2022-10-22T05:26:23.759Z,80.24
2022-10-22T05:28:26.499Z,79.83
2022-10-22T05:30:29.219Z,79.57
2022-10-22T05:32:32.028Z,79.89
2022-10-22T05:34:36.097Z,79.36
2022-10-22T05:36:40.363Z,79.25
2022-10-22T05:38:43.201Z,78.79
2022-10-22T05:40:46.742Z,79.32
2022-10-22T05:42:49.440Z,80.00
2022-10-22T05:44:52.229Z,79.17
2022-10-22T05:46:55.095Z,80.32
2022-10-22T05:48:59.912Z,79.70
2022-10-22T05:51:05.439Z,80.01
2022-10-22T05:53:09.525Z,79.88
2022-10-22T05:55:12.313Z,79.89
2022-10-22T05:57:15.098Z,80.22
2022-10-22T05:59:18.132Z,79.58
2022-10-22T06:01:23.404Z,79.55
2022-10-22T06:03:26.125Z,79.16
2022-10-22T06:05:29.033Z,78.71
2022-10-22T06:07:33.237Z,78.96
2022-10-22T06:11:45.877Z,79.49
2022-10-22T06:13:49.416Z,80.07
2022-10-22T06:15:53.619Z,79.69
2022-10-22T06:17:56.422Z,79.50
2022-10-22T06:19:59.262Z,80.11
2022-10-22T06:22:02.094Z,79.44
2022-10-22T06:24:05.094Z,79.22
2022-10-22T06:26:10.883Z,78.93
2022-10-22T06:28:13.676Z,79.25
2022-10-22T06:30:16.467Z,79.95
2022-10-22T06:32:19.383Z,80.09
2022-10-22T06:34:22.198Z,79.83
2022-10-22T06:36:27.339Z,79.60
2022-10-22T06:38:30.148Z,79.69
2022-10-22T06:40:34.440Z,79.87
2022-10-22T06:42:38.820Z,80.15
2022-10-22T06:44:41.625Z,79.88
2022-10-22T06:46:44.561Z,79.86
2022-10-22T06:48:50.493Z,79.97
2022-10-22T06:50:53.246Z,80.04
2022-10-22T06:52:55.992Z,79.61
2022-10-22T06:54:58.756Z,80.36
2022-10-22T06:57:01.543Z,80.05
2022-10-22T06:59:05.651Z,80.60
2022-10-22T07:01:10.487Z,80.03
2022-10-22T07:03:13.660Z,79.72
2022-10-22T07:05:16.547Z,80.59
2022-10-22T07:07:19.361Z,80.11
2022-10-22T07:09:22.180Z,79.89
2022-10-22T07:11:26.669Z,80.43
2022-10-22T07:13:29.415Z,80.08
2022-10-22T07:15:33.510Z,80.47
2022-10-22T07:17:36.290Z,80.53
2022-10-22T07:19:39.096Z,80.82
2022-10-22T07:21:44.477Z,80.75
2022-10-22T07:23:47.739Z,80.63
2022-10-22T07:25:50.532Z,80.04
2022-10-22T07:27:53.303Z,79.90
2022-10-22T07:29:56.174Z,79.92
2022-10-22T07:32:00.277Z,80.11
2022-10-22T07:34:03.125Z,80.25
2022-10-22T07:36:09.658Z,79.62
2022-10-22T07:38:12.430Z,79.45
2022-10-22T07:40:15.350Z,79.84
2022-10-22T07:42:18.217Z,79.20
2022-10-22T07:44:21.000Z,79.40
2022-10-22T07:46:24.822Z,79.47
2022-10-22T07:48:29.094Z,78.84
2022-10-22T07:50:50.779Z,78.93
2022-10-22T07:52:56.022Z,78.87
2022-10-22T07:55:00.392Z,78.74
2022-10-22T07:57:03.292Z,78.35
2022-10-22T07:59:06.151Z,78.91
2022-10-22T08:01:09.166Z,78.82
2022-10-22T08:03:12.941Z,79.20
2022-10-22T08:05:17.466Z,79.29
2022-10-22T08:07:20.310Z,79.06
2022-10-22T08:09:23.082Z,78.59
2022-10-22T08:11:26.745Z,79.36
2022-10-22T08:13:31.044Z,79.16
2022-10-22T08:15:34.402Z,79.27
2022-10-22T08:17:37.263Z,79.45
2022-10-22T08:19:40.070Z,78.84
2022-10-22T08:21:44.261Z,79.23
2022-10-22T08:23:47.092Z,79.05
2022-10-22T08:25:50.257Z,78.70
2022-10-22T08:27:53.217Z,78.44
2022-10-22T08:29:56.063Z,78.86
2022-10-22T08:31:58.922Z,78.62
2022-10-22T08:34:01.799Z,78.56
2022-10-22T08:36:05.104Z,78.05
2022-10-22T08:38:09.202Z,78.10
2022-10-22T08:40:20.629Z,78.09
2022-10-22T08:42:46.084Z,78.28
2022-10-22T08:45:04.562Z,77.67
2022-10-22T08:47:22.358Z,77.23
2022-10-22T08:49:28.773Z,77.84
2022-10-22T08:51:33.864Z,77.77
2022-10-22T08:53:46.420Z,77.59
2022-10-22T08:55:53.482Z,77.32
2022-10-22T08:58:02.003Z,77.18
2022-10-22T09:00:07.525Z,77.31
2022-10-22T09:02:31.189Z,76.74
2022-10-22T09:04:41.559Z,76.40
2022-10-22T09:06:45.171Z,76.24
2022-10-22T09:08:53.852Z,75.41
2022-10-22T09:11:03.157Z,75.86
2022-10-22T09:13:06.128Z,75.74
2022-10-22T09:15:13.818Z,75.70
2022-10-22T09:17:26.706Z,74.41
2022-10-22T09:19:36.666Z,74.64
2022-10-22T09:21:47.262Z,73.83
2022-10-22T09:24:01.162Z,74.17
2022-10-22T09:26:06.035Z,73.82
2022-10-22T09:28:10.249Z,73.92
2022-10-22T09:30:16.542Z,74.06
2022-10-22T09:32:19.731Z,73.38
2022-10-22T09:34:23.398Z,72.24
2022-10-22T09:36:30.324Z,72.48
2022-10-22T09:38:40.188Z,70.90
2022-10-22T09:40:48.844Z,70.39
2022-10-22T09:42:55.394Z,71.54
2022-10-22T09:45:00.289Z,71.29
2022-10-22T09:47:06.264Z,71.39
2022-10-22T09:49:14.125Z,71.39
2022-10-22T09:51:21.112Z,70.77
2022-10-22T09:53:27.349Z,69.68
2022-10-22T09:55:30.453Z,70.13
2022-10-22T09:57:37.899Z,69.18
2022-10-22T09:59:44.130Z,69.76
2022-10-22T10:01:46.952Z,68.64
2022-10-22T10:03:50.473Z,69.82
2022-10-22T10:05:55.638Z,69.97
2022-10-22T10:07:59.348Z,69.50
2022-10-22T10:10:02.827Z,69.58
2022-10-22T10:12:23.718Z,69.71
2022-10-22T10:14:40.768Z,69.02
2022-10-22T10:16:50.906Z,68.67
2022-10-22T10:19:08.154Z,69.20
2022-10-22T10:21:20.979Z,69.27
2022-10-22T10:23:33.172Z,68.07
2022-10-22T10:25:45.188Z,68.49
2022-10-22T10:27:57.001Z,68.43
2022-10-22T10:30:06.463Z,69.24
2022-10-22T10:32:30.927Z,68.36
2022-10-22T10:34:45.694Z,68.23
2022-10-22T10:37:00.069Z,68.03
2022-10-22T10:39:09.712Z,68.55
2022-10-22T10:41:19.941Z,67.28
2022-10-22T10:43:30.659Z,67.04
2022-10-22T10:45:43.751Z,67.15
2022-10-22T10:48:08.146Z,67.32
2022-10-22T10:50:21.702Z,68.17
2022-10-22T10:52:34.042Z,67.51
2022-10-22T10:54:45.695Z,67.37
2022-10-22T10:56:52.824Z,67.08
2022-10-22T10:59:06.082Z,66.62
2022-10-22T11:01:20.817Z,65.18
2022-10-22T11:03:41.454Z,66.51
2022-10-22T11:05:49.403Z,65.74
2022-10-22T11:07:57.019Z,66.05
2022-10-22T11:10:05.554Z,66.48
2022-10-22T11:12:16.033Z,65.89
2022-10-22T11:14:25.266Z,66.04
2022-10-22T11:16:37.850Z,65.69
2022-10-22T11:18:42.878Z,65.99
2022-10-22T11:20:53.060Z,65.80
2022-10-22T11:23:18.878Z,66.37
2022-10-22T11:25:26.383Z,66.36
2022-10-22T11:27:37.309Z,66.00
2022-10-22T11:29:47.101Z,65.16
2022-10-22T11:31:54.940Z,65.28
2022-10-22T11:34:28.403Z,64.67
2022-10-22T11:38:38.831Z,65.62
2022-10-22T11:40:57.886Z,65.59
2022-10-22T11:43:06.040Z,64.40
2022-10-22T11:45:30.052Z,65.75
2022-10-22T11:47:36.968Z,66.38
2022-10-22T11:49:45.180Z,66.43
2022-10-22T11:51:48.743Z,66.49
2022-10-22T11:53:57.467Z,66.60
2022-10-22T11:56:23.265Z,66.85
2022-10-22T11:58:35.598Z,67.02
2022-10-22T12:00:47.184Z,67.21
2022-10-22T12:03:04.111Z,66.83
2022-10-22T12:05:43.830Z,66.67
2022-10-22T12:07:54.402Z,66.36
2022-10-22T12:09:58.972Z,66.04
2022-10-22T12:12:15.564Z,65.37
2022-10-22T12:14:26.308Z,65.47
2022-10-22T12:16:56.156Z,65.80
2022-10-22T12:19:05.441Z,66.44
2022-10-22T12:21:13.144Z,66.81
2022-10-22T12:23:16.709Z,67.04
2022-10-22T12:25:23.480Z,67.98
2022-10-22T12:27:29.944Z,66.50
2022-10-22T12:29:34.046Z,66.47
2022-10-22T12:31:38.609Z,66.22
2022-10-22T12:33:41.216Z,67.01
2022-10-22T12:35:47.575Z,67.29
2022-10-22T12:37:51.953Z,66.93
2022-10-22T12:39:54.658Z,66.77
2022-10-22T12:41:57.473Z,67.57
2022-10-22T12:44:01.209Z,66.95
2022-10-22T12:46:04.246Z,67.06
2022-10-22T12:48:19.698Z,66.29
2022-10-22T12:50:38.095Z,65.17
2022-10-22T12:52:42.800Z,65.67
2022-10-22T12:54:47.306Z,65.35
2022-10-22T12:56:51.260Z,65.81
2022-10-22T12:58:57.284Z,66.47
2022-10-22T13:01:02.058Z,67.08
2022-10-22T13:03:07.827Z,66.72
2022-10-22T13:05:23.132Z,65.47
2022-10-22T13:07:25.908Z,65.01
2022-10-22T13:09:39.386Z,65.44
2022-10-22T13:11:49.358Z,64.56
2022-10-22T13:13:52.632Z,64.58
2022-10-22T13:15:56.786Z,64.67
2022-10-22T13:18:03.795Z,65.74
2022-10-22T13:20:18.233Z,65.91
2022-10-22T13:22:27.514Z,64.91
2022-10-22T13:24:31.939Z,65.68
2022-10-22T13:26:37.567Z,66.37
2022-10-22T13:28:41.296Z,65.78
2022-10-22T13:30:54.039Z,66.92
2022-10-22T13:32:59.775Z,66.37
2022-10-22T13:35:04.084Z,66.81
2022-10-22T13:37:10.145Z,66.38
2022-10-22T13:39:17.245Z,65.92
2022-10-22T13:41:23.838Z,66.53
2022-10-22T13:43:26.642Z,66.74
2022-10-22T13:45:29.533Z,65.61
2022-10-22T13:47:33.629Z,65.78
2022-10-22T13:49:36.369Z,66.27
2022-10-22T13:51:40.253Z,66.41
2022-10-22T13:53:45.744Z,66.49
2022-10-22T13:55:50.085Z,66.48
2022-10-22T13:57:57.124Z,67.00
2022-10-22T13:59:59.919Z,65.77
2022-10-22T14:02:06.362Z,66.55
2022-10-22T14:04:13.739Z,65.95
2022-10-22T14:06:18.149Z,66.07
2022-10-22T14:08:23.147Z,66.55
2022-10-22T14:10:26.415Z,66.44
2022-10-22T14:12:29.344Z,67.30
2022-10-22T14:14:33.576Z,67.77
2022-10-22T14:16:38.533Z,66.99
2022-10-22T14:18:42.313Z,67.07
2022-10-22T14:20:45.181Z,67.14
2022-10-22T14:22:48.939Z,66.94
2022-10-22T14:24:51.935Z,67.17
2022-10-22T14:26:54.726Z,66.82
2022-10-22T14:29:09.456Z,67.58
2022-10-22T14:31:14.729Z,66.94
2022-10-22T14:33:23.161Z,67.56
2022-10-22T14:35:28.646Z,67.07
2022-10-22T14:37:31.687Z,67.32
2022-10-22T14:39:34.444Z,67.46
2022-10-22T14:41:38.187Z,67.18
2022-10-22T14:43:40.932Z,67.04
2022-10-22T14:45:43.707Z,66.66
2022-10-22T14:47:48.199Z,66.71
2022-10-22T14:49:50.808Z,66.89
2022-10-22T14:51:53.651Z,66.23
2022-10-22T14:53:56.419Z,66.24
2022-10-22T14:56:00.401Z,66.28
2022-10-22T14:58:03.364Z,65.84
2022-10-22T15:00:08.288Z,65.96
2022-10-22T15:02:14.124Z,65.79
2022-10-22T15:04:18.234Z,65.24
2022-10-22T15:06:21.083Z,65.62
2022-10-22T15:08:23.837Z,65.73
2022-10-22T15:10:26.743Z,66.61
2022-10-22T15:12:29.572Z,65.97
2022-10-22T15:14:32.506Z,65.97
2022-10-22T15:16:35.253Z,66.31
2022-10-22T15:18:39.642Z,66.10
2022-10-22T15:20:47.564Z,66.02
2022-10-22T15:22:50.578Z,66.33
2022-10-22T15:24:53.580Z,66.47
2022-10-22T15:26:56.411Z,65.63
2022-10-22T15:28:59.209Z,65.84
2022-10-22T15:31:02.092Z,66.20
2022-10-22T15:33:05.136Z,65.94
2022-10-22T15:35:08.667Z,66.22
2022-10-22T15:37:14.486Z,66.55
2022-10-22T15:39:17.741Z,66.48
2022-10-22T15:41:20.503Z,66.69
2022-10-22T15:43:23.340Z,66.95
2022-10-22T15:45:26.142Z,67.09
2022-10-22T15:47:31.070Z,66.59
2022-10-22T15:49:36.315Z,67.06
2022-10-22T15:51:39.209Z,67.16
2022-10-22T15:53:43.813Z,67.62
2022-10-22T15:55:50.259Z,67.57
2022-10-22T15:57:58.063Z,67.23
2022-10-22T16:00:03.695Z,67.64
2022-10-22T16:02:16.077Z,67.93
2022-10-22T16:04:40.076Z,68.07
2022-10-22T16:06:45.785Z,68.32
2022-10-22T16:08:50.112Z,68.71
2022-10-22T16:10:53.625Z,69.22
2022-10-22T16:12:57.322Z,69.58
2022-10-22T16:15:01.582Z,69.67
2022-10-22T16:17:04.476Z,69.62
2022-10-22T16:19:07.415Z,70.49
2022-10-22T16:21:13.441Z,70.48
2022-10-22T16:23:18.726Z,71.01
2022-10-22T16:25:22.886Z,70.72
2022-10-22T16:27:25.630Z,71.20
2022-10-22T16:29:28.431Z,71.27
2022-10-22T16:31:31.234Z,71.56
2022-10-22T16:33:41.366Z,72.16
2022-10-22T16:35:49.301Z,72.47
2022-10-22T16:37:52.145Z,72.66
2022-10-22T16:39:56.053Z,72.30
2022-10-22T16:42:00.152Z,72.35
2022-10-22T16:44:05.210Z,72.33
2022-10-22T16:46:09.076Z,72.79
2022-10-22T16:48:11.843Z,72.80
2022-10-22T16:50:14.649Z,72.53
2022-10-22T16:52:17.396Z,72.55
2022-10-22T16:54:21.673Z,72.59
2022-10-22T16:56:26.232Z,72.98
2022-10-22T16:58:30.330Z,73.05
2022-10-22T17:00:33.339Z,72.89
2022-10-22T17:02:37.322Z,72.88
2022-10-22T17:04:40.108Z,72.88
2022-10-22T17:06:42.873Z,72.75
2022-10-22T17:08:45.696Z,73.42
2022-10-22T17:10:48.582Z,73.04
2022-10-22T17:12:51.310Z,73.10
2022-10-22T17:14:55.477Z,73.43
2022-10-22T17:16:58.482Z,73.40
2022-10-22T17:19:04.311Z,73.53
2022-10-22T17:21:09.037Z,73.61
2022-10-22T17:23:11.756Z,74.13
2022-10-22T17:25:16.969Z,73.46
2022-10-22T17:27:19.762Z,73.56
2022-10-22T17:29:22.702Z,73.45
2022-10-22T17:31:29.760Z,73.45
2022-10-22T17:33:32.803Z,73.36
2022-10-22T17:35:36.639Z,73.13
2022-10-22T17:37:39.725Z,73.38
2022-10-22T17:39:42.753Z,72.89
2022-10-22T17:41:45.891Z,72.76
2022-10-22T17:43:48.936Z,73.04
2022-10-22T17:45:51.796Z,73.24
2022-10-22T17:47:57.173Z,73.02
2022-10-22T17:49:59.944Z,73.22
2022-10-22T17:52:02.734Z,73.44
2022-10-22T17:54:08.831Z,73.02
2022-10-22T17:56:15.146Z,73.36
2022-10-22T17:58:17.886Z,73.52
2022-10-22T18:00:23.668Z,73.47
2022-10-22T18:02:26.400Z,73.45
2022-10-22T18:04:31.770Z,73.41
2022-10-22T18:06:35.660Z,73.56
2022-10-22T18:08:38.513Z,73.47
2022-10-22T18:10:42.685Z,73.46
2022-10-22T18:12:45.471Z,73.63
2022-10-22T18:14:48.379Z,73.88
2022-10-22T18:16:51.493Z,73.92
2022-10-22T18:18:56.673Z,73.86
2022-10-22T18:21:01.066Z,74.17
2022-10-22T18:23:04.201Z,74.20
2022-10-22T18:25:07.827Z,74.37
2022-10-22T18:27:10.707Z,74.23
2022-10-22T18:29:17.926Z,74.23
2022-10-22T18:31:22.336Z,74.39
2022-10-22T18:33:25.304Z,74.68
2022-10-22T18:35:28.112Z,74.46
2022-10-22T18:37:32.925Z,74.26
2022-10-22T18:39:35.965Z,74.74
2022-10-22T18:41:38.851Z,74.60
2022-10-22T18:43:41.638Z,74.82
2022-10-22T18:45:44.560Z,75.00
2022-10-22T18:47:47.281Z,74.96
2022-10-22T18:49:51.654Z,74.93
2022-10-22T18:51:54.345Z,74.89
2022-10-22T18:54:05.035Z,75.01
2022-10-22T18:56:14.215Z,74.94
2022-10-22T18:58:17.816Z,74.71
2022-10-22T19:00:20.897Z,75.07
2022-10-22T19:02:23.664Z,74.76
2022-10-22T19:04:28.252Z,74.80
2022-10-22T19:06:35.825Z,75.20
2022-10-22T19:08:39.757Z,75.32
2022-10-22T19:10:44.834Z,75.12
2022-10-22T19:12:47.600Z,75.13
2022-10-22T19:14:51.748Z,74.77
2022-10-22T19:16:54.679Z,75.15
2022-10-22T19:19:01.358Z,74.73
2022-10-22T19:21:04.363Z,75.18
2022-10-22T19:23:07.446Z,75.11
2022-10-22T19:25:12.079Z,75.22
2022-10-22T19:27:16.382Z,74.95
2022-10-22T19:29:21.308Z,75.47
2022-10-22T19:31:26.104Z,75.16
2022-10-22T19:33:28.881Z,75.81
2022-10-22T19:35:31.750Z,75.55
2022-10-22T19:37:34.933Z,75.40
2022-10-22T19:39:37.771Z,75.32
2022-10-22T19:41:40.513Z,75.24
2022-10-22T19:43:46.225Z,75.17
2022-10-22T19:45:49.017Z,75.64
2022-10-22T19:47:51.844Z,75.52
2022-10-22T19:49:54.927Z,75.71
2022-10-22T19:51:57.659Z,75.43
2022-10-22T19:54:02.212Z,75.35
2022-10-22T19:56:06.500Z,75.46
2022-10-22T19:58:15.073Z,76.20
2022-10-22T20:00:19.266Z,76.04
2022-10-22T20:02:22.010Z,76.04
2022-10-22T20:04:25.743Z,76.00
2022-10-22T20:06:28.625Z,75.68
2022-10-22T20:08:32.024Z,75.45
2022-10-22T20:10:34.892Z,75.90
2022-10-22T20:12:37.673Z,75.93
2022-10-22T20:14:41.536Z,76.07
2022-10-22T20:16:46.300Z,76.41
2022-10-22T20:18:49.176Z,75.64
2022-10-22T20:20:52.052Z,75.57
2022-10-22T20:22:55.222Z,76.03
2022-10-22T20:24:57.979Z,76.26
2022-10-22T20:27:00.787Z,75.78
2022-10-22T20:29:03.671Z,76.52
2022-10-22T20:31:10.471Z,76.27
2022-10-22T20:33:14.816Z,75.91
2022-10-22T20:35:17.749Z,76.52
2022-10-22T20:37:20.515Z,76.42
2022-10-22T20:39:23.332Z,75.93
2022-10-22T20:41:26.125Z,76.59
2022-10-22T20:43:28.965Z,76.45
2022-10-22T20:45:31.755Z,76.64
2022-10-22T20:47:44.687Z,76.12
2022-10-22T20:49:55.995Z,76.89
2022-10-22T20:51:59.010Z,76.48
2022-10-22T20:54:01.787Z,76.60
2022-10-22T20:56:05.307Z,77.13
2022-10-22T20:58:08.336Z,76.70
2022-10-22T21:00:12.434Z,77.11
2022-10-22T21:02:15.287Z,76.60
2022-10-22T21:04:19.886Z,76.66
2022-10-22T21:06:23.865Z,76.89
2022-10-22T21:08:26.609Z,76.88
2022-10-22T21:10:32.428Z,77.57
2022-10-22T21:12:35.937Z,77.25
2022-10-22T21:14:38.695Z,76.92
2022-10-22T21:16:41.994Z,76.64
2022-10-22T21:18:44.935Z,76.51
2022-10-22T21:20:47.653Z,76.98
2022-10-22T21:22:51.848Z,76.77
2022-10-22T21:24:54.766Z,76.80
2022-10-22T21:26:57.737Z,76.66
2022-10-22T21:29:00.528Z,76.53
2022-10-22T21:31:03.448Z,77.01
2022-10-22T21:33:06.240Z,76.58
2022-10-22T21:35:09.649Z,76.31
2022-10-22T21:37:12.554Z,77.14
2022-10-22T21:39:16.886Z,76.87
2022-10-22T21:41:21.715Z,77.12
2022-10-22T21:43:24.523Z,77.53
2022-10-22T21:45:27.344Z,76.84
2022-10-22T21:47:30.210Z,76.49
2022-10-22T21:49:33.090Z,77.30
2022-10-22T21:51:38.173Z,77.04
2022-10-22T21:53:41.315Z,77.58
2022-10-22T21:55:45.576Z,77.26
2022-10-22T21:57:48.496Z,77.28
2022-10-22T21:59:51.282Z,77.72
2022-10-22T22:01:55.439Z,76.99
2022-10-22T22:03:58.582Z,76.76
2022-10-22T22:06:03.168Z,77.59
2022-10-22T22:08:06.257Z,76.96
2022-10-22T22:10:10.260Z,76.69
2022-10-22T22:12:14.400Z,77.71
2022-10-22T22:14:17.234Z,77.86
2022-10-22T22:16:25.536Z,77.11
2022-10-22T22:18:33.426Z,77.12
2022-10-22T22:20:37.677Z,77.41
2022-10-22T22:22:40.770Z,77.72
2022-10-22T22:24:43.717Z,76.95
2022-10-22T22:26:46.510Z,77.30
2022-10-22T22:28:50.607Z,76.80
2022-10-22T22:30:57.721Z,77.28
2022-10-22T22:33:00.409Z,78.09
2022-10-22T22:35:03.390Z,77.85
2022-10-22T22:37:07.348Z,78.02
2022-10-22T22:39:13.342Z,78.05
2022-10-22T22:41:16.217Z,77.94
2022-10-22T22:43:18.975Z,78.08
2022-10-22T22:45:23.097Z,77.83
2022-10-22T22:47:25.821Z,77.58
2022-10-22T22:49:28.570Z,77.60
2022-10-22T22:51:31.446Z,78.00
2022-10-22T22:53:35.223Z,78.34
2022-10-22T22:55:37.965Z,77.19
2022-10-22T22:57:40.804Z,77.33
2022-10-22T22:59:43.546Z,77.62
2022-10-22T23:01:49.393Z,77.52
2022-10-22T23:03:55.803Z,76.92
2022-10-22T23:05:58.538Z,77.61
2022-10-22T23:08:01.319Z,76.84
2022-10-22T23:10:04.619Z,77.50
2022-10-22T23:12:07.708Z,77.19
2022-10-22T23:14:12.466Z,77.68
2022-10-22T23:16:17.897Z,77.62
2022-10-22T23:18:22.014Z,77.70
2022-10-22T23:20:24.763Z,78.05
2022-10-22T23:22:27.532Z,78.47
2022-10-22T23:24:30.947Z,77.86
2022-10-22T23:26:36.275Z,78.04
2022-10-22T23:28:39.160Z,77.78
2022-10-22T23:30:44.177Z,78.37
2022-10-22T23:32:46.987Z,78.01
2022-10-22T23:34:51.075Z,78.28
2022-10-22T23:36:55.342Z,77.76
2022-10-22T23:38:58.280Z,77.97
2022-10-22T23:41:01.081Z,78.01
2022-10-22T23:43:04.739Z,78.54
2022-10-22T23:45:09.049Z,77.94
2022-10-22T23:47:11.776Z,78.75
2022-10-22T23:49:15.761Z,78.52
2022-10-22T23:51:20.178Z,77.77
2022-10-22T23:53:22.980Z,77.58
2022-10-22T23:55:25.752Z,78.55
2022-10-22T23:57:28.517Z,77.80
2022-10-22T23:59:31.300Z,77.58
