createdAt,value
2018-07-11T00:00:38.149Z,10.50
2018-07-11T00:01:41.622Z,10.60
2018-07-11T00:02:45.331Z,9.30
2018-07-11T00:03:52.921Z,10.20
2018-07-11T00:04:56.641Z,8.90
2018-07-11T00:06:00.270Z,10.30
2018-07-11T00:07:04.025Z,9.60
2018-07-11T00:08:07.807Z,11.40
2018-07-11T00:09:12.194Z,10.48
2018-07-11T00:10:16.526Z,10.90
2018-07-11T00:11:20.379Z,8.75
2018-07-11T00:12:23.939Z,9.48
2018-07-11T00:13:27.426Z,8.23
2018-07-11T00:14:31.013Z,11.00
2018-07-11T00:15:34.617Z,8.70
2018-07-11T00:16:42.440Z,9.30
2018-07-11T00:17:45.965Z,10.25
2018-07-11T00:18:49.476Z,10.78
2018-07-11T00:19:53.004Z,10.63
2018-07-11T00:20:57.308Z,9.70
2018-07-11T00:22:01.898Z,11.38
2018-07-11T00:23:06.056Z,10.03
2018-07-11T00:24:10.150Z,11.78
2018-07-11T00:25:14.074Z,12.25
2018-07-11T00:26:17.770Z,11.90
2018-07-11T00:27:22.257Z,12.37
2018-07-11T00:28:26.265Z,9.47
2018-07-11T00:29:29.850Z,9.53
2018-07-11T00:30:33.112Z,10.82
2018-07-11T00:31:36.642Z,12.43
2018-07-11T00:32:40.267Z,10.53
2018-07-11T00:33:45.141Z,12.03
2018-07-11T00:34:48.751Z,10.58
2018-07-11T00:35:52.300Z,11.63
2018-07-11T00:36:55.812Z,11.85
2018-07-11T00:37:59.740Z,12.05
2018-07-11T00:39:03.558Z,11.78
2018-07-11T00:40:07.408Z,11.80
2018-07-11T00:41:11.055Z,11.68
2018-07-11T00:42:14.640Z,12.43
2018-07-11T00:43:19.542Z,11.93
2018-07-11T00:44:24.162Z,11.20
2018-07-11T00:45:27.858Z,10.60
2018-07-11T00:46:31.567Z,11.70
2018-07-11T00:47:35.274Z,11.10
2018-07-11T00:48:38.909Z,10.58
2018-07-11T00:49:42.541Z,8.78
2018-07-11T00:50:46.570Z,9.45
2018-07-11T00:51:50.503Z,10.23
2018-07-11T00:52:54.191Z,9.43
2018-07-11T00:53:57.886Z,10.80
2018-07-11T00:55:01.399Z,9.60
2018-07-11T00:56:05.176Z,9.43
2018-07-11T00:57:08.802Z,11.28
2018-07-11T00:58:20.926Z,12.33
2018-07-11T00:59:26.757Z,10.53
2018-07-11T01:00:30.214Z,10.00
2018-07-11T01:01:34.414Z,10.15
2018-07-11T01:02:38.027Z,9.90
2018-07-11T01:03:44.237Z,9.63
2018-07-11T01:04:47.748Z,8.65
2018-07-11T01:05:51.566Z,10.00
2018-07-11T01:06:55.251Z,10.90
2018-07-11T01:07:58.982Z,8.68
2018-07-11T01:09:02.682Z,11.40
2018-07-11T01:10:06.354Z,12.18
2018-07-11T01:11:14.424Z,10.25
2018-07-11T01:12:18.872Z,9.85
2018-07-11T01:13:22.645Z,8.55
2018-07-11T01:14:26.240Z,10.95
2018-07-11T01:15:30.218Z,9.10
2018-07-11T01:16:34.063Z,10.65
2018-07-11T01:18:43.888Z,11.73
2018-07-11T01:19:47.956Z,10.08
2018-07-11T01:20:51.486Z,10.85
2018-07-11T01:22:01.588Z,9.68
2018-07-11T01:23:05.551Z,10.32
2018-07-11T01:24:09.213Z,11.12
2018-07-11T01:25:12.958Z,9.03
2018-07-11T01:26:17.075Z,10.95
2018-07-11T01:27:22.432Z,9.23
2018-07-11T01:28:25.900Z,9.48
2018-07-11T01:29:29.584Z,12.37
2018-07-11T01:30:33.083Z,11.70
2018-07-11T01:31:37.096Z,11.68
2018-07-11T01:32:40.903Z,16.10
2018-07-11T01:33:44.445Z,14.25
2018-07-11T01:34:48.013Z,13.03
2018-07-11T01:35:51.660Z,15.08
2018-07-11T01:36:55.428Z,13.85
2018-07-11T01:37:59.183Z,14.95
2018-07-11T01:39:04.994Z,13.10
2018-07-11T01:40:08.550Z,12.70
2018-07-11T01:41:13.154Z,11.90
2018-07-11T01:42:16.736Z,9.90
2018-07-11T01:43:20.674Z,11.55
2018-07-11T01:44:24.195Z,10.70
2018-07-11T01:45:28.679Z,10.43
2018-07-11T01:46:46.076Z,12.30
2018-07-11T01:47:49.663Z,11.15
2018-07-11T01:48:53.512Z,9.70
2018-07-11T01:49:57.671Z,9.80
2018-07-11T01:51:01.817Z,10.43
2018-07-11T01:52:16.680Z,10.70
2018-07-11T01:53:20.422Z,10.15
2018-07-11T01:54:24.409Z,8.15
2018-07-11T01:55:29.247Z,10.03
2018-07-11T01:56:33.275Z,8.50
2018-07-11T01:57:37.966Z,9.50
2018-07-11T01:58:44.292Z,9.68
2018-07-11T01:59:48.289Z,9.70
2018-07-11T02:00:51.862Z,9.73
2018-07-11T02:01:55.710Z,10.03
2018-07-11T02:02:59.261Z,12.07
2018-07-11T02:04:02.833Z,10.10
2018-07-11T02:05:06.535Z,10.30
2018-07-11T02:06:10.165Z,11.78
2018-07-11T02:07:13.908Z,11.33
2018-07-11T02:08:17.565Z,12.43
2018-07-11T02:09:21.412Z,11.15
2018-07-11T02:10:25.414Z,9.58
2018-07-11T02:11:29.126Z,9.90
2018-07-11T02:12:33.562Z,11.05
2018-07-11T02:13:37.239Z,10.85
2018-07-11T02:14:40.928Z,11.15
2018-07-11T02:15:46.946Z,12.10
2018-07-11T02:16:50.573Z,10.60
2018-07-11T02:17:54.136Z,11.95
2018-07-11T02:18:57.688Z,11.57
2018-07-11T02:20:01.364Z,12.00
2018-07-11T02:21:06.194Z,12.40
2018-07-11T02:22:09.970Z,11.57
2018-07-11T02:23:13.716Z,12.00
2018-07-11T02:24:17.271Z,12.50
2018-07-11T02:25:21.548Z,11.22
2018-07-11T02:26:25.180Z,14.18
2018-07-11T02:27:28.848Z,12.30
2018-07-11T02:28:32.762Z,14.18
2018-07-11T02:29:36.399Z,11.67
2018-07-11T02:30:40.886Z,15.38
2018-07-11T02:31:44.378Z,11.50
2018-07-11T02:32:48.449Z,13.45
2018-07-11T02:33:52.436Z,15.70
2018-07-11T02:34:56.082Z,14.35
2018-07-11T02:35:59.891Z,13.17
2018-07-11T02:37:04.340Z,13.53
2018-07-11T02:38:08.116Z,14.38
2018-07-11T02:39:11.773Z,13.87
2018-07-11T02:40:15.306Z,14.80
2018-07-11T02:41:18.876Z,13.70
2018-07-11T02:42:22.415Z,13.77
2018-07-11T02:43:26.127Z,14.90
2018-07-11T02:44:29.748Z,13.87
2018-07-11T02:45:33.401Z,17.00
2018-07-11T02:46:42.317Z,14.47
2018-07-11T02:47:45.800Z,13.28
2018-07-11T02:48:49.353Z,14.73
2018-07-11T02:49:52.939Z,14.00
2018-07-11T02:50:56.630Z,15.77
2018-07-11T02:52:00.190Z,18.50
2018-07-11T02:53:03.651Z,15.30
2018-07-11T02:54:07.371Z,15.77
2018-07-11T02:55:11.814Z,16.60
2018-07-11T02:56:15.898Z,15.75
2018-07-11T02:57:19.448Z,17.03
2018-07-11T02:58:23.000Z,16.00
2018-07-11T02:59:27.388Z,16.53
2018-07-11T03:00:31.224Z,17.77
2018-07-11T03:01:34.774Z,17.67
2018-07-11T03:02:38.516Z,16.47
2018-07-11T03:03:42.507Z,15.30
2018-07-11T03:04:46.704Z,15.13
2018-07-11T03:05:50.223Z,17.48
2018-07-11T03:06:54.077Z,13.10
2018-07-11T03:07:57.584Z,12.83
2018-07-11T03:09:01.139Z,16.20
2018-07-11T03:10:04.866Z,17.57
2018-07-11T03:11:08.370Z,15.17
2018-07-11T03:12:12.347Z,17.03
2018-07-11T03:13:18.981Z,16.37
2018-07-11T03:14:22.601Z,16.63
2018-07-11T03:15:26.156Z,15.93
2018-07-11T03:16:29.854Z,15.03
2018-07-11T03:17:33.412Z,18.30
2018-07-11T03:18:37.101Z,14.93
2018-07-11T03:19:40.581Z,18.00
2018-07-11T03:20:44.100Z,15.72
2018-07-11T03:21:47.767Z,16.80
2018-07-11T03:22:51.275Z,16.10
2018-07-11T03:23:54.752Z,14.27
2018-07-11T03:24:58.248Z,14.17
2018-07-11T03:26:01.916Z,17.67
2018-07-11T03:27:05.477Z,14.43
2018-07-11T03:28:08.968Z,17.53
2018-07-11T03:29:13.501Z,17.48
2018-07-11T03:30:16.992Z,15.47
2018-07-11T03:31:20.682Z,16.40
2018-07-11T03:32:24.287Z,19.90
2018-07-11T03:33:28.119Z,21.15
2018-07-11T03:34:31.756Z,18.67
2018-07-11T03:35:35.285Z,18.63
2018-07-11T03:36:38.977Z,21.43
2018-07-11T03:37:42.498Z,16.17
2018-07-11T03:38:46.036Z,18.97
2018-07-11T03:39:49.630Z,20.52
2018-07-11T03:40:53.144Z,19.73
2018-07-11T03:41:56.624Z,19.35
2018-07-11T03:43:00.171Z,18.02
2018-07-11T03:44:04.145Z,20.65
2018-07-11T03:45:07.827Z,18.77
2018-07-11T03:46:11.374Z,23.70
2018-07-11T03:47:15.096Z,18.30
2018-07-11T03:48:18.772Z,21.13
2018-07-11T03:49:22.456Z,18.30
2018-07-11T03:50:26.487Z,17.98
2018-07-11T03:51:30.819Z,22.40
2018-07-11T03:52:34.992Z,17.60
2018-07-11T03:53:38.677Z,19.43
2018-07-11T03:54:42.128Z,17.37
2018-07-11T03:55:45.680Z,19.50
2018-07-11T03:56:49.156Z,16.03
2018-07-11T03:57:52.915Z,17.47
2018-07-11T03:58:56.391Z,19.53
2018-07-11T03:59:59.917Z,16.27
2018-07-11T04:01:03.407Z,16.87
2018-07-11T04:02:07.499Z,17.70
2018-07-11T04:03:11.349Z,18.07
2018-07-11T04:04:14.938Z,17.17
2018-07-11T04:05:18.458Z,16.77
2018-07-11T04:06:22.061Z,15.90
2018-07-11T04:07:25.542Z,19.20
2018-07-11T04:08:29.328Z,16.00
2018-07-11T04:09:32.942Z,15.73
2018-07-11T04:10:36.510Z,19.17
2018-07-11T04:11:39.971Z,17.17
2018-07-11T04:12:43.472Z,16.27
2018-07-11T04:13:47.133Z,17.73
2018-07-11T04:14:50.923Z,15.13
2018-07-11T04:15:54.367Z,15.50
2018-07-11T04:16:58.963Z,17.85
2018-07-11T04:18:03.854Z,18.57
2018-07-11T04:19:07.586Z,16.65
2018-07-11T04:20:11.162Z,13.55
2018-07-11T04:21:14.793Z,19.40
2018-07-11T04:22:18.318Z,14.85
2018-07-11T04:23:21.838Z,15.35
2018-07-11T04:24:26.245Z,13.70
2018-07-11T04:25:30.116Z,15.03
2018-07-11T04:26:33.581Z,14.95
2018-07-11T04:27:37.162Z,12.58
2018-07-11T04:28:41.308Z,11.18
2018-07-11T04:29:44.984Z,12.53
2018-07-11T04:30:48.514Z,13.03
2018-07-11T04:31:52.137Z,10.70
2018-07-11T04:32:55.651Z,11.12
2018-07-11T04:33:59.348Z,12.03
2018-07-11T04:35:02.979Z,10.85
2018-07-11T04:36:06.574Z,10.48
2018-07-11T04:37:10.126Z,10.93
2018-07-11T04:38:13.932Z,9.38
2018-07-11T04:39:18.109Z,13.10
2018-07-11T04:40:21.902Z,10.08
2018-07-11T04:41:25.840Z,12.95
2018-07-11T04:42:29.392Z,9.43
2018-07-11T04:43:33.073Z,11.60
2018-07-11T04:44:37.354Z,10.80
2018-07-11T04:45:40.942Z,11.97
2018-07-11T04:46:44.488Z,10.48
2018-07-11T04:47:48.053Z,12.20
2018-07-11T04:48:51.702Z,10.03
2018-07-11T04:49:55.259Z,10.75
2018-07-11T04:50:59.499Z,11.45
2018-07-11T04:52:03.566Z,11.10
2018-07-11T04:53:11.917Z,9.23
2018-07-11T04:54:15.535Z,8.23
2018-07-11T04:55:19.108Z,10.70
2018-07-11T04:56:22.699Z,8.28
2018-07-11T04:57:26.322Z,13.18
2018-07-11T04:58:30.538Z,13.90
2018-07-11T04:59:33.996Z,12.30
2018-07-11T05:00:37.480Z,11.85
2018-07-11T05:01:42.067Z,12.50
2018-07-11T05:02:45.565Z,8.98
2018-07-11T05:03:49.341Z,10.80
2018-07-11T05:04:52.940Z,10.93
2018-07-11T05:05:56.792Z,11.12
2018-07-11T05:07:00.383Z,7.42
2018-07-11T05:08:03.937Z,9.60
2018-07-11T05:09:07.615Z,7.85
2018-07-11T05:10:11.452Z,12.50
2018-07-11T05:11:15.033Z,9.65
2018-07-11T05:12:18.512Z,8.70
2018-07-11T05:13:23.208Z,9.15
2018-07-11T05:14:26.835Z,9.10
2018-07-11T05:15:30.513Z,11.30
2018-07-11T05:16:34.154Z,10.98
2018-07-11T05:17:37.718Z,9.35
2018-07-11T05:18:42.325Z,8.95
2018-07-11T05:19:45.841Z,9.53
2018-07-11T05:20:49.552Z,9.18
2018-07-11T05:21:53.378Z,9.68
2018-07-11T05:22:56.912Z,8.85
2018-07-11T05:24:00.480Z,8.00
2018-07-11T05:25:04.686Z,9.30
2018-07-11T05:26:08.340Z,7.92
2018-07-11T05:27:12.425Z,7.85
2018-07-11T05:28:16.144Z,8.33
2018-07-11T05:29:19.703Z,7.08
2018-07-11T05:30:23.200Z,7.33
2018-07-11T05:31:26.977Z,7.90
2018-07-11T05:32:30.562Z,7.78
2018-07-11T05:33:34.287Z,6.62
2018-07-11T05:34:37.788Z,6.17
2018-07-11T05:35:41.301Z,7.20
2018-07-11T05:36:44.847Z,7.47
2018-07-11T05:37:48.537Z,7.65
2018-07-11T05:38:52.092Z,7.00
2018-07-11T05:39:55.700Z,6.28
2018-07-11T05:40:59.474Z,6.85
2018-07-11T05:42:03.200Z,7.42
2018-07-11T05:43:06.737Z,9.88
2018-07-11T05:44:10.633Z,6.17
2018-07-11T05:45:14.220Z,6.22
2018-07-11T05:46:17.756Z,10.25
2018-07-11T05:47:22.000Z,6.78
2018-07-11T05:48:25.792Z,8.90
2018-07-11T05:49:29.651Z,6.47
2018-07-11T05:50:33.218Z,6.37
2018-07-11T05:51:37.483Z,7.35
2018-07-11T05:52:41.084Z,8.40
2018-07-11T05:53:44.650Z,9.18
2018-07-11T05:54:49.078Z,8.65
2018-07-11T05:55:52.542Z,7.12
2018-07-11T05:56:56.169Z,6.20
2018-07-11T05:57:59.653Z,6.90
2018-07-11T05:59:03.473Z,7.30
2018-07-11T06:00:06.680Z,7.33
2018-07-11T06:01:11.295Z,7.33
2018-07-11T06:02:14.968Z,6.55
2018-07-11T06:03:18.537Z,9.23
2018-07-11T06:04:22.239Z,5.80
2018-07-11T06:05:25.982Z,10.28
2018-07-11T06:06:29.500Z,7.83
2018-07-11T06:07:33.137Z,7.95
2018-07-11T06:08:36.949Z,7.45
2018-07-11T06:09:40.725Z,7.12
2018-07-11T06:10:44.257Z,11.65
2018-07-11T06:11:47.793Z,7.67
2018-07-11T06:12:51.375Z,7.25
2018-07-11T06:13:55.355Z,7.42
2018-07-11T06:14:59.022Z,7.75
2018-07-11T06:16:02.699Z,7.70
2018-07-11T06:17:06.177Z,9.55
2018-07-11T06:18:09.899Z,7.40
2018-07-11T06:19:14.058Z,6.72
2018-07-11T06:20:17.671Z,7.45
2018-07-11T06:21:25.227Z,7.35
2018-07-11T06:22:28.977Z,9.25
2018-07-11T06:23:32.543Z,9.10
2018-07-11T06:24:36.175Z,10.60
2018-07-11T06:25:40.350Z,8.30
2018-07-11T06:26:43.890Z,5.97
2018-07-11T06:27:47.453Z,7.40
2018-07-11T06:28:51.521Z,8.50
2018-07-11T06:29:55.494Z,10.95
2018-07-11T06:30:59.020Z,9.10
2018-07-11T06:32:02.524Z,10.60
2018-07-11T06:33:06.200Z,8.00
2018-07-11T06:34:10.626Z,7.42
2018-07-11T06:35:14.239Z,11.50
2018-07-11T06:36:18.454Z,7.67
2018-07-11T06:37:22.250Z,7.00
2018-07-11T06:38:25.939Z,8.90
2018-07-11T06:39:29.694Z,7.08
2018-07-11T06:40:33.736Z,12.88
2018-07-11T06:41:37.432Z,7.17
2018-07-11T06:42:41.658Z,10.10
2018-07-11T06:43:45.195Z,8.60
2018-07-11T06:44:48.794Z,7.47
2018-07-11T06:45:52.892Z,6.42
2018-07-11T06:46:56.392Z,10.30
2018-07-11T06:48:00.253Z,7.12
2018-07-11T06:49:03.718Z,8.05
2018-07-11T06:50:07.336Z,6.60
2018-07-11T06:51:11.166Z,10.23
2018-07-11T06:52:15.424Z,8.35
2018-07-11T06:53:18.940Z,6.25
2018-07-11T06:54:22.406Z,8.53
2018-07-11T06:55:26.213Z,7.17
2018-07-11T06:56:29.781Z,9.53
2018-07-11T06:57:33.311Z,9.70
2018-07-11T06:58:36.851Z,8.60
2018-07-11T06:59:40.511Z,6.28
2018-07-11T07:00:44.207Z,7.42
2018-07-11T07:01:48.446Z,7.67
2018-07-11T07:02:51.997Z,10.72
2018-07-11T07:03:55.228Z,4.45
2018-07-11T07:04:58.713Z,6.80
2018-07-11T07:06:03.030Z,8.30
2018-07-11T07:07:06.649Z,7.47
2018-07-11T07:08:10.465Z,8.80
2018-07-11T07:09:14.149Z,7.85
2018-07-11T07:10:18.425Z,8.28
2018-07-11T07:11:22.165Z,9.23
2018-07-11T07:12:25.762Z,5.80
2018-07-11T07:13:30.268Z,6.72
2018-07-11T07:14:33.778Z,13.72
2018-07-11T07:15:37.545Z,7.87
2018-07-11T07:16:41.068Z,6.53
2018-07-11T07:17:44.651Z,8.20
2018-07-11T07:18:48.230Z,8.40
2018-07-11T07:19:51.890Z,8.13
2018-07-11T07:20:55.380Z,7.00
2018-07-11T07:21:58.955Z,7.33
2018-07-11T07:23:02.656Z,9.18
2018-07-11T07:24:06.240Z,8.55
2018-07-11T07:25:10.594Z,5.80
2018-07-11T07:26:14.301Z,5.97
2018-07-11T07:27:18.221Z,11.33
2018-07-11T07:28:21.873Z,7.17
2018-07-11T07:29:25.385Z,6.45
2018-07-11T07:30:28.907Z,6.12
2018-07-11T07:31:32.517Z,6.30
2018-07-11T07:32:36.038Z,6.60
2018-07-11T07:33:39.765Z,5.03
2018-07-11T07:34:44.668Z,7.60
2018-07-11T07:35:48.405Z,6.87
2018-07-11T07:36:51.959Z,10.65
2018-07-11T07:37:55.454Z,8.05
2018-07-11T07:38:59.020Z,8.45
2018-07-11T07:40:02.739Z,7.55
2018-07-11T07:41:07.704Z,9.85
2018-07-11T07:42:11.290Z,12.55
2018-07-11T07:43:14.854Z,8.70
2018-07-11T07:44:18.516Z,4.35
2018-07-11T07:45:22.069Z,7.70
2018-07-11T07:46:35.554Z,10.85
2018-07-11T07:47:49.569Z,8.08
2018-07-11T07:48:53.581Z,8.75
2018-07-11T07:49:58.008Z,9.53
2018-07-11T07:51:07.726Z,8.45
2018-07-11T07:52:11.311Z,9.65
2018-07-11T07:53:19.422Z,10.68
2018-07-11T07:54:28.110Z,6.30
2018-07-11T07:55:37.430Z,8.25
2018-07-11T07:56:41.003Z,7.30
2018-07-11T07:57:44.708Z,10.03
2018-07-11T07:58:48.258Z,9.05
2018-07-11T07:59:52.269Z,8.28
2018-07-11T08:00:55.811Z,6.67
2018-07-11T08:01:59.474Z,9.30
2018-07-11T08:03:03.125Z,8.23
2018-07-11T08:04:07.129Z,10.43
2018-07-11T08:05:10.974Z,7.42
2018-07-11T08:06:14.668Z,8.43
2018-07-11T08:07:18.281Z,12.10
2018-07-11T08:08:22.449Z,8.45
2018-07-11T08:09:25.949Z,8.80
2018-07-11T08:10:30.539Z,8.23
2018-07-11T08:11:34.569Z,7.37
2018-07-11T08:12:38.638Z,12.53
2018-07-11T08:13:42.977Z,9.03
2018-07-11T08:14:46.675Z,9.05
2018-07-11T08:15:50.223Z,9.15
2018-07-11T08:16:54.336Z,6.40
2018-07-11T08:17:58.624Z,7.97
2018-07-11T08:19:02.230Z,10.05
2018-07-11T08:20:05.926Z,8.25
2018-07-11T08:21:09.534Z,11.53
2018-07-11T08:22:24.500Z,12.70
2018-07-11T08:23:41.425Z,9.53
2018-07-11T08:24:56.376Z,11.50
2018-07-11T08:26:11.228Z,9.05
2018-07-11T08:27:31.317Z,7.97
2018-07-11T08:29:59.912Z,9.95
2018-07-11T08:31:15.859Z,13.90
2018-07-11T08:33:31.335Z,11.40
2018-07-11T08:35:45.933Z,11.05
2018-07-11T08:37:02.982Z,8.75
2018-07-11T08:38:20.638Z,9.53
2018-07-11T08:39:37.646Z,9.85
2018-07-11T08:41:17.023Z,6.33
2018-07-11T08:45:11.929Z,20.37
2018-07-11T08:48:32.473Z,14.87
2018-07-11T08:49:49.785Z,8.40
2018-07-11T08:51:06.656Z,12.63
2018-07-11T08:53:27.245Z,10.25
2018-07-11T08:54:42.941Z,14.63
2018-07-11T08:56:13.965Z,10.20
2018-07-11T08:59:31.142Z,8.85
2018-07-11T09:00:52.394Z,7.90
2018-07-11T09:04:12.985Z,8.65
2018-07-11T09:05:26.777Z,9.05
2018-07-11T09:07:48.356Z,15.20
2018-07-11T09:09:07.766Z,11.53
2018-07-11T09:11:23.044Z,10.35
2018-07-11T09:12:35.167Z,10.60
2018-07-11T09:13:56.369Z,9.55
2018-07-11T09:17:19.820Z,8.45
2018-07-11T09:18:43.087Z,5.08
2018-07-11T09:19:58.926Z,8.63
2018-07-11T09:23:21.654Z,7.55
2018-07-11T09:24:33.091Z,8.15
2018-07-11T09:25:36.732Z,7.20
2018-07-11T09:26:40.471Z,13.00
2018-07-11T09:27:44.710Z,6.12
2018-07-11T09:28:48.513Z,8.63
2018-07-11T09:29:53.529Z,6.33
2018-07-11T09:30:57.296Z,11.53
2018-07-11T09:32:01.224Z,8.28
2018-07-11T09:33:05.137Z,7.33
2018-07-11T09:34:08.738Z,12.18
2018-07-11T09:35:12.435Z,9.05
2018-07-11T09:36:16.008Z,7.40
2018-07-11T09:37:21.321Z,8.15
2018-07-11T09:38:24.886Z,10.15
2018-07-11T09:39:29.380Z,9.08
2018-07-11T09:40:33.078Z,9.78
2018-07-11T09:41:36.895Z,6.85
2018-07-11T09:42:42.115Z,10.70
2018-07-11T09:43:45.789Z,9.90
2018-07-11T09:44:49.667Z,7.90
2018-07-11T09:45:53.437Z,8.00
2018-07-11T09:46:57.280Z,9.00
2018-07-11T09:48:01.024Z,9.50
2018-07-11T09:49:04.736Z,8.80
2018-07-11T09:50:08.486Z,10.23
2018-07-11T09:51:12.535Z,5.65
2018-07-11T09:52:16.178Z,7.70
2018-07-11T09:53:19.942Z,6.95
2018-07-11T09:54:25.314Z,9.98
2018-07-11T09:55:29.181Z,12.45
2018-07-11T09:56:32.920Z,8.28
2018-07-11T09:57:39.062Z,13.25
2018-07-11T09:58:43.818Z,8.45
2018-07-11T09:59:47.502Z,8.30
2018-07-11T10:00:56.595Z,12.35
2018-07-11T10:02:00.227Z,7.08
2018-07-11T10:03:04.090Z,5.65
2018-07-11T10:04:08.556Z,6.65
2018-07-11T10:05:12.469Z,8.10
2018-07-11T10:06:15.985Z,9.88
2018-07-11T10:07:20.450Z,5.85
2018-07-11T10:08:24.017Z,8.50
2018-07-11T10:09:27.685Z,8.35
2018-07-11T10:10:31.584Z,7.80
2018-07-11T10:11:35.393Z,7.22
2018-07-11T10:12:38.964Z,6.95
2018-07-11T10:13:43.066Z,6.42
2018-07-11T10:14:46.732Z,9.95
2018-07-11T10:15:50.601Z,6.78
2018-07-11T10:16:54.133Z,9.55
2018-07-11T10:17:57.774Z,9.33
2018-07-11T10:19:03.692Z,7.00
2018-07-11T10:20:07.319Z,6.12
2018-07-11T10:21:11.132Z,7.75
2018-07-11T10:22:14.795Z,7.15
2018-07-11T10:23:18.472Z,6.12
2018-07-11T10:24:22.217Z,5.60
2018-07-11T10:25:25.900Z,8.43
2018-07-11T10:26:29.892Z,7.10
2018-07-11T10:27:33.808Z,5.17
2018-07-11T10:28:37.569Z,5.12
2018-07-11T10:29:40.972Z,8.05
2018-07-11T10:30:44.783Z,6.12
2018-07-11T10:31:48.455Z,8.78
2018-07-11T10:32:52.157Z,6.50
2018-07-11T10:33:56.945Z,6.25
2018-07-11T10:35:01.574Z,5.28
2018-07-11T10:36:05.441Z,5.92
2018-07-11T10:37:09.664Z,5.35
2018-07-11T10:38:13.470Z,5.12
2018-07-11T10:39:17.060Z,6.50
2018-07-11T10:40:20.929Z,7.75
2018-07-11T10:41:25.019Z,5.53
2018-07-11T10:42:28.969Z,9.00
2018-07-11T10:43:32.773Z,5.25
2018-07-11T10:44:36.976Z,7.42
2018-07-11T10:45:40.683Z,5.70
2018-07-11T10:46:45.099Z,3.95
2018-07-11T10:47:48.840Z,6.47
2018-07-11T10:48:52.392Z,4.37
2018-07-11T10:49:56.498Z,6.03
2018-07-11T10:51:00.953Z,7.35
2018-07-11T10:52:05.742Z,4.72
2018-07-11T10:53:09.187Z,5.53
2018-07-11T10:54:13.596Z,6.12
2018-07-11T10:55:17.553Z,4.83
2018-07-11T10:56:22.636Z,6.53
2018-07-11T10:57:27.840Z,6.92
2018-07-11T10:58:32.248Z,5.60
2018-07-11T10:59:35.975Z,7.10
2018-07-11T11:00:41.813Z,6.83
2018-07-11T11:01:46.270Z,7.35
2018-07-11T11:02:50.124Z,7.83
2018-07-11T11:03:54.397Z,7.50
2018-07-11T11:04:59.124Z,7.45
2018-07-11T11:06:03.324Z,8.73
2018-07-11T11:07:07.241Z,10.43
2018-07-11T11:08:11.527Z,9.23
2018-07-11T11:09:15.797Z,5.25
2018-07-11T11:10:19.857Z,6.85
2018-07-11T11:11:24.041Z,7.65
2018-07-11T11:12:28.687Z,7.45
2018-07-11T11:13:32.671Z,7.37
2018-07-11T11:14:36.307Z,7.22
2018-07-11T11:15:39.840Z,8.20
2018-07-11T11:16:43.483Z,9.35
2018-07-11T11:17:47.701Z,11.60
2018-07-11T11:18:51.374Z,12.82
2018-07-11T11:19:55.954Z,10.25
2018-07-11T11:20:59.612Z,10.60
2018-07-11T11:22:03.308Z,12.10
2018-07-11T11:23:06.947Z,9.10
2018-07-11T11:24:10.806Z,13.03
2018-07-11T11:25:15.830Z,8.78
2018-07-11T11:26:19.332Z,13.70
2018-07-11T11:27:22.964Z,10.80
2018-07-11T11:28:26.694Z,10.45
2018-07-11T11:29:30.528Z,11.88
2018-07-11T11:30:34.592Z,11.40
2018-07-11T11:31:38.649Z,13.32
2018-07-11T11:32:42.383Z,13.45
2018-07-11T11:33:46.059Z,11.18
2018-07-11T11:34:49.606Z,14.93
2018-07-11T11:35:53.264Z,12.50
2018-07-11T11:36:56.851Z,16.37
2018-07-11T11:38:00.473Z,13.55
2018-07-11T11:39:04.359Z,17.17
2018-07-11T11:40:08.048Z,14.93
2018-07-11T11:41:11.778Z,14.40
2018-07-11T11:42:16.013Z,16.82
2018-07-11T11:43:19.439Z,17.32
2018-07-11T11:44:23.991Z,19.35
2018-07-11T11:45:28.651Z,19.37
2018-07-11T11:46:33.209Z,16.82
2018-07-11T11:47:37.172Z,16.23
2018-07-11T11:48:40.830Z,20.85
2018-07-11T11:49:44.596Z,18.57
2018-07-11T11:50:48.969Z,19.70
2018-07-11T11:51:52.582Z,21.15
2018-07-11T11:52:56.400Z,18.23
2018-07-11T11:54:00.059Z,16.02
2018-07-11T11:55:03.644Z,18.87
2018-07-11T11:56:07.449Z,17.60
2018-07-11T11:57:11.042Z,21.65
2018-07-11T11:58:14.723Z,15.08
2018-07-11T11:59:18.406Z,18.75
2018-07-11T12:00:23.675Z,18.17
2018-07-11T12:01:27.395Z,14.45
2018-07-11T12:02:31.949Z,16.05
2018-07-11T12:03:35.982Z,16.30
2018-07-11T12:04:39.933Z,16.48
2018-07-11T12:05:43.845Z,17.35
2018-07-11T12:06:47.460Z,20.12
2018-07-11T12:07:51.172Z,14.10
2018-07-11T12:08:54.753Z,15.60
2018-07-11T12:09:58.362Z,15.43
2018-07-11T12:11:02.143Z,18.32
2018-07-11T12:12:05.863Z,14.87
2018-07-11T12:13:10.086Z,17.30
2018-07-11T12:14:13.985Z,16.80
2018-07-11T12:15:18.177Z,16.27
2018-07-11T12:16:21.746Z,16.42
2018-07-11T12:17:25.542Z,18.82
2018-07-11T12:18:29.240Z,17.25
2018-07-11T12:19:33.029Z,18.15
2018-07-11T12:20:36.814Z,14.98
2018-07-11T12:21:40.403Z,15.98
2018-07-11T12:22:44.473Z,18.25
2018-07-11T12:23:48.180Z,17.12
2018-07-11T12:24:52.536Z,16.00
2018-07-11T12:26:11.685Z,15.58
2018-07-11T12:27:15.862Z,15.63
2018-07-11T12:28:19.483Z,20.02
2018-07-11T12:29:23.104Z,15.78
2018-07-11T12:30:28.110Z,16.90
2018-07-11T12:31:31.284Z,21.52
2018-07-11T12:32:34.962Z,15.23
2018-07-11T12:33:38.811Z,21.17
2018-07-11T12:34:42.427Z,15.68
2018-07-11T12:35:46.655Z,16.27
2018-07-11T12:36:51.766Z,18.82
2018-07-11T12:37:55.540Z,21.05
2018-07-11T12:38:59.237Z,17.85
2018-07-11T12:40:05.516Z,14.50
2018-07-11T12:41:09.168Z,14.10
2018-07-11T12:42:13.113Z,17.12
2018-07-11T12:43:16.871Z,15.78
2018-07-11T12:44:21.259Z,18.17
2018-07-11T12:45:24.888Z,17.17
2018-07-11T12:46:28.524Z,16.07
2018-07-11T12:47:37.733Z,17.80
2018-07-11T12:48:47.219Z,18.30
2018-07-11T12:49:50.883Z,15.00
2018-07-11T12:50:55.378Z,22.37
2018-07-11T12:51:59.038Z,18.57
2018-07-11T12:53:02.626Z,17.85
2018-07-11T12:54:06.303Z,14.00
2018-07-11T12:55:09.916Z,15.48
2018-07-11T12:56:14.832Z,16.93
2018-07-11T12:57:19.316Z,17.80
2018-07-11T12:58:23.087Z,17.85
2018-07-11T12:59:27.334Z,17.62
2018-07-11T13:00:31.089Z,16.12
2018-07-11T13:01:34.996Z,15.40
2018-07-11T13:02:38.722Z,13.72
2018-07-11T13:03:42.648Z,15.38
2018-07-11T13:04:47.271Z,16.60
2018-07-11T13:05:51.769Z,18.48
2018-07-11T13:06:55.504Z,17.17
2018-07-11T13:07:59.251Z,20.12
2018-07-11T13:09:04.904Z,16.00
2018-07-11T13:10:08.550Z,20.15
2018-07-11T13:11:12.300Z,18.25
2018-07-11T13:12:16.232Z,17.65
2018-07-11T13:13:20.616Z,18.67
2018-07-11T13:14:24.198Z,18.00
2018-07-11T13:15:27.898Z,16.30
2018-07-11T13:16:31.534Z,17.73
2018-07-11T13:17:35.479Z,18.32
2018-07-11T13:18:39.247Z,17.90
2018-07-11T13:19:43.147Z,18.35
2018-07-11T13:20:46.399Z,15.75
2018-07-11T13:21:50.466Z,18.57
2018-07-11T13:22:54.238Z,16.25
2018-07-11T13:23:57.884Z,18.05
2018-07-11T13:25:01.691Z,17.73
2018-07-11T13:26:05.461Z,17.10
2018-07-11T13:27:09.178Z,21.12
2018-07-11T13:28:12.936Z,21.62
2018-07-11T13:29:16.726Z,18.55
2018-07-11T13:30:21.035Z,19.85
2018-07-11T13:31:25.306Z,17.42
2018-07-11T13:32:30.852Z,21.33
2018-07-11T13:33:34.563Z,21.35
2018-07-11T13:34:38.482Z,18.95
2018-07-11T13:35:43.748Z,18.45
2018-07-11T13:36:47.417Z,18.70
2018-07-11T13:37:51.761Z,19.95
2018-07-11T13:38:55.454Z,17.52
2018-07-11T13:39:59.140Z,18.73
2018-07-11T13:41:03.716Z,17.45
2018-07-11T13:42:07.984Z,18.20
2018-07-11T13:43:12.423Z,18.95
2018-07-11T13:44:16.508Z,17.15
2018-07-11T13:45:21.356Z,18.27
2018-07-11T13:46:25.032Z,18.82
2018-07-11T13:47:28.666Z,19.17
2018-07-11T13:48:32.407Z,20.45
2018-07-11T13:49:36.217Z,20.75
2018-07-11T13:50:39.965Z,17.07
2018-07-11T13:51:43.997Z,17.32
2018-07-11T13:52:48.194Z,16.90
2018-07-11T13:53:51.976Z,14.68
2018-07-11T13:54:55.695Z,16.97
2018-07-11T13:55:59.834Z,17.55
2018-07-11T13:57:03.557Z,16.40
2018-07-11T13:58:07.900Z,14.43
2018-07-11T13:59:12.898Z,15.20
2018-07-11T14:00:16.751Z,15.32
2018-07-11T14:01:20.895Z,13.13
2018-07-11T14:02:24.554Z,13.55
2018-07-11T14:03:28.286Z,11.30
2018-07-11T14:04:32.677Z,16.00
2018-07-11T14:05:36.926Z,13.53
2018-07-11T14:06:42.183Z,16.07
2018-07-11T14:07:46.767Z,14.55
2018-07-11T14:08:50.438Z,15.68
2018-07-11T14:09:54.064Z,13.68
2018-07-11T14:10:57.679Z,15.53
2018-07-11T14:12:01.295Z,14.20
2018-07-11T14:13:05.397Z,14.05
2018-07-11T14:14:09.314Z,17.75
2018-07-11T14:15:12.962Z,12.00
2018-07-11T14:16:16.771Z,11.95
2018-07-11T14:17:20.401Z,10.88
2018-07-11T14:18:24.028Z,11.68
2018-07-11T14:19:27.701Z,10.88
2018-07-11T14:20:31.434Z,13.58
2018-07-11T14:21:35.422Z,11.60
2018-07-11T14:22:39.590Z,13.03
2018-07-11T14:23:43.764Z,14.45