createdAt,value
2023-02-17T00:01:14.167Z,33.37
2023-02-17T00:03:43.796Z,37.07
2023-02-17T00:06:12.745Z,36.60
2023-02-17T00:08:40.721Z,38.00
2023-02-17T00:11:08.725Z,37.73
2023-02-17T00:13:36.773Z,37.67
2023-02-17T00:16:08.589Z,36.93
2023-02-17T00:18:36.776Z,37.67
2023-02-17T00:21:15.378Z,36.77
2023-02-17T00:23:43.451Z,37.90
2023-02-17T00:26:12.211Z,41.37
2023-02-17T00:28:40.563Z,40.77
2023-02-17T00:31:10.168Z,43.43
2023-02-17T00:33:38.898Z,39.57
2023-02-17T00:36:08.493Z,40.60
2023-02-17T00:38:37.739Z,42.57
2023-02-17T00:41:06.136Z,41.00
2023-02-17T00:43:34.152Z,43.53
2023-02-17T00:46:04.454Z,41.63
2023-02-17T00:48:32.978Z,41.53
2023-02-17T00:51:00.904Z,39.40
2023-02-17T00:53:28.962Z,45.07
2023-02-17T00:55:58.220Z,41.83
2023-02-17T00:58:26.329Z,42.77
2023-02-17T01:00:54.443Z,42.20
2023-02-17T01:03:22.262Z,42.10
2023-02-17T01:05:50.625Z,40.97
2023-02-17T01:08:19.629Z,38.97
2023-02-17T01:10:48.900Z,37.17
2023-02-17T01:13:18.965Z,36.97
2023-02-17T01:15:51.193Z,37.73
2023-02-17T01:18:20.156Z,36.37
2023-02-17T01:20:48.320Z,34.13
2023-02-17T01:23:16.354Z,36.93
2023-02-17T01:25:47.118Z,37.63
2023-02-17T01:28:17.901Z,33.90
2023-02-17T01:30:47.346Z,32.27
2023-02-17T01:33:15.220Z,35.13
2023-02-17T01:35:43.424Z,34.90
2023-02-17T01:38:11.351Z,33.77
2023-02-17T01:40:39.419Z,35.17
2023-02-17T01:43:08.067Z,33.20
2023-02-17T01:45:42.724Z,32.57
2023-02-17T01:48:15.527Z,34.07
2023-02-17T01:50:47.081Z,31.10
2023-02-17T01:53:20.935Z,33.07
2023-02-17T01:55:49.993Z,35.87
2023-02-17T01:58:22.827Z,33.10
2023-02-17T02:00:52.737Z,34.27
2023-02-17T02:03:22.330Z,34.87
2023-02-17T02:05:50.770Z,35.00
2023-02-17T02:08:19.068Z,34.87
2023-02-17T02:10:46.901Z,33.03
2023-02-17T02:13:14.904Z,32.07
2023-02-17T02:15:48.914Z,32.27
2023-02-17T02:18:32.660Z,31.23
2023-02-17T02:21:40.906Z,30.70
2023-02-17T02:24:20.128Z,30.50
2023-02-17T02:27:29.419Z,31.37
2023-02-17T02:30:16.071Z,28.20
2023-02-17T02:32:59.756Z,30.30
2023-02-17T02:35:33.918Z,29.17
2023-02-17T02:38:07.632Z,27.33
2023-02-17T02:40:42.657Z,30.50
2023-02-17T02:43:11.027Z,26.83
2023-02-17T02:45:38.837Z,28.63
2023-02-17T02:48:08.318Z,28.13
2023-02-17T02:50:55.262Z,26.80
2023-02-17T02:53:41.731Z,26.50
2023-02-17T02:56:21.318Z,26.00
2023-02-17T02:58:56.100Z,27.03
2023-02-17T03:01:34.008Z,26.13
2023-02-17T03:04:10.204Z,28.03
2023-02-17T03:06:45.223Z,25.87
2023-02-17T03:09:18.897Z,27.07
2023-02-17T03:11:48.423Z,22.60
2023-02-17T03:14:21.567Z,24.97
2023-02-17T03:16:50.931Z,24.13
2023-02-17T03:19:23.277Z,24.03
2023-02-17T03:21:53.647Z,27.20
2023-02-17T03:24:21.645Z,28.97
2023-02-17T03:26:49.897Z,32.60
2023-02-17T03:29:17.723Z,32.67
2023-02-17T03:31:45.772Z,30.27
2023-02-17T03:34:13.727Z,30.73
2023-02-17T03:36:42.942Z,33.53
2023-02-17T03:39:10.744Z,30.33
2023-02-17T03:41:38.740Z,30.87
2023-02-17T03:44:06.620Z,36.40
2023-02-17T03:46:34.479Z,32.83
2023-02-17T03:49:02.454Z,32.80
2023-02-17T03:51:30.257Z,31.30
2023-02-17T03:53:59.880Z,29.00
2023-02-17T03:56:27.806Z,29.80
2023-02-17T03:58:55.701Z,33.80
2023-02-17T04:01:23.811Z,36.03
2023-02-17T04:03:52.082Z,31.20
2023-02-17T04:06:20.255Z,30.83
2023-02-17T04:08:48.075Z,26.73
2023-02-17T04:11:17.498Z,25.73
2023-02-17T04:13:45.376Z,22.63
2023-02-17T04:16:13.266Z,22.90
2023-02-17T04:18:41.438Z,20.43
2023-02-17T04:21:09.358Z,18.93
2023-02-17T04:23:38.398Z,22.40
2023-02-17T04:26:08.741Z,21.30
2023-02-17T04:28:39.397Z,22.23
2023-02-17T04:31:07.456Z,24.53
2023-02-17T04:33:35.829Z,24.93
2023-02-17T04:36:03.879Z,22.70
2023-02-17T04:38:33.536Z,23.67
2023-02-17T04:41:02.165Z,22.67
2023-02-17T04:43:30.592Z,23.47
2023-02-17T04:45:59.930Z,24.07
2023-02-17T04:48:28.044Z,25.17
2023-02-17T04:50:56.056Z,24.30
2023-02-17T04:53:23.970Z,26.47
2023-02-17T04:55:53.823Z,24.73
2023-02-17T04:58:21.763Z,24.47
2023-02-17T05:00:50.845Z,25.30
2023-02-17T05:03:20.704Z,24.00
2023-02-17T05:05:48.675Z,24.67
2023-02-17T05:08:16.517Z,25.03
2023-02-17T05:10:44.669Z,22.70
2023-02-17T05:13:12.616Z,22.73
2023-02-17T05:15:40.759Z,22.43
2023-02-17T05:18:08.660Z,23.13
2023-02-17T05:20:38.004Z,24.57
2023-02-17T05:23:06.041Z,27.00
2023-02-17T05:25:34.017Z,27.53
2023-02-17T05:28:01.834Z,26.20
2023-02-17T05:30:29.855Z,27.47
2023-02-17T05:32:57.798Z,28.77
2023-02-17T05:35:25.728Z,29.20
2023-02-17T05:37:54.961Z,28.97
2023-02-17T05:40:23.011Z,30.87
2023-02-17T05:42:50.927Z,29.10
2023-02-17T05:45:19.002Z,30.10
2023-02-17T05:47:47.157Z,31.90
2023-02-17T05:50:15.069Z,29.70
2023-02-17T05:52:42.934Z,28.53
2023-02-17T05:55:12.288Z,30.53
2023-02-17T05:57:40.226Z,28.73
2023-02-17T06:00:09.555Z,27.27
2023-02-17T06:02:37.480Z,27.03
2023-02-17T06:05:05.509Z,27.30
2023-02-17T06:07:33.336Z,28.00
2023-02-17T06:10:01.418Z,27.13
2023-02-17T06:12:30.658Z,28.43
2023-02-17T06:14:58.458Z,24.67
2023-02-17T06:17:26.359Z,29.60
2023-02-17T06:19:54.327Z,29.17
2023-02-17T06:22:22.216Z,28.07
2023-02-17T06:24:50.137Z,26.57
2023-02-17T06:27:18.101Z,27.33
2023-02-17T06:29:47.360Z,27.27
2023-02-17T06:32:15.329Z,28.17
2023-02-17T06:34:43.321Z,26.53
2023-02-17T06:37:11.233Z,28.93
2023-02-17T06:39:39.222Z,28.70
2023-02-17T06:42:07.113Z,26.47
2023-02-17T06:44:34.978Z,27.43
2023-02-17T06:47:04.540Z,26.57
2023-02-17T06:49:32.366Z,26.53
2023-02-17T06:52:00.182Z,27.20
2023-02-17T06:54:28.676Z,27.97
2023-02-17T06:56:56.510Z,29.10
2023-02-17T06:59:24.381Z,30.27
2023-02-17T07:01:52.581Z,33.50
2023-02-17T07:04:21.909Z,31.93
2023-02-17T07:06:49.801Z,32.50
2023-02-17T07:09:17.806Z,32.53
2023-02-17T07:11:45.613Z,31.07
2023-02-17T07:14:13.427Z,33.37
2023-02-17T07:16:41.397Z,33.60
2023-02-17T07:19:09.275Z,32.93
2023-02-17T07:21:38.614Z,35.83
2023-02-17T07:24:07.061Z,34.40
2023-02-17T07:26:37.108Z,33.53
2023-02-17T07:29:06.094Z,34.30
2023-02-17T07:31:36.449Z,34.10
2023-02-17T07:34:05.264Z,34.93
2023-02-17T07:36:33.362Z,35.33
2023-02-17T07:39:03.770Z,35.43
2023-02-17T07:41:33.609Z,35.87
2023-02-17T07:44:01.976Z,37.07
2023-02-17T07:46:29.897Z,35.47
2023-02-17T07:48:58.263Z,34.87
2023-02-17T07:51:26.632Z,34.23
2023-02-17T07:53:55.216Z,33.90
2023-02-17T07:56:24.751Z,32.43
2023-02-17T07:58:52.715Z,34.50
2023-02-17T08:01:23.091Z,32.30
2023-02-17T08:03:51.557Z,35.93
2023-02-17T08:06:24.405Z,36.73
2023-02-17T08:09:11.390Z,33.63
2023-02-17T08:11:59.086Z,32.03
2023-02-17T08:14:29.391Z,34.93
2023-02-17T08:16:57.769Z,31.83
2023-02-17T08:19:31.740Z,33.23
2023-02-17T08:22:07.697Z,30.33
2023-02-17T08:24:35.740Z,30.00
2023-02-17T08:27:06.464Z,28.80
2023-02-17T08:29:34.631Z,28.30
2023-02-17T08:32:02.720Z,28.70
2023-02-17T08:34:33.687Z,26.57
2023-02-17T08:37:02.372Z,26.17
2023-02-17T08:39:30.418Z,26.13
2023-02-17T08:41:58.548Z,26.13
2023-02-17T08:44:28.361Z,28.40
2023-02-17T08:46:56.288Z,28.00
2023-02-17T08:49:27.040Z,28.60
2023-02-17T08:51:57.710Z,27.27
2023-02-17T08:54:26.054Z,27.97
2023-02-17T08:56:54.585Z,27.83
2023-02-17T08:59:22.961Z,27.27
2023-02-17T09:01:52.463Z,28.90
2023-02-17T09:04:20.955Z,30.37
2023-02-17T09:06:51.413Z,28.50
2023-02-17T09:09:25.813Z,28.23
2023-02-17T09:11:55.462Z,27.83
2023-02-17T09:14:24.632Z,27.07
2023-02-17T09:16:56.472Z,24.97
2023-02-17T09:19:25.566Z,22.53
2023-02-17T09:21:55.556Z,22.20
2023-02-17T09:24:23.555Z,24.30
2023-02-17T09:26:52.511Z,23.47
2023-02-17T09:29:20.458Z,22.70
2023-02-17T09:31:48.536Z,21.67
2023-02-17T09:34:18.011Z,24.67
2023-02-17T09:36:46.248Z,22.23
2023-02-17T09:39:15.887Z,23.20
2023-02-17T09:41:48.309Z,24.53
2023-02-17T09:44:21.932Z,26.03
2023-02-17T09:47:02.468Z,28.13
2023-02-17T09:49:38.802Z,24.13
2023-02-17T09:52:11.856Z,25.13
2023-02-17T09:54:47.999Z,22.47
2023-02-17T09:57:20.841Z,24.53
2023-02-17T09:59:54.226Z,24.30
2023-02-17T10:02:28.872Z,22.63
2023-02-17T10:05:04.030Z,24.10
2023-02-17T10:07:36.247Z,22.93
2023-02-17T10:10:09.613Z,24.77
2023-02-17T10:12:41.622Z,22.97
2023-02-17T10:15:16.067Z,19.50
2023-02-17T10:17:52.086Z,18.27
2023-02-17T10:20:27.106Z,16.40
2023-02-17T10:23:01.168Z,17.03
2023-02-17T10:25:53.667Z,19.53
2023-02-17T10:28:36.507Z,18.50
2023-02-17T10:31:06.743Z,18.30
2023-02-17T10:33:38.911Z,19.50
2023-02-17T10:36:26.291Z,19.77
2023-02-17T10:38:57.390Z,21.10
2023-02-17T10:41:34.750Z,21.93
2023-02-17T10:44:08.211Z,23.73
2023-02-17T10:46:36.357Z,24.03
2023-02-17T10:49:07.140Z,24.47
2023-02-17T10:51:37.200Z,23.87
2023-02-17T10:54:15.424Z,24.80
2023-02-17T10:56:47.725Z,22.47
2023-02-17T10:59:23.456Z,23.73
2023-02-17T11:01:52.395Z,22.20
2023-02-17T11:04:20.262Z,21.00
2023-02-17T11:06:53.196Z,20.87
2023-02-17T11:09:28.552Z,24.43
2023-02-17T11:12:00.899Z,23.03
2023-02-17T11:14:30.675Z,23.70
2023-02-17T11:17:01.643Z,20.77
2023-02-17T11:19:33.911Z,23.77
2023-02-17T11:22:05.723Z,21.97
2023-02-17T11:24:35.740Z,21.97
2023-02-17T11:27:06.330Z,22.37
2023-02-17T11:29:34.356Z,19.03
2023-02-17T11:32:04.902Z,19.90
2023-02-17T11:34:36.391Z,19.57
2023-02-17T11:37:21.899Z,22.07
2023-02-17T11:39:53.439Z,19.40
2023-02-17T11:42:23.523Z,18.57
2023-02-17T11:44:52.451Z,20.17
2023-02-17T11:47:33.468Z,21.23
2023-02-17T11:50:18.579Z,19.73
2023-02-17T11:53:02.257Z,22.63
2023-02-17T11:55:39.422Z,25.47
2023-02-17T11:58:24.773Z,20.77
2023-02-17T12:01:01.269Z,21.53
2023-02-17T12:04:12.435Z,19.53
2023-02-17T12:06:47.556Z,19.50
2023-02-17T12:09:26.877Z,19.50
2023-02-17T12:12:00.847Z,21.70
2023-02-17T12:14:55.085Z,19.37
2023-02-17T12:17:31.068Z,20.47
2023-02-17T12:20:09.410Z,17.87
2023-02-17T12:22:45.248Z,21.50
2023-02-17T12:25:34.272Z,19.17
2023-02-17T12:28:16.227Z,19.60
2023-02-17T12:31:00.138Z,21.83
2023-02-17T12:33:52.598Z,19.00
2023-02-17T12:36:21.015Z,17.00
2023-02-17T12:38:54.423Z,20.20
2023-02-17T12:41:28.736Z,18.80
2023-02-17T12:44:01.049Z,18.93
2023-02-17T12:46:33.737Z,16.20
2023-02-17T12:49:07.718Z,16.67
2023-02-17T12:51:40.498Z,14.77
2023-02-17T12:54:16.844Z,15.83
2023-02-17T12:56:57.027Z,16.17
2023-02-17T12:59:33.124Z,18.60
2023-02-17T13:02:03.871Z,14.50
2023-02-17T13:04:33.522Z,14.97
2023-02-17T13:07:11.034Z,13.07
2023-02-17T13:09:41.994Z,11.93
2023-02-17T13:12:18.728Z,12.87
2023-02-17T13:14:47.921Z,12.30
2023-02-17T13:17:27.977Z,10.47
2023-02-17T13:20:25.635Z,9.80
2023-02-17T13:23:06.124Z,10.07
2023-02-17T13:25:37.631Z,9.60
2023-02-17T13:28:20.592Z,11.77
2023-02-17T13:30:52.484Z,8.60
2023-02-17T13:33:41.312Z,8.87
2023-02-17T13:36:16.671Z,9.70
2023-02-17T13:39:02.099Z,10.20
2023-02-17T13:41:37.069Z,11.70
2023-02-17T13:44:27.511Z,11.43
2023-02-17T13:47:00.456Z,9.43
2023-02-17T13:49:35.535Z,12.47
2023-02-17T13:52:14.007Z,13.53
2023-02-17T13:54:51.908Z,11.83
2023-02-17T13:57:28.279Z,10.67
2023-02-17T14:00:09.377Z,9.47
2023-02-17T14:02:39.732Z,12.17
2023-02-17T14:05:19.222Z,12.57
2023-02-17T14:07:48.331Z,11.27
2023-02-17T14:10:21.653Z,9.43
2023-02-17T14:12:50.134Z,11.13
2023-02-17T14:15:21.377Z,11.87
2023-02-17T14:17:49.347Z,9.57
2023-02-17T14:20:30.050Z,11.27
2023-02-17T14:23:04.539Z,11.40
2023-02-17T14:25:35.277Z,9.70
2023-02-17T14:28:03.474Z,9.00
2023-02-17T14:30:36.017Z,8.47
2023-02-17T14:33:06.252Z,11.47
2023-02-17T14:35:35.751Z,8.10
2023-02-17T14:38:20.005Z,9.97
2023-02-17T14:40:48.126Z,11.93
2023-02-17T14:43:19.277Z,11.10
2023-02-17T14:45:52.626Z,9.77
2023-02-17T14:48:20.833Z,13.67
2023-02-17T14:50:51.462Z,11.50
2023-02-17T14:53:26.054Z,15.33
2023-02-17T14:56:05.818Z,12.87
2023-02-17T14:58:37.071Z,12.60
2023-02-17T15:01:13.325Z,15.37
2023-02-17T15:03:43.866Z,12.57
2023-02-17T15:06:15.211Z,15.23
2023-02-17T15:08:45.575Z,14.67
2023-02-17T15:11:22.104Z,17.77
2023-02-17T15:13:50.219Z,14.17
2023-02-17T15:16:19.723Z,12.23
2023-02-17T15:18:47.659Z,16.23
2023-02-17T15:21:21.794Z,19.40
2023-02-17T15:23:49.905Z,20.77
2023-02-17T15:26:18.342Z,21.53
2023-02-17T15:28:47.465Z,18.43
2023-02-17T15:31:16.958Z,15.77
2023-02-17T15:33:46.492Z,20.57
2023-02-17T15:36:18.453Z,19.23
2023-02-17T15:38:46.302Z,22.33
2023-02-17T15:41:21.172Z,24.30
2023-02-17T15:43:53.270Z,21.53
2023-02-17T15:46:22.493Z,18.80
2023-02-17T15:48:52.398Z,24.53
2023-02-17T15:51:21.445Z,21.47
2023-02-17T15:54:00.884Z,21.70
2023-02-17T15:56:44.334Z,23.27
2023-02-17T15:59:19.755Z,21.27
2023-02-17T16:01:47.793Z,25.23
2023-02-17T16:04:24.132Z,22.23
2023-02-17T16:06:52.110Z,23.73
2023-02-17T16:09:21.628Z,20.33
2023-02-17T16:11:57.499Z,21.27
2023-02-17T16:14:36.546Z,32.70
2023-02-17T16:17:05.749Z,22.67
2023-02-17T16:19:34.951Z,23.23
2023-02-17T16:22:21.237Z,23.00
2023-02-17T16:25:02.236Z,16.57
2023-02-17T16:28:12.152Z,24.50
2023-02-17T16:31:39.921Z,23.73
2023-02-17T16:34:23.320Z,22.20
2023-02-17T16:37:14.576Z,19.50
2023-02-17T16:39:53.143Z,25.50
2023-02-17T16:43:07.993Z,17.70
2023-02-17T16:46:10.713Z,22.47
2023-02-17T16:49:05.556Z,23.80
2023-02-17T16:55:48.892Z,21.13
2023-02-17T16:58:56.343Z,25.10
2023-02-17T17:01:48.380Z,20.67
2023-02-17T17:04:54.814Z,28.50
2023-02-17T17:10:42.037Z,22.73
2023-02-17T17:13:10.373Z,22.20
2023-02-17T17:15:39.205Z,24.83
2023-02-17T17:18:09.448Z,26.17
2023-02-17T17:20:41.750Z,20.53
2023-02-17T17:23:12.854Z,20.57
2023-02-17T17:25:45.129Z,28.67
2023-02-17T17:28:14.676Z,26.10
2023-02-17T17:30:42.538Z,26.70
2023-02-17T17:33:10.512Z,19.73
2023-02-17T17:35:38.804Z,20.20
2023-02-17T17:38:07.263Z,25.80
2023-02-17T17:40:48.463Z,23.87
2023-02-17T17:43:18.759Z,23.87
2023-02-17T17:45:47.052Z,20.23
2023-02-17T17:48:16.268Z,24.77
2023-02-17T17:50:50.884Z,23.53
2023-02-17T17:53:18.764Z,22.10
2023-02-17T17:55:48.223Z,29.87
2023-02-17T17:58:17.567Z,24.50
2023-02-17T18:00:45.494Z,21.40
2023-02-17T18:03:13.645Z,20.63
2023-02-17T18:05:41.522Z,25.23
2023-02-17T18:08:10.341Z,23.80
2023-02-17T18:10:39.511Z,27.17
2023-02-17T18:13:09.678Z,22.57
2023-02-17T18:15:39.459Z,21.10
2023-02-17T18:18:10.643Z,22.63
2023-02-17T18:20:38.570Z,27.00
2023-02-17T18:23:07.011Z,24.70
2023-02-17T18:25:34.935Z,22.90
2023-02-17T18:28:02.997Z,23.93
2023-02-17T18:30:31.013Z,26.23
2023-02-17T18:33:00.218Z,25.23
2023-02-17T18:35:28.283Z,23.77
2023-02-17T18:37:56.252Z,25.20
2023-02-17T18:40:25.652Z,28.33
2023-02-17T18:42:53.464Z,28.23
2023-02-17T18:45:21.742Z,23.60
2023-02-17T18:47:49.605Z,22.73
2023-02-17T18:50:18.991Z,27.93
2023-02-17T18:52:47.035Z,23.33
2023-02-17T18:55:15.042Z,24.20
2023-02-17T18:57:44.774Z,24.50
2023-02-17T19:00:15.153Z,31.63
2023-02-17T19:02:43.236Z,26.47
2023-02-17T19:05:12.124Z,21.77
2023-02-17T19:07:41.410Z,27.10
2023-02-17T19:10:10.672Z,26.40
2023-02-17T19:12:38.959Z,26.13
2023-02-17T19:15:07.516Z,27.07
2023-02-17T19:17:35.702Z,30.37
2023-02-17T19:20:12.169Z,32.87
2023-02-17T19:22:41.406Z,23.57
2023-02-17T19:25:10.001Z,30.33
2023-02-17T19:27:40.179Z,24.37
2023-02-17T19:30:10.699Z,29.97
2023-02-17T19:32:47.203Z,26.87
2023-02-17T19:35:18.285Z,23.47
2023-02-17T19:37:50.945Z,26.87
2023-02-17T19:40:19.087Z,25.00
2023-02-17T19:42:47.597Z,23.03
2023-02-17T19:45:15.535Z,30.13
2023-02-17T19:47:43.364Z,28.33
2023-02-17T19:50:11.477Z,32.03
2023-02-17T19:52:39.467Z,23.13
2023-02-17T19:55:10.134Z,25.73
2023-02-17T19:57:37.980Z,24.90
2023-02-17T20:00:07.610Z,28.73
2023-02-17T20:02:35.674Z,19.80
2023-02-17T20:05:04.390Z,22.23
2023-02-17T20:07:32.812Z,27.50
2023-02-17T20:10:00.832Z,26.37
2023-02-17T20:12:30.046Z,26.13
2023-02-17T20:14:58.641Z,24.13
2023-02-17T20:17:26.633Z,26.33
2023-02-17T20:19:54.497Z,25.03
2023-02-17T20:22:22.631Z,23.67
2023-02-17T20:24:50.642Z,29.10
2023-02-17T20:27:18.510Z,18.53
2023-02-17T20:29:47.775Z,23.63
2023-02-17T20:32:15.737Z,25.33
2023-02-17T20:34:43.653Z,24.13
2023-02-17T20:37:11.587Z,26.07
2023-02-17T20:39:40.252Z,26.10
2023-02-17T20:42:08.091Z,26.40
2023-02-17T20:44:36.408Z,23.47
2023-02-17T20:47:06.142Z,23.53
2023-02-17T20:49:34.004Z,28.93
2023-02-17T20:52:01.804Z,23.37
2023-02-17T20:54:29.720Z,26.27
2023-02-17T20:57:01.039Z,26.30
2023-02-17T20:59:29.042Z,23.17
2023-02-17T21:01:56.876Z,29.63
2023-02-17T21:04:26.081Z,24.90
2023-02-17T21:06:53.989Z,18.13
2023-02-17T21:09:22.013Z,23.80
2023-02-17T21:11:50.296Z,24.37
2023-02-17T21:14:18.381Z,26.77
2023-02-17T21:16:46.504Z,22.20
2023-02-17T21:19:14.445Z,24.87
2023-02-17T21:21:43.755Z,19.60
2023-02-17T21:24:12.052Z,29.60
2023-02-17T21:26:40.130Z,22.87
2023-02-17T21:29:08.219Z,25.77
2023-02-17T21:31:41.984Z,27.90
2023-02-17T21:34:10.149Z,25.37
2023-02-17T21:36:38.038Z,27.10
2023-02-17T21:39:07.386Z,22.67
2023-02-17T21:41:35.422Z,27.77
2023-02-17T21:44:21.069Z,27.43
2023-02-17T21:46:49.040Z,27.77
2023-02-17T21:49:16.942Z,24.90
2023-02-17T21:51:45.179Z,22.37
2023-02-17T21:54:14.545Z,28.20
2023-02-17T21:56:42.599Z,30.37
2023-02-17T21:59:10.762Z,23.27
2023-02-17T22:01:39.058Z,26.93
2023-02-17T22:04:07.352Z,21.83
2023-02-17T22:06:37.164Z,27.13
2023-02-17T22:09:07.033Z,23.43
2023-02-17T22:11:39.222Z,22.90
2023-02-17T22:14:10.153Z,25.70
2023-02-17T22:16:38.857Z,21.37
2023-02-17T22:19:08.656Z,26.63
2023-02-17T22:21:36.553Z,27.40
2023-02-17T22:24:04.669Z,21.00
2023-02-17T22:26:32.718Z,23.03
2023-02-17T22:29:02.101Z,24.00
2023-02-17T22:31:31.687Z,23.33
2023-02-17T22:34:01.471Z,27.10
2023-02-17T22:36:33.125Z,27.90
2023-02-17T22:39:01.196Z,20.80
2023-02-17T22:41:29.535Z,20.77
2023-02-17T22:43:58.005Z,28.33
2023-02-17T22:46:27.594Z,25.37
2023-02-17T22:48:57.773Z,30.87
2023-02-17T22:51:27.865Z,27.97
2023-02-17T22:53:56.101Z,24.60
2023-02-17T22:56:24.363Z,20.83
2023-02-17T22:59:00.706Z,25.47
2023-02-17T23:01:32.036Z,20.50
2023-02-17T23:03:59.943Z,22.40
2023-02-17T23:06:30.896Z,27.57
2023-02-17T23:08:59.687Z,27.37
2023-02-17T23:11:47.294Z,21.33
2023-02-17T23:14:42.132Z,25.40
2023-02-17T23:17:12.852Z,32.00
2023-02-17T23:19:42.064Z,22.30
2023-02-17T23:22:11.781Z,21.23
2023-02-17T23:24:39.667Z,24.70
2023-02-17T23:27:08.335Z,26.33
2023-02-17T23:29:38.010Z,24.17
2023-02-17T23:32:06.372Z,23.53
2023-02-17T23:34:36.012Z,23.30
2023-02-17T23:37:04.280Z,20.80
2023-02-17T23:39:32.396Z,24.10
2023-02-17T23:42:00.405Z,19.20
2023-02-17T23:44:28.352Z,23.17
2023-02-17T23:46:56.221Z,28.37
2023-02-17T23:49:24.301Z,29.23
2023-02-17T23:51:53.604Z,23.10
2023-02-17T23:54:21.471Z,24.50
2023-02-17T23:56:49.535Z,18.47
2023-02-17T23:59:17.609Z,22.07
