createdAt,value
2019-03-19T00:00:57.623Z,22.10
2019-03-19T00:03:26.839Z,18.57
2019-03-19T00:05:55.035Z,18.00
2019-03-19T00:08:23.141Z,22.97
2019-03-19T00:10:51.238Z,25.60
2019-03-19T00:13:19.381Z,24.47
2019-03-19T00:15:47.514Z,19.20
2019-03-19T00:18:15.704Z,20.57
2019-03-19T00:20:43.781Z,21.57
2019-03-19T00:23:11.947Z,21.17
2019-03-19T00:25:40.034Z,18.87
2019-03-19T00:28:08.126Z,16.80
2019-03-19T00:30:36.133Z,21.03
2019-03-19T00:33:04.693Z,26.80
2019-03-19T00:35:32.784Z,20.87
2019-03-19T00:38:00.814Z,20.93
2019-03-19T00:40:28.948Z,26.60
2019-03-19T00:42:56.958Z,20.50
2019-03-19T00:45:25.121Z,20.47
2019-03-19T00:47:53.272Z,26.93
2019-03-19T00:50:21.339Z,19.90
2019-03-19T00:52:49.370Z,14.70
2019-03-19T00:55:17.427Z,24.70
2019-03-19T00:57:46.311Z,16.70
2019-03-19T01:00:14.642Z,16.40
2019-03-19T01:02:42.704Z,19.27
2019-03-19T01:05:10.972Z,21.90
2019-03-19T01:07:39.109Z,19.53
2019-03-19T01:10:09.095Z,16.77
2019-03-19T01:12:37.199Z,19.50
2019-03-19T01:15:06.971Z,25.27
2019-03-19T01:17:35.129Z,20.67
2019-03-19T01:20:04.187Z,19.20
2019-03-19T01:22:32.397Z,30.50
2019-03-19T01:25:01.497Z,17.57
2019-03-19T01:27:29.737Z,17.23
2019-03-19T01:29:57.915Z,23.30
2019-03-19T01:32:26.018Z,18.67
2019-03-19T01:34:54.161Z,26.27
2019-03-19T01:37:22.366Z,26.87
2019-03-19T01:39:50.448Z,20.10
2019-03-19T01:42:18.489Z,19.63
2019-03-19T01:44:46.636Z,18.50
2019-03-19T01:47:14.706Z,22.50
2019-03-19T01:49:42.847Z,16.57
2019-03-19T01:52:10.971Z,27.03
2019-03-19T01:54:40.211Z,19.70
2019-03-19T01:57:08.326Z,26.17
2019-03-19T01:59:36.744Z,32.97
2019-03-19T02:02:05.797Z,24.37
2019-03-19T02:04:33.901Z,16.67
2019-03-19T02:07:02.077Z,19.83
2019-03-19T02:09:30.298Z,24.07
2019-03-19T02:11:58.492Z,24.00
2019-03-19T02:14:26.553Z,19.57
2019-03-19T02:16:54.661Z,20.70
2019-03-19T02:19:22.716Z,24.77
2019-03-19T02:21:51.824Z,25.90
2019-03-19T02:24:19.913Z,20.97
2019-03-19T02:26:48.107Z,24.40
2019-03-19T02:29:16.223Z,21.97
2019-03-19T02:31:44.414Z,18.80
2019-03-19T02:34:12.553Z,22.43
2019-03-19T02:36:40.700Z,29.33
2019-03-19T02:39:08.907Z,30.33
2019-03-19T02:41:37.210Z,26.70
2019-03-19T02:44:05.257Z,20.30
2019-03-19T02:46:33.515Z,24.50
2019-03-19T02:49:01.697Z,16.20
2019-03-19T02:51:29.895Z,18.17
2019-03-19T02:53:57.904Z,16.70
2019-03-19T02:56:32.725Z,23.77
2019-03-19T02:58:56.104Z,19.97
2019-03-19T03:01:24.190Z,20.63
2019-03-19T03:03:52.269Z,28.70
2019-03-19T03:06:20.360Z,19.17
2019-03-19T03:08:48.490Z,24.07
2019-03-19T03:11:16.561Z,16.83
2019-03-19T03:13:44.770Z,24.53
2019-03-19T03:16:12.921Z,21.60
2019-03-19T03:18:41.453Z,27.10
2019-03-19T03:21:09.609Z,19.43
2019-03-19T03:23:37.813Z,16.93
2019-03-19T03:26:05.914Z,20.20
2019-03-19T03:28:36.229Z,22.13
2019-03-19T03:31:04.581Z,21.37
2019-03-19T03:33:32.783Z,20.93
2019-03-19T03:36:00.957Z,18.67
2019-03-19T03:38:29.001Z,16.50
2019-03-19T03:40:57.050Z,22.23
2019-03-19T03:43:25.102Z,21.47
2019-03-19T03:45:53.263Z,20.57
2019-03-19T03:48:21.511Z,24.70
2019-03-19T03:50:49.577Z,24.30
2019-03-19T03:53:17.746Z,17.13
2019-03-19T03:55:47.975Z,17.40
2019-03-19T03:58:16.035Z,22.83
2019-03-19T04:00:44.086Z,18.63
2019-03-19T04:03:12.120Z,21.90
2019-03-19T04:05:40.182Z,21.67
2019-03-19T04:08:08.361Z,19.40
2019-03-19T04:10:36.569Z,15.20
2019-03-19T04:13:04.762Z,21.37
2019-03-19T04:15:32.934Z,20.77
2019-03-19T04:18:00.993Z,21.30
2019-03-19T04:20:29.162Z,16.77
2019-03-19T04:22:57.272Z,20.50
2019-03-19T04:25:25.487Z,18.87
2019-03-19T04:27:53.550Z,18.93
2019-03-19T04:30:21.689Z,18.47
2019-03-19T04:32:49.807Z,20.93
2019-03-19T04:35:18.104Z,22.10
2019-03-19T04:37:46.243Z,16.33
2019-03-19T04:40:14.436Z,19.47
2019-03-19T04:42:44.193Z,21.30
2019-03-19T04:45:12.353Z,18.33
2019-03-19T04:47:41.509Z,22.63
2019-03-19T04:50:09.712Z,17.23
2019-03-19T04:52:38.781Z,26.80
2019-03-19T04:55:07.458Z,18.33
2019-03-19T04:57:35.686Z,21.00
2019-03-19T05:00:04.808Z,20.70
2019-03-19T05:02:34.245Z,18.33
2019-03-19T05:05:02.342Z,19.70
2019-03-19T05:07:30.581Z,18.50
2019-03-19T05:09:58.677Z,30.60
2019-03-19T05:12:26.759Z,21.87
2019-03-19T05:14:54.783Z,15.27
2019-03-19T05:17:22.878Z,20.17
2019-03-19T05:19:50.942Z,13.20
2019-03-19T05:22:19.004Z,22.20
2019-03-19T05:24:47.066Z,18.13
2019-03-19T05:27:15.162Z,13.37
2019-03-19T05:29:43.274Z,19.10
2019-03-19T05:32:11.318Z,16.20
2019-03-19T05:34:39.356Z,19.43
2019-03-19T05:37:07.504Z,12.23
2019-03-19T05:39:35.611Z,16.70
2019-03-19T05:42:03.666Z,21.70
2019-03-19T05:44:31.831Z,15.63
2019-03-19T05:46:59.908Z,18.83
2019-03-19T05:49:28.029Z,15.67
2019-03-19T05:51:56.137Z,22.70
2019-03-19T05:54:24.301Z,15.97
2019-03-19T05:56:52.347Z,15.97
2019-03-19T05:59:21.699Z,19.70
2019-03-19T06:01:49.739Z,17.47
2019-03-19T06:04:17.828Z,19.10
2019-03-19T06:06:45.930Z,17.40
2019-03-19T06:09:13.985Z,18.97
2019-03-19T06:11:42.097Z,24.23
2019-03-19T06:14:10.169Z,23.73
2019-03-19T06:16:38.283Z,15.70
2019-03-19T06:19:06.433Z,20.87
2019-03-19T06:21:34.587Z,17.73
2019-03-19T06:24:02.776Z,18.73
2019-03-19T06:26:31.135Z,24.87
2019-03-19T06:28:59.255Z,14.93
2019-03-19T06:31:27.327Z,20.10
2019-03-19T06:33:55.614Z,22.10
2019-03-19T06:36:23.727Z,18.50
2019-03-19T06:38:51.837Z,16.33
2019-03-19T06:41:20.100Z,21.63
2019-03-19T06:43:48.205Z,19.83
2019-03-19T06:46:16.314Z,16.53
2019-03-19T06:48:44.471Z,20.20
2019-03-19T06:51:12.690Z,23.97
2019-03-19T06:53:40.803Z,17.40
2019-03-19T06:56:08.854Z,21.77
2019-03-19T06:58:37.103Z,22.40
2019-03-19T07:01:05.283Z,15.20
2019-03-19T07:03:33.299Z,15.57
2019-03-19T07:06:01.371Z,14.37
2019-03-19T07:08:29.603Z,14.27
2019-03-19T07:10:57.798Z,16.93
2019-03-19T07:13:26.004Z,18.63
2019-03-19T07:15:54.129Z,17.20
2019-03-19T07:18:22.262Z,19.40
2019-03-19T07:20:50.414Z,18.67
2019-03-19T07:23:18.682Z,21.47
2019-03-19T07:25:46.871Z,19.63
2019-03-19T07:28:21.914Z,15.93
2019-03-19T07:30:45.111Z,14.03
2019-03-19T07:33:13.397Z,21.70
2019-03-19T07:35:41.519Z,13.47
2019-03-19T07:38:09.854Z,18.20
2019-03-19T07:40:38.208Z,17.10
2019-03-19T07:43:06.286Z,19.03
2019-03-19T07:45:35.803Z,16.00
2019-03-19T07:48:03.856Z,22.30
2019-03-19T07:50:32.039Z,14.63
2019-03-19T07:53:00.412Z,21.43
2019-03-19T07:55:28.691Z,16.33
2019-03-19T07:57:56.957Z,17.77
2019-03-19T08:00:25.128Z,16.40
2019-03-19T08:02:53.248Z,14.00
2019-03-19T08:05:32.256Z,24.70
2019-03-19T08:07:51.443Z,16.80
2019-03-19T08:10:19.580Z,18.60
2019-03-19T08:12:47.731Z,16.60
2019-03-19T08:15:16.856Z,22.43
2019-03-19T08:17:45.908Z,17.37
2019-03-19T08:20:14.064Z,19.47
2019-03-19T08:22:42.390Z,13.30
2019-03-19T08:25:10.607Z,15.70
2019-03-19T08:27:38.901Z,15.43
2019-03-19T08:30:11.135Z,15.27
2019-03-19T08:32:40.339Z,15.10
2019-03-19T08:35:08.609Z,12.03
2019-03-19T08:37:36.733Z,14.60
2019-03-19T08:40:06.661Z,13.77
2019-03-19T08:42:34.857Z,18.27
2019-03-19T08:45:03.268Z,13.83
2019-03-19T08:47:31.316Z,15.27
2019-03-19T08:49:59.318Z,17.37
2019-03-19T08:52:27.420Z,16.00
2019-03-19T08:54:55.461Z,18.37
2019-03-19T08:57:23.570Z,13.83
2019-03-19T08:59:51.677Z,13.67
2019-03-19T09:02:19.741Z,13.70
2019-03-19T09:04:48.120Z,19.60
2019-03-19T09:07:16.750Z,16.10
2019-03-19T09:09:45.578Z,16.13
2019-03-19T09:12:13.874Z,14.87
2019-03-19T09:14:42.108Z,9.80
2019-03-19T09:17:10.214Z,13.07
2019-03-19T09:19:38.360Z,15.37
2019-03-19T09:22:06.440Z,14.37
2019-03-19T09:24:34.534Z,11.40
2019-03-19T09:27:02.684Z,10.17
2019-03-19T09:29:31.935Z,11.77
2019-03-19T09:32:00.113Z,10.83
2019-03-19T09:34:30.329Z,8.50
2019-03-19T09:36:58.484Z,8.20
2019-03-19T09:39:26.761Z,10.10
2019-03-19T09:41:54.871Z,14.53
2019-03-19T09:44:22.938Z,7.10
2019-03-19T09:46:51.048Z,10.50
2019-03-19T09:49:21.101Z,6.27
2019-03-19T09:51:49.300Z,11.83
2019-03-19T09:54:17.475Z,11.73
2019-03-19T09:56:45.621Z,11.67
2019-03-19T09:59:13.699Z,9.63
2019-03-19T10:01:41.809Z,9.30
2019-03-19T10:04:10.008Z,9.00
2019-03-19T10:06:38.209Z,13.47
2019-03-19T10:09:07.859Z,12.77
2019-03-19T10:11:35.887Z,12.13
2019-03-19T10:14:04.317Z,14.13
2019-03-19T10:16:32.893Z,12.03
2019-03-19T10:19:01.006Z,15.73
2019-03-19T10:21:29.177Z,14.63
2019-03-19T10:23:57.304Z,11.43
2019-03-19T10:26:25.498Z,14.93
2019-03-19T10:28:53.601Z,6.20
2019-03-19T10:31:21.679Z,10.93
2019-03-19T10:33:49.983Z,10.97
2019-03-19T10:36:18.159Z,17.17
2019-03-19T10:38:46.395Z,9.80
2019-03-19T10:41:14.441Z,10.87
2019-03-19T10:43:42.500Z,13.03
2019-03-19T10:46:11.696Z,12.33
2019-03-19T10:48:39.791Z,14.27
2019-03-19T10:51:07.896Z,11.87
2019-03-19T10:53:36.065Z,16.63
2019-03-19T10:56:04.191Z,14.60
2019-03-19T10:58:32.362Z,11.57
2019-03-19T11:01:02.050Z,13.57
2019-03-19T11:03:30.116Z,12.87
2019-03-19T11:05:58.313Z,16.57
2019-03-19T11:08:26.516Z,8.23
2019-03-19T11:10:54.666Z,10.30
2019-03-19T11:13:22.902Z,10.30
2019-03-19T11:15:50.967Z,10.70
2019-03-19T11:18:19.101Z,8.47
2019-03-19T11:20:47.189Z,6.93
2019-03-19T11:23:15.297Z,13.20
2019-03-19T11:25:53.958Z,11.33
2019-03-19T11:28:13.929Z,14.33
2019-03-19T11:30:42.171Z,11.30
2019-03-19T11:33:10.271Z,8.40
2019-03-19T11:35:38.475Z,11.47
2019-03-19T11:38:06.622Z,10.40
2019-03-19T11:40:34.746Z,14.83
2019-03-19T11:43:03.117Z,17.87
2019-03-19T11:45:31.438Z,12.70
2019-03-19T11:47:59.648Z,10.93
2019-03-19T11:50:27.768Z,7.07
2019-03-19T11:52:55.901Z,12.27
2019-03-19T11:55:24.600Z,11.93
2019-03-19T11:57:53.047Z,9.27
2019-03-19T12:00:35.379Z,9.33
2019-03-19T12:03:14.845Z,11.13
2019-03-19T12:05:35.697Z,17.97
2019-03-19T12:08:04.294Z,9.83
2019-03-19T12:10:32.476Z,10.30
2019-03-19T12:13:01.599Z,10.47
2019-03-19T12:15:29.755Z,13.90
2019-03-19T12:17:57.814Z,9.10
2019-03-19T12:20:26.158Z,12.70
2019-03-19T12:22:54.517Z,8.43
2019-03-19T12:25:22.745Z,12.20
2019-03-19T12:27:50.926Z,10.00
2019-03-19T12:30:22.581Z,9.77
2019-03-19T12:32:49.258Z,9.10
2019-03-19T12:35:17.556Z,10.57
2019-03-19T12:37:45.739Z,11.20
2019-03-19T12:40:14.164Z,11.30
2019-03-19T12:42:42.361Z,10.53
2019-03-19T12:45:12.679Z,12.90
2019-03-19T12:47:40.903Z,14.20
2019-03-19T12:50:11.802Z,10.00
2019-03-19T12:52:42.104Z,13.93
2019-03-19T12:55:10.879Z,11.17
2019-03-19T12:57:38.964Z,13.63
2019-03-19T13:00:12.564Z,8.60
2019-03-19T13:02:40.828Z,7.57
2019-03-19T13:05:09.049Z,14.13
2019-03-19T13:07:37.478Z,10.67
2019-03-19T13:10:08.095Z,7.67
2019-03-19T13:12:36.266Z,14.43
2019-03-19T13:15:05.105Z,12.93
2019-03-19T13:17:34.331Z,19.27
2019-03-19T13:20:03.011Z,10.97
2019-03-19T13:22:31.258Z,10.53
2019-03-19T13:24:59.410Z,13.30
2019-03-19T13:27:27.670Z,15.20
2019-03-19T13:29:55.709Z,11.47
2019-03-19T13:32:24.352Z,12.23
2019-03-19T13:34:52.820Z,11.20
2019-03-19T13:37:21.028Z,8.73
2019-03-19T13:39:49.092Z,10.60
2019-03-19T13:42:17.431Z,15.13
2019-03-19T13:44:45.750Z,14.47
2019-03-19T13:47:13.818Z,9.87
2019-03-19T13:49:43.385Z,13.50
2019-03-19T13:52:11.738Z,10.33
2019-03-19T13:54:39.984Z,9.47
2019-03-19T13:57:08.088Z,13.83
2019-03-19T13:59:36.323Z,9.33
2019-03-19T14:02:04.445Z,10.67
2019-03-19T14:04:32.787Z,11.33
2019-03-19T14:07:01.051Z,10.30
2019-03-19T14:09:29.310Z,8.53
2019-03-19T14:11:57.528Z,11.30
2019-03-19T14:14:25.859Z,11.80
2019-03-19T14:16:53.958Z,8.67
2019-03-19T14:19:22.285Z,10.50
2019-03-19T14:21:50.401Z,11.43
2019-03-19T14:24:18.436Z,14.87
2019-03-19T14:30:51.361Z,10.23
2019-03-19T14:33:19.516Z,9.47
2019-03-19T14:35:47.664Z,8.10
2019-03-19T14:38:15.814Z,13.83
2019-03-19T14:40:45.393Z,8.73
2019-03-19T14:43:13.674Z,5.83
2019-03-19T14:45:42.033Z,8.10
2019-03-19T14:48:10.224Z,7.40
2019-03-19T14:50:38.351Z,11.40
2019-03-19T14:53:06.486Z,6.67
2019-03-19T14:55:34.648Z,6.80
2019-03-19T14:58:02.948Z,11.73
2019-03-19T15:00:31.064Z,6.63
2019-03-19T15:02:59.158Z,9.97
2019-03-19T15:05:27.234Z,7.20
2019-03-19T15:07:55.250Z,9.87
2019-03-19T15:10:23.453Z,8.53
2019-03-19T15:12:51.729Z,7.37
2019-03-19T15:15:20.202Z,5.27
2019-03-19T15:17:48.442Z,10.77
2019-03-19T15:20:17.283Z,8.97
2019-03-19T15:22:45.920Z,10.23
2019-03-19T15:25:14.160Z,9.03
2019-03-19T15:27:43.144Z,7.90
2019-03-19T15:30:11.750Z,10.57
2019-03-19T15:32:40.053Z,6.07
2019-03-19T15:35:09.195Z,9.53
2019-03-19T15:37:38.455Z,9.60
2019-03-19T15:40:10.619Z,15.10
2019-03-19T15:42:39.218Z,7.57
2019-03-19T15:45:08.610Z,12.83
2019-03-19T15:47:36.615Z,9.90
2019-03-19T15:50:05.905Z,10.57
2019-03-19T15:52:33.919Z,10.03
2019-03-19T15:55:02.149Z,8.57
2019-03-19T15:57:30.311Z,5.70
2019-03-19T15:59:58.536Z,7.07
2019-03-19T16:02:26.803Z,7.30
2019-03-19T16:04:54.852Z,8.10
2019-03-19T16:07:24.049Z,11.43
2019-03-19T16:09:52.160Z,8.33
2019-03-19T16:12:20.452Z,11.70
2019-03-19T16:14:48.563Z,8.77
2019-03-19T16:17:16.790Z,9.10
2019-03-19T16:19:44.924Z,8.77
2019-03-19T16:22:13.457Z,7.23
2019-03-19T16:24:41.626Z,9.20
2019-03-19T16:27:09.783Z,7.17
2019-03-19T16:29:37.877Z,9.27
2019-03-19T16:32:05.979Z,6.57
2019-03-19T16:34:34.123Z,10.87
2019-03-19T16:37:02.163Z,7.00
2019-03-19T16:39:30.249Z,11.63
2019-03-19T16:41:58.446Z,4.17
2019-03-19T16:44:26.800Z,7.80
2019-03-19T16:46:54.939Z,8.80
2019-03-19T16:49:23.023Z,10.13
2019-03-19T16:51:51.043Z,7.83
2019-03-19T16:54:19.159Z,7.00
2019-03-19T16:56:47.269Z,13.27
2019-03-19T16:59:15.466Z,6.67
2019-03-19T17:01:43.555Z,8.90
2019-03-19T17:04:11.687Z,9.13
2019-03-19T17:06:39.915Z,12.87
2019-03-19T17:09:07.991Z,10.43
2019-03-19T17:11:36.060Z,13.63
2019-03-19T17:14:04.460Z,10.23
2019-03-19T17:16:32.710Z,6.23
2019-03-19T17:19:00.855Z,8.23
2019-03-19T17:21:29.022Z,7.50
2019-03-19T17:23:58.768Z,12.47
2019-03-19T17:26:27.155Z,6.93
2019-03-19T17:28:57.618Z,12.63
2019-03-19T17:31:25.830Z,7.47
2019-03-19T17:33:54.031Z,14.23
2019-03-19T17:36:22.094Z,6.33
2019-03-19T17:38:50.243Z,11.83
2019-03-19T17:41:18.323Z,14.63
2019-03-19T17:43:46.349Z,8.80
2019-03-19T17:46:14.651Z,8.87
2019-03-19T17:48:42.752Z,13.13
2019-03-19T17:51:10.865Z,9.37
2019-03-19T17:53:39.012Z,12.37
2019-03-19T17:56:07.243Z,9.70
2019-03-19T17:58:36.158Z,8.47
2019-03-19T18:01:04.389Z,12.83
2019-03-19T18:03:32.696Z,9.33
2019-03-19T18:06:00.779Z,10.57
2019-03-19T18:08:29.014Z,12.80
2019-03-19T18:10:57.059Z,9.30
2019-03-19T18:13:25.137Z,10.27
2019-03-19T18:15:53.206Z,14.20
2019-03-19T18:18:21.316Z,19.40
2019-03-19T18:20:49.438Z,15.13
2019-03-19T18:23:17.789Z,11.80
2019-03-19T18:25:45.818Z,16.17
2019-03-19T18:28:13.907Z,19.77
2019-03-19T18:30:42.088Z,11.13
2019-03-19T18:33:10.137Z,11.60
2019-03-19T18:35:38.223Z,11.97
2019-03-19T18:38:06.638Z,10.83
2019-03-19T18:40:34.984Z,15.23
2019-03-19T18:43:03.396Z,9.60
2019-03-19T18:45:32.143Z,11.87
2019-03-19T18:48:00.417Z,12.47
2019-03-19T18:50:28.513Z,13.47
2019-03-19T18:52:56.607Z,9.83
2019-03-19T18:55:24.640Z,11.50
2019-03-19T18:57:54.557Z,15.23
2019-03-19T19:00:22.829Z,12.23
2019-03-19T19:02:53.379Z,11.70
2019-03-19T19:05:21.628Z,13.43
2019-03-19T19:07:49.738Z,12.53
2019-03-19T19:10:27.471Z,10.47
2019-03-19T19:13:00.450Z,13.77
2019-03-19T19:15:28.687Z,16.73
2019-03-19T19:17:56.770Z,12.80
2019-03-19T19:20:24.887Z,11.90
2019-03-19T19:22:53.303Z,12.67
2019-03-19T19:25:21.433Z,14.63
2019-03-19T19:27:49.563Z,11.80
2019-03-19T19:30:18.232Z,8.67
2019-03-19T19:32:46.360Z,14.93
2019-03-19T19:35:14.741Z,8.27
2019-03-19T19:37:42.837Z,16.33
2019-03-19T19:40:12.685Z,14.03
2019-03-19T19:42:40.865Z,17.50
2019-03-19T19:45:09.603Z,9.57
2019-03-19T19:47:37.853Z,15.00
2019-03-19T19:50:07.973Z,10.27
2019-03-19T19:52:36.070Z,11.97
2019-03-19T19:55:04.626Z,11.50
2019-03-19T19:57:32.686Z,11.97
2019-03-19T20:00:01.906Z,13.17
2019-03-19T20:02:31.781Z,10.33
2019-03-19T20:05:03.291Z,11.53
2019-03-19T20:07:30.082Z,22.60
2019-03-19T20:09:58.164Z,12.33
2019-03-19T20:12:26.180Z,18.57
2019-03-19T20:14:54.521Z,13.60
2019-03-19T20:17:22.911Z,19.40
2019-03-19T20:19:51.172Z,13.80
2019-03-19T20:22:22.279Z,13.17
2019-03-19T20:24:50.612Z,19.97
2019-03-19T20:27:18.945Z,19.37
2019-03-19T20:29:48.804Z,13.27
2019-03-19T20:32:17.005Z,24.73
2019-03-19T20:34:45.247Z,11.37
2019-03-19T20:37:13.451Z,14.23
2019-03-19T20:39:42.598Z,16.67
2019-03-19T20:42:10.795Z,11.80
2019-03-19T20:44:38.945Z,14.37
2019-03-19T20:47:07.101Z,16.87
2019-03-19T20:49:46.961Z,15.87
2019-03-19T20:52:06.225Z,17.67
2019-03-19T20:54:34.399Z,16.10
2019-03-19T20:57:02.563Z,11.87
2019-03-19T20:59:30.648Z,14.43
2019-03-19T21:01:58.748Z,14.23
2019-03-19T21:04:29.013Z,14.77
2019-03-19T21:06:56.923Z,17.37
2019-03-19T21:09:24.985Z,17.67
2019-03-19T21:11:53.462Z,12.50
2019-03-19T21:14:21.770Z,25.17
2019-03-19T21:16:49.930Z,14.57
2019-03-19T21:19:18.292Z,14.73
2019-03-19T21:21:46.359Z,15.33
2019-03-19T21:24:14.796Z,16.53
2019-03-19T21:26:42.886Z,19.07
2019-03-19T21:29:11.202Z,15.83
2019-03-19T21:31:40.357Z,18.07
2019-03-19T21:34:08.452Z,20.53
2019-03-19T21:36:36.623Z,16.90
2019-03-19T21:39:07.009Z,13.07
2019-03-19T21:41:35.219Z,15.43
2019-03-19T21:44:04.362Z,13.50
2019-03-19T21:46:32.540Z,9.93
2019-03-19T21:49:00.645Z,16.63
2019-03-19T21:51:28.672Z,18.57
2019-03-19T21:53:56.994Z,14.20
2019-03-19T21:56:25.022Z,12.77
2019-03-19T21:58:53.206Z,13.13
2019-03-19T22:01:21.682Z,19.60
2019-03-19T22:03:49.813Z,15.17
2019-03-19T22:06:17.906Z,16.27
2019-03-19T22:08:46.223Z,18.00
2019-03-19T22:11:14.444Z,13.60
2019-03-19T22:13:42.845Z,13.27
2019-03-19T22:16:11.295Z,24.70
2019-03-19T22:18:39.420Z,17.10
2019-03-19T22:21:07.484Z,14.93
2019-03-19T22:23:35.787Z,18.27
2019-03-19T22:26:03.938Z,14.27
2019-03-19T22:28:32.154Z,23.53
2019-03-19T22:31:00.432Z,19.60
2019-03-19T22:33:28.708Z,13.80
2019-03-19T22:35:58.157Z,16.17
2019-03-19T22:38:26.342Z,13.47
2019-03-19T22:40:54.390Z,16.17
2019-03-19T22:43:25.983Z,19.20
2019-03-19T22:45:54.230Z,14.60
2019-03-19T22:48:22.533Z,16.20
2019-03-19T22:50:50.543Z,23.27
2019-03-19T22:53:18.689Z,13.93
2019-03-19T22:55:46.955Z,14.97
2019-03-19T22:58:15.038Z,13.53
2019-03-19T23:00:44.730Z,20.47
2019-03-19T23:03:13.354Z,22.93
2019-03-19T23:05:41.461Z,19.37
2019-03-19T23:08:09.685Z,18.83
2019-03-19T23:10:37.855Z,19.03
2019-03-19T23:13:06.103Z,24.87
2019-03-19T23:15:34.133Z,14.80
2019-03-19T23:18:02.507Z,10.10
2019-03-19T23:20:30.884Z,19.30
2019-03-19T23:22:59.077Z,22.60
2019-03-19T23:25:30.691Z,16.93
2019-03-19T23:27:59.003Z,13.63
2019-03-19T23:30:28.371Z,12.10
2019-03-19T23:32:56.776Z,16.07
2019-03-19T23:35:25.013Z,19.43
2019-03-19T23:37:53.105Z,15.83
2019-03-19T23:40:21.230Z,14.07
2019-03-19T23:42:49.473Z,17.57
2019-03-19T23:45:17.559Z,15.40
2019-03-19T23:47:45.628Z,16.17
2019-03-19T23:50:13.767Z,14.77
2019-03-19T23:52:41.889Z,13.63
2019-03-19T23:55:10.841Z,13.07
2019-03-19T23:57:38.985Z,16.00
