createdAt,value
2018-02-23T00:01:46.478Z,-2.80
2018-02-23T00:04:14.921Z,-2.80
2018-02-23T00:06:43.327Z,-2.80
2018-02-23T00:09:10.942Z,-2.90
2018-02-23T00:11:38.538Z,-2.90
2018-02-23T00:14:06.879Z,-2.90
2018-02-23T00:16:34.803Z,-2.90
2018-02-23T00:19:02.354Z,-2.90
2018-02-23T00:21:29.958Z,-2.90
2018-02-23T00:23:57.564Z,-3.00
2018-02-23T00:26:25.139Z,-3.00
2018-02-23T00:28:52.773Z,-3.00
2018-02-23T00:31:21.109Z,-3.00
2018-02-23T00:33:48.710Z,-3.10
2018-02-23T00:36:16.315Z,-3.10
2018-02-23T00:38:43.902Z,-3.10
2018-02-23T00:41:11.493Z,-3.10
2018-02-23T00:43:39.837Z,-3.10
2018-02-23T00:46:32.794Z,-3.10
2018-02-23T00:49:00.371Z,-3.20
2018-02-23T00:51:28.738Z,-3.20
2018-02-23T00:53:56.346Z,-3.20
2018-02-23T00:56:24.681Z,-3.20
2018-02-23T00:58:52.282Z,-3.20
2018-02-23T01:01:19.850Z,-3.20
2018-02-23T01:03:47.445Z,-3.20
2018-02-23T01:06:15.818Z,-3.20
2018-02-23T01:08:43.391Z,-3.30
2018-02-23T01:11:10.994Z,-3.30
2018-02-23T01:13:39.334Z,-3.30
2018-02-23T01:16:06.934Z,-3.30
2018-02-23T01:18:35.326Z,-3.30
2018-02-23T01:21:02.910Z,-3.30
2018-02-23T01:23:31.278Z,-3.30
2018-02-23T01:25:58.854Z,-3.40
2018-02-23T01:28:26.459Z,-3.40
2018-02-23T01:30:54.825Z,-3.40
2018-02-23T01:33:22.612Z,-3.40
2018-02-23T01:35:50.290Z,-3.40
2018-02-23T01:38:18.634Z,-3.50
2018-02-23T01:40:46.241Z,-3.50
2018-02-23T01:43:13.854Z,-3.50
2018-02-23T01:45:41.435Z,-3.50
2018-02-23T01:48:09.041Z,-3.50
2018-02-23T01:50:48.509Z,-3.50
2018-02-23T01:53:16.115Z,-3.60
2018-02-23T01:55:43.727Z,-3.60
2018-02-23T01:58:11.318Z,-3.60
2018-02-23T02:00:38.923Z,-3.60
2018-02-23T02:03:07.263Z,-3.70
2018-02-23T02:05:35.834Z,-3.70
2018-02-23T02:08:03.507Z,-3.70
2018-02-23T02:10:31.125Z,-3.70
2018-02-23T02:12:58.750Z,-3.70
2018-02-23T02:15:26.326Z,-3.70
2018-02-23T02:17:53.917Z,-3.80
2018-02-23T02:20:21.490Z,-3.80
2018-02-23T02:22:49.098Z,-3.80
2018-02-23T02:25:16.698Z,-3.80
2018-02-23T02:27:44.284Z,-3.80
2018-02-23T02:30:11.887Z,-3.80
2018-02-23T02:32:39.465Z,-3.90
2018-02-23T02:35:07.071Z,-3.90
2018-02-23T02:37:34.678Z,-3.90
2018-02-23T02:40:02.263Z,-3.90
2018-02-23T02:42:41.416Z,-3.90
2018-02-23T02:45:09.027Z,-4.00
2018-02-23T02:47:36.631Z,-4.00
2018-02-23T02:50:04.256Z,-4.00
2018-02-23T02:52:31.846Z,-4.00
2018-02-23T02:54:59.455Z,-4.00
2018-02-23T02:57:27.036Z,-4.00
2018-02-23T02:59:54.645Z,-4.10
2018-02-23T03:02:22.268Z,-4.10
2018-02-23T03:04:50.605Z,-4.20
2018-02-23T03:07:18.210Z,-4.20
2018-02-23T03:09:46.578Z,-4.20
2018-02-23T03:12:14.187Z,-4.20
2018-02-23T03:14:42.558Z,-4.30
2018-02-23T03:17:10.138Z,-4.30
2018-02-23T03:19:38.651Z,-4.30
2018-02-23T03:22:06.240Z,-4.30
2018-02-23T03:24:33.841Z,-4.30
2018-02-23T03:27:01.446Z,-4.30
2018-02-23T03:29:29.031Z,-4.30
2018-02-23T03:31:57.405Z,-4.30
2018-02-23T03:34:25.072Z,-4.30
2018-02-23T03:36:52.670Z,-4.30
2018-02-23T03:39:21.034Z,-4.30
2018-02-23T03:41:48.606Z,-4.30
2018-02-23T03:44:16.207Z,-4.40
2018-02-23T03:46:44.552Z,-4.40
2018-02-23T03:49:12.151Z,-4.40
2018-02-23T03:51:39.725Z,-4.40
2018-02-23T03:54:07.326Z,-4.40
2018-02-23T03:56:35.667Z,-4.40
2018-02-23T03:59:03.276Z,-4.40
2018-02-23T04:01:31.658Z,-4.40
2018-02-23T04:03:59.263Z,-4.40
2018-02-23T04:06:26.871Z,-4.40
2018-02-23T04:08:54.446Z,-4.40
2018-02-23T04:11:22.048Z,-4.40
2018-02-23T04:13:49.630Z,-4.40
2018-02-23T04:16:18.014Z,-4.40
2018-02-23T04:18:45.597Z,-4.50
2018-02-23T04:21:13.966Z,-4.50
2018-02-23T04:23:41.551Z,-4.50
2018-02-23T04:26:09.149Z,-4.50
2018-02-23T04:28:36.761Z,-4.50
2018-02-23T04:31:04.351Z,-4.50
2018-02-23T04:33:31.965Z,-4.50
2018-02-23T04:36:00.314Z,-4.50
2018-02-23T04:38:27.919Z,-4.50
2018-02-23T04:40:56.263Z,-4.50
2018-02-23T04:43:23.866Z,-4.50
2018-02-23T04:45:51.442Z,-4.60
2018-02-23T04:48:19.065Z,-4.60
2018-02-23T04:50:46.668Z,-4.60
2018-02-23T04:53:14.239Z,-4.60
2018-02-23T04:55:42.361Z,-4.60
2018-02-23T04:58:10.002Z,-4.70
2018-02-23T05:00:37.634Z,-4.70
2018-02-23T05:03:05.207Z,-4.70
2018-02-23T05:05:32.853Z,-4.70
2018-02-23T05:08:01.230Z,-4.70
2018-02-23T05:10:28.825Z,-4.70
2018-02-23T05:12:57.195Z,-4.70
2018-02-23T05:15:24.774Z,-4.80
2018-02-23T05:17:53.147Z,-4.80
2018-02-23T05:20:20.725Z,-4.80
2018-02-23T05:22:48.327Z,-4.80
2018-02-23T05:25:15.906Z,-4.80
2018-02-23T05:27:43.514Z,-4.80
2018-02-23T05:30:11.882Z,-4.90
2018-02-23T05:32:39.637Z,-4.90
2018-02-23T05:35:07.290Z,-4.90
2018-02-23T05:37:34.940Z,-4.90
2018-02-23T05:40:02.622Z,-4.90
2018-02-23T05:42:30.219Z,-4.90
2018-02-23T05:44:58.600Z,-5.00
2018-02-23T05:47:26.202Z,-5.00
2018-02-23T05:49:53.806Z,-5.00
2018-02-23T05:52:21.399Z,-5.00
2018-02-23T05:54:49.006Z,-5.00
2018-02-23T05:57:17.494Z,-5.00
2018-02-23T05:59:45.143Z,-5.00
2018-02-23T06:02:12.750Z,-5.00
2018-02-23T06:04:41.082Z,-5.00
2018-02-23T06:07:08.890Z,-5.10
2018-02-23T06:09:36.466Z,-5.00
2018-02-23T06:12:04.071Z,-5.10
2018-02-23T06:14:32.438Z,-5.10
2018-02-23T06:17:00.044Z,-5.10
2018-02-23T06:19:33.391Z,-5.10
2018-02-23T06:22:00.965Z,-5.10
2018-02-23T06:24:28.578Z,-5.10
2018-02-23T06:26:56.914Z,-5.10
2018-02-23T06:29:24.517Z,-5.10
2018-02-23T06:31:52.114Z,-5.10
2018-02-23T06:34:20.463Z,-5.10
2018-02-23T06:36:48.087Z,-5.10
2018-02-23T06:39:16.434Z,-5.00
2018-02-23T06:41:44.035Z,-5.10
2018-02-23T06:44:11.630Z,-5.00
2018-02-23T06:46:39.244Z,-5.00
2018-02-23T06:49:06.827Z,-5.00
2018-02-23T06:51:35.201Z,-4.90
2018-02-23T06:54:02.790Z,-4.90
2018-02-23T06:56:30.394Z,-4.90
2018-02-23T06:58:58.750Z,-4.80
2018-02-23T07:01:26.354Z,-4.80
2018-02-23T07:03:53.929Z,-4.70
2018-02-23T07:06:21.698Z,-4.70
2018-02-23T07:08:49.283Z,-4.70
2018-02-23T07:11:17.655Z,-4.60
2018-02-23T07:13:45.269Z,-4.60
2018-02-23T07:16:12.851Z,-4.50
2018-02-23T07:18:40.461Z,-4.50
2018-02-23T07:21:08.038Z,-4.40
2018-02-23T07:23:35.641Z,-4.30
2018-02-23T07:26:04.006Z,-4.10
2018-02-23T07:28:31.883Z,-4.10
2018-02-23T07:30:59.541Z,-4.10
2018-02-23T07:33:27.147Z,-4.00
2018-02-23T07:35:54.763Z,-3.80
2018-02-23T07:38:22.341Z,-3.70
2018-02-23T07:40:49.942Z,-3.60
2018-02-23T07:43:17.519Z,-3.40
2018-02-23T07:45:45.133Z,-3.30
2018-02-23T07:48:12.709Z,-3.20
2018-02-23T07:50:40.337Z,-3.10
2018-02-23T07:53:07.946Z,-3.00
2018-02-23T07:55:36.298Z,-2.80
2018-02-23T07:58:03.933Z,-2.80
2018-02-23T08:00:31.534Z,-2.70
2018-02-23T08:02:59.158Z,-2.60
2018-02-23T08:05:27.501Z,-2.40
2018-02-23T08:07:55.127Z,-2.40
2018-02-23T08:10:22.709Z,-2.30
2018-02-23T08:12:50.322Z,-2.10
2018-02-23T08:21:07.318Z,-1.80
2018-02-23T08:23:34.931Z,-1.80
2018-02-23T08:26:03.510Z,-1.50
2018-02-23T08:28:31.098Z,-1.50
2018-02-23T08:30:59.475Z,-1.30
2018-02-23T08:33:27.057Z,-1.30
2018-02-23T08:35:55.622Z,-1.20
2018-02-23T08:38:23.629Z,-1.10
2018-02-23T08:40:51.251Z,-1.10
2018-02-23T08:43:18.875Z,-1.00
2018-02-23T08:45:46.719Z,-1.00
2018-02-23T08:48:14.318Z,-1.00
2018-02-23T08:50:41.926Z,-0.90
2018-02-23T08:53:09.535Z,-0.90
2018-02-23T08:55:37.114Z,-0.80
2018-02-23T08:58:04.726Z,-0.60
2018-02-23T09:00:45.021Z,-0.30
2018-02-23T09:03:12.625Z,-0.40
2018-02-23T09:05:40.207Z,-0.20
2018-02-23T09:08:07.818Z,-0.20
2018-02-23T09:10:36.192Z,0.00
2018-02-23T09:13:03.781Z,-0.10
2018-02-23T09:15:32.157Z,0.30
2018-02-23T09:17:59.730Z,0.30
2018-02-23T09:20:27.334Z,0.40
2018-02-23T09:22:54.905Z,0.40
2018-02-23T09:25:22.518Z,0.50
2018-02-23T09:27:50.146Z,0.60
2018-02-23T09:30:18.491Z,0.50
2018-02-23T09:32:46.114Z,0.50
2018-02-23T09:35:14.459Z,0.40
2018-02-23T09:37:42.831Z,0.50
2018-02-23T09:40:10.402Z,0.50
2018-02-23T09:42:38.006Z,0.50
2018-02-23T09:45:05.606Z,0.50
2018-02-23T09:47:33.994Z,0.60
2018-02-23T09:50:02.449Z,0.60
2018-02-23T09:52:30.027Z,0.60
2018-02-23T09:54:57.622Z,0.60
2018-02-23T09:57:25.196Z,0.60
2018-02-23T09:59:52.800Z,0.60
2018-02-23T10:02:20.377Z,0.50
2018-02-23T10:04:48.056Z,0.50
2018-02-23T10:07:15.657Z,0.50
2018-02-23T10:09:43.234Z,0.40
2018-02-23T10:12:10.850Z,0.50
2018-02-23T10:14:39.199Z,0.40
2018-02-23T10:17:06.811Z,0.40
2018-02-23T10:19:35.150Z,0.50
2018-02-23T10:22:02.788Z,0.50
2018-02-23T10:24:30.361Z,0.60
2018-02-23T10:26:57.998Z,0.70
2018-02-23T10:29:25.611Z,0.70
2018-02-23T10:31:53.274Z,0.80
2018-02-23T10:34:21.723Z,1.00
2018-02-23T10:36:49.399Z,1.00
2018-02-23T10:39:17.079Z,1.10
2018-02-23T10:41:44.739Z,1.10
2018-02-23T10:44:12.443Z,1.10
2018-02-23T10:46:40.104Z,1.20
2018-02-23T10:49:07.800Z,1.20
2018-02-23T10:51:36.236Z,1.40
2018-02-23T10:54:03.944Z,1.40
2018-02-23T10:56:31.600Z,1.50
2018-02-23T10:58:59.290Z,1.60
2018-02-23T11:01:26.920Z,1.70
2018-02-23T11:03:54.597Z,1.80
2018-02-23T11:06:22.260Z,2.00
2018-02-23T11:08:49.879Z,2.10
2018-02-23T11:11:17.571Z,2.20
2018-02-23T11:13:45.226Z,2.30
2018-02-23T11:16:12.868Z,2.40
2018-02-23T11:18:40.487Z,2.50
2018-02-23T11:21:08.158Z,2.60
2018-02-23T11:23:35.812Z,2.70
2018-02-23T11:26:03.511Z,2.80
2018-02-23T11:28:31.162Z,2.80
2018-02-23T11:30:58.829Z,2.90
2018-02-23T11:33:26.932Z,2.90
2018-02-23T11:35:54.584Z,3.00
2018-02-23T11:38:22.300Z,3.00
2018-02-23T11:43:53.528Z,3.00
2018-02-23T11:46:21.173Z,3.00
2018-02-23T11:48:49.687Z,3.00
2018-02-23T11:51:17.388Z,3.10
2018-02-23T11:53:45.067Z,3.10
2018-02-23T11:56:12.746Z,3.20
2018-02-23T11:58:40.372Z,3.20
2018-02-23T12:01:08.118Z,3.30
2018-02-23T12:03:36.746Z,3.40
2018-02-23T12:06:04.395Z,3.40
2018-02-23T12:08:32.070Z,3.30
2018-02-23T12:10:59.729Z,3.40
2018-02-23T12:13:27.387Z,3.40
2018-02-23T12:15:56.171Z,3.50
2018-02-23T12:18:23.862Z,3.60
2018-02-23T12:26:37.894Z,3.70
2018-02-23T12:29:05.564Z,3.80
2018-02-23T12:31:33.321Z,3.80
2018-02-23T12:34:00.987Z,3.80
2018-02-23T12:36:28.649Z,3.90
2018-02-23T12:38:57.123Z,3.80
2018-02-23T12:41:25.009Z,3.80
2018-02-23T12:43:52.787Z,3.90
2018-02-23T12:46:20.442Z,4.00
2018-02-23T12:48:48.127Z,3.90
2018-02-23T12:51:15.801Z,3.90
2018-02-23T12:53:43.404Z,3.80
2018-02-23T12:56:11.828Z,3.80
2018-02-23T12:58:39.499Z,3.80
2018-02-23T13:01:07.180Z,3.90
2018-02-23T13:03:34.864Z,4.00
2018-02-23T13:06:02.515Z,4.10
2018-02-23T13:08:30.175Z,4.10
2018-02-23T13:10:58.783Z,4.10
2018-02-23T13:13:27.292Z,4.20
2018-02-23T13:15:55.174Z,4.20
2018-02-23T13:18:23.182Z,4.20
2018-02-23T13:20:54.312Z,4.20
2018-02-23T13:23:21.948Z,4.20
2018-02-23T13:25:50.357Z,4.30
2018-02-23T13:28:23.743Z,4.20
2018-02-23T13:30:52.151Z,4.30
2018-02-23T13:33:20.606Z,4.30
2018-02-23T13:35:48.319Z,4.30
2018-02-23T13:38:16.700Z,4.30
2018-02-23T13:40:46.086Z,4.30
2018-02-23T13:43:13.768Z,4.30
2018-02-23T13:45:41.415Z,4.30
2018-02-23T13:48:09.224Z,4.30
2018-02-23T13:50:36.947Z,4.30
2018-02-23T13:53:20.634Z,4.30
2018-02-23T13:55:48.255Z,4.30
2018-02-23T13:58:16.718Z,4.30
2018-02-23T14:00:57.923Z,4.30
2018-02-23T14:03:27.777Z,4.40
2018-02-23T14:09:01.393Z,4.40
2018-02-23T14:11:29.058Z,4.40
2018-02-23T14:13:56.757Z,4.40
2018-02-23T14:16:28.412Z,4.40
2018-02-23T14:18:56.078Z,4.50
2018-02-23T14:24:29.520Z,4.40
2018-02-23T14:26:57.151Z,4.40
2018-02-23T14:29:24.831Z,4.30
2018-02-23T14:31:52.475Z,4.30
2018-02-23T14:34:20.904Z,4.20
2018-02-23T14:36:48.539Z,4.20
2018-02-23T14:39:16.997Z,4.20
2018-02-23T14:41:44.656Z,4.20
2018-02-23T14:44:13.066Z,4.10
2018-02-23T14:46:40.742Z,4.10
2018-02-23T14:49:18.361Z,4.10
2018-02-23T14:51:46.047Z,4.00
2018-02-23T14:54:14.568Z,3.90
2018-02-23T14:56:42.215Z,3.90
2018-02-23T14:59:10.658Z,3.80
2018-02-23T15:01:38.278Z,3.80
2018-02-23T15:04:05.945Z,3.70
2018-02-23T15:06:34.384Z,3.80
2018-02-23T15:09:02.084Z,3.70
2018-02-23T15:11:29.757Z,3.80
2018-02-23T15:13:57.375Z,3.70
2018-02-23T15:16:25.802Z,3.70
2018-02-23T15:18:53.447Z,3.60
2018-02-23T15:21:21.882Z,3.50
2018-02-23T15:23:49.659Z,3.50
2018-02-23T15:26:17.423Z,3.50
2018-02-23T15:28:45.969Z,3.30
2018-02-23T15:31:25.487Z,3.30
2018-02-23T15:33:53.184Z,3.20
2018-02-23T15:36:21.277Z,3.10
2018-02-23T15:38:48.953Z,3.10
2018-02-23T15:44:30.127Z,2.90
2018-02-23T15:46:57.791Z,2.90
2018-02-23T15:49:45.877Z,2.70
2018-02-23T15:52:15.498Z,2.70
2018-02-23T15:54:43.190Z,2.60
2018-02-23T15:57:11.521Z,2.40
2018-02-23T15:59:39.992Z,2.20
2018-02-23T16:02:07.672Z,2.20
2018-02-23T16:04:35.396Z,2.10
2018-02-23T16:07:03.091Z,2.00
2018-02-23T16:09:30.760Z,2.00
2018-02-23T16:12:12.132Z,1.90
2018-02-23T16:14:40.519Z,1.80
2018-02-23T16:17:08.276Z,1.70
2018-02-23T16:19:36.745Z,1.50
2018-02-23T16:22:04.599Z,1.50
2018-02-23T16:24:32.248Z,1.50
2018-02-23T16:26:59.907Z,1.40
2018-02-23T16:29:28.315Z,1.30
2018-02-23T16:31:57.246Z,1.20
2018-02-23T16:34:25.004Z,1.10
2018-02-23T16:45:49.108Z,0.90
2018-02-23T16:48:16.770Z,0.80
2018-02-23T16:50:44.450Z,0.70
2018-02-23T16:53:12.083Z,0.70
2018-02-23T16:55:39.760Z,0.60
2018-02-23T16:58:07.385Z,0.50
2018-02-23T17:00:35.062Z,0.50
2018-02-23T17:03:02.720Z,0.40
2018-02-23T17:05:30.359Z,0.40
2018-02-23T17:07:58.859Z,0.30
2018-02-23T17:10:26.538Z,0.30
2018-02-23T17:12:54.953Z,0.20
2018-02-23T17:15:22.885Z,0.20
2018-02-23T17:17:50.520Z,0.10
2018-02-23T17:20:18.185Z,0.10
2018-02-23T17:22:45.852Z,0.10
2018-02-23T17:25:13.516Z,0.00
2018-02-23T17:27:41.969Z,-0.10
2018-02-23T17:30:09.616Z,-0.10
2018-02-23T17:32:37.299Z,-0.10
2018-02-23T17:35:04.932Z,-0.10
2018-02-23T17:37:32.627Z,-0.20
2018-02-23T17:40:14.292Z,-0.20
2018-02-23T17:42:53.563Z,-0.30
2018-02-23T17:45:21.944Z,-0.30
2018-02-23T17:47:50.371Z,-0.30
2018-02-23T17:50:18.116Z,-0.40
2018-02-23T17:52:47.404Z,-0.40
2018-02-23T17:55:17.500Z,-0.40
2018-02-23T17:57:45.687Z,-0.40
2018-02-23T18:00:13.452Z,-0.50
2018-02-23T18:02:42.050Z,-0.50
2018-02-23T18:05:10.549Z,-0.50
2018-02-23T18:07:38.254Z,-0.60
2018-02-23T18:13:02.560Z,-0.60
2018-02-23T18:15:30.228Z,-0.70
2018-02-23T18:17:58.760Z,-0.70
2018-02-23T18:20:27.055Z,-0.70
2018-02-23T18:22:58.858Z,-0.70
2018-02-23T18:25:26.582Z,-0.70
2018-02-23T18:27:54.218Z,-0.80
2018-02-23T18:30:21.863Z,-0.80
2018-02-23T18:32:50.326Z,-0.80
2018-02-23T18:35:18.004Z,-0.80
2018-02-23T18:37:45.695Z,-0.80
2018-02-23T18:40:13.378Z,-0.90
2018-02-23T18:42:41.016Z,-0.90
2018-02-23T18:45:08.663Z,-0.90
2018-02-23T18:47:36.308Z,-1.00
2018-02-23T18:55:53.256Z,-1.00
2018-02-23T18:58:20.936Z,-1.10
2018-02-23T19:00:48.607Z,-1.10
2018-02-23T19:03:16.260Z,-1.10
2018-02-23T19:08:48.460Z,-1.20
2018-02-23T19:11:17.039Z,-1.20
2018-02-23T19:13:45.755Z,-1.30
2018-02-23T19:16:14.091Z,-1.30
2018-02-23T19:18:41.735Z,-1.30
2018-02-23T19:21:09.452Z,-1.40
2018-02-23T19:23:37.087Z,-1.40
2018-02-23T19:26:04.791Z,-1.40
2018-02-23T19:28:32.506Z,-1.40
2018-02-23T19:31:00.918Z,-1.40
2018-02-23T19:33:28.658Z,-1.50
2018-02-23T19:35:56.385Z,-1.50
2018-02-23T19:38:24.107Z,-1.50
2018-02-23T19:41:01.652Z,-1.50
2018-02-23T19:43:29.324Z,-1.50
2018-02-23T19:45:56.987Z,-1.60
2018-02-23T19:48:26.162Z,-1.60
2018-02-23T19:50:53.815Z,-1.60
2018-02-23T19:53:21.493Z,-1.60
2018-02-23T19:55:49.144Z,-1.70
2018-02-23T19:58:17.147Z,-1.70
2018-02-23T20:00:44.844Z,-1.70
2018-02-23T20:03:12.884Z,-1.70
2018-02-23T20:05:40.544Z,-1.80
2018-02-23T20:08:08.235Z,-1.80
2018-02-23T20:10:36.336Z,-1.80
2018-02-23T20:13:04.035Z,-1.80
2018-02-23T20:15:31.797Z,-1.80
2018-02-23T20:17:59.492Z,-1.80
2018-02-23T20:20:27.155Z,-1.90
2018-02-23T20:22:54.776Z,-1.90
2018-02-23T20:25:22.427Z,-1.90
2018-02-23T20:27:50.096Z,-1.90
2018-02-23T20:30:17.739Z,-1.90
2018-02-23T20:32:45.408Z,-1.90
2018-02-23T20:35:13.406Z,-2.00
2018-02-23T20:37:41.063Z,-2.00
2018-02-23T20:40:08.884Z,-2.00
2018-02-23T20:42:36.940Z,-2.00
2018-02-23T20:45:05.297Z,-2.00
2018-02-23T20:47:33.227Z,-2.00
2018-02-23T20:50:00.983Z,-2.10
2018-02-23T20:52:28.692Z,-2.10
2018-02-23T20:54:57.295Z,-2.10
2018-02-23T20:57:26.056Z,-2.20
2018-02-23T20:59:53.736Z,-2.20
2018-02-23T21:02:21.613Z,-2.20
2018-02-23T21:04:49.484Z,-2.20
2018-02-23T21:07:18.078Z,-2.20
2018-02-23T21:09:45.977Z,-2.20
2018-02-23T21:12:13.934Z,-2.20
2018-02-23T21:14:41.846Z,-2.20
2018-02-23T21:17:09.793Z,-2.30
2018-02-23T21:19:39.045Z,-2.30
2018-02-23T21:22:06.858Z,-2.30
2018-02-23T21:24:35.416Z,-2.40
2018-02-23T21:27:03.260Z,-2.40
2018-02-23T21:29:31.255Z,-2.40
2018-02-23T21:31:59.185Z,-2.40
2018-02-23T21:34:27.849Z,-2.50
2018-02-23T21:37:13.416Z,-2.50
2018-02-23T21:39:42.561Z,-2.50
2018-02-23T21:42:10.607Z,-2.50
2018-02-23T21:44:47.422Z,-2.50
2018-02-23T21:47:16.318Z,-2.60
2018-02-23T21:49:44.922Z,-2.60
2018-02-23T21:52:12.608Z,-2.60
2018-02-23T21:54:40.539Z,-2.60
2018-02-23T21:57:08.284Z,-2.70
2018-02-23T21:59:36.804Z,-2.70
2018-02-23T22:02:06.612Z,-2.70
2018-02-23T22:04:35.244Z,-2.70
2018-02-23T22:07:03.089Z,-2.70
2018-02-23T22:09:30.968Z,-2.70
2018-02-23T22:11:59.557Z,-2.70
2018-02-23T22:14:28.217Z,-2.70
2018-02-23T22:16:56.071Z,-2.70
2018-02-23T22:19:23.899Z,-2.80
2018-02-23T22:21:52.446Z,-2.80
2018-02-23T22:24:20.190Z,-2.80
2018-02-23T22:26:48.997Z,-2.80
2018-02-23T22:29:23.679Z,-2.80
2018-02-23T22:31:51.498Z,-2.80
2018-02-23T22:34:20.231Z,-2.90
2018-02-23T22:36:53.460Z,-2.90
2018-02-23T22:39:21.254Z,-2.90
2018-02-23T22:41:49.240Z,-2.90
2018-02-23T22:44:17.150Z,-2.90
2018-02-23T22:46:45.573Z,-3.00
2018-02-23T22:49:13.508Z,-3.00
2018-02-23T22:51:41.227Z,-3.00
2018-02-23T22:54:08.887Z,-3.10
2018-02-23T22:56:37.421Z,-3.10
2018-02-23T22:59:05.128Z,-3.10
2018-02-23T23:01:33.212Z,-3.10
2018-02-23T23:04:01.080Z,-3.10
2018-02-23T23:06:28.870Z,-3.10
2018-02-23T23:08:57.270Z,-3.20
2018-02-23T23:11:25.785Z,-3.20
2018-02-23T23:13:53.571Z,-3.20
2018-02-23T23:16:21.431Z,-3.20
2018-02-23T23:18:49.243Z,-3.20
2018-02-23T23:21:17.097Z,-3.30
2018-02-23T23:23:44.915Z,-3.30
2018-02-23T23:26:12.688Z,-3.30
2018-02-23T23:28:40.540Z,-3.40
2018-02-23T23:31:08.175Z,-3.40
2018-02-23T23:33:35.898Z,-3.40
2018-02-23T23:36:03.555Z,-3.40
2018-02-23T23:38:31.951Z,-3.50
2018-02-23T23:41:00.372Z,-3.50
2018-02-23T23:43:28.016Z,-3.50
2018-02-23T23:45:56.454Z,-3.50
2018-02-23T23:48:24.104Z,-3.60
2018-02-23T23:50:51.766Z,-3.50
2018-02-23T23:53:19.433Z,-3.50
2018-02-23T23:55:47.820Z,-3.60
2018-02-23T23:58:16.230Z,-3.60
