createdAt,value
2023-01-17T00:02:05.881Z,93.31
2023-01-17T00:04:51.390Z,95.03
2023-01-17T00:07:38.248Z,93.60
2023-01-17T00:10:08.706Z,96.07
2023-01-17T00:12:38.139Z,95.15
2023-01-17T00:15:07.845Z,95.12
2023-01-17T00:17:35.581Z,95.23
2023-01-17T00:20:20.651Z,95.09
2023-01-17T00:23:06.026Z,94.49
2023-01-17T00:25:56.022Z,94.30
2023-01-17T00:28:24.743Z,95.18
2023-01-17T00:30:51.474Z,95.18
2023-01-17T00:33:18.646Z,95.19
2023-01-17T00:35:45.624Z,96.29
2023-01-17T00:38:13.822Z,95.81
2023-01-17T00:40:42.530Z,96.83
2023-01-17T00:43:29.453Z,94.05
2023-01-17T00:46:16.315Z,93.92
2023-01-17T00:49:01.855Z,95.46
2023-01-17T00:51:49.254Z,95.81
2023-01-17T00:54:35.239Z,96.60
2023-01-17T00:57:21.154Z,96.43
2023-01-17T01:00:06.664Z,95.86
2023-01-17T01:02:53.871Z,95.85
2023-01-17T01:05:39.044Z,95.95
2023-01-17T01:08:34.906Z,94.80
2023-01-17T01:11:23.982Z,94.23
2023-01-17T01:14:09.418Z,96.76
2023-01-17T01:16:54.774Z,95.48
2023-01-17T01:19:41.362Z,95.39
2023-01-17T01:22:26.923Z,98.13
2023-01-17T01:25:12.118Z,96.78
2023-01-17T01:27:57.646Z,95.96
2023-01-17T01:30:43.094Z,96.42
2023-01-17T01:33:19.166Z,97.52
2023-01-17T01:35:49.661Z,98.42
2023-01-17T01:38:17.870Z,97.30
2023-01-17T01:40:47.766Z,97.83
2023-01-17T01:43:18.016Z,96.92
2023-01-17T01:45:51.457Z,97.91
2023-01-17T01:48:36.667Z,96.51
2023-01-17T01:51:10.301Z,95.67
2023-01-17T01:53:41.796Z,95.11
2023-01-17T01:56:13.658Z,95.59
2023-01-17T01:58:42.892Z,96.09
2023-01-17T02:01:11.363Z,95.50
2023-01-17T02:03:42.028Z,95.81
2023-01-17T02:06:29.956Z,96.37
2023-01-17T02:09:02.806Z,96.47
2023-01-17T02:11:31.314Z,97.52
2023-01-17T02:13:59.336Z,97.57
2023-01-17T02:16:45.074Z,97.27
2023-01-17T02:19:41.708Z,97.17
2023-01-17T02:22:35.211Z,98.11
2023-01-17T02:25:20.830Z,97.52
2023-01-17T02:28:06.028Z,95.30
2023-01-17T02:30:38.347Z,95.79
2023-01-17T02:33:21.832Z,97.45
2023-01-17T02:35:57.875Z,96.93
2023-01-17T02:38:35.040Z,98.45
2023-01-17T02:41:07.848Z,97.30
2023-01-17T02:43:38.343Z,97.28
2023-01-17T02:46:09.641Z,97.68
2023-01-17T02:48:38.257Z,98.20
2023-01-17T02:51:39.275Z,97.45
2023-01-17T02:54:36.762Z,97.61
2023-01-17T02:57:19.361Z,97.98
2023-01-17T02:59:55.745Z,97.42
2023-01-17T03:02:33.374Z,97.01
2023-01-17T03:05:07.677Z,98.21
2023-01-17T03:07:37.813Z,98.10
2023-01-17T03:10:07.500Z,97.98
2023-01-17T03:12:38.672Z,98.22
2023-01-17T03:15:11.173Z,98.69
2023-01-17T03:17:42.395Z,98.35
2023-01-17T03:20:12.387Z,98.66
2023-01-17T03:22:40.128Z,98.96
2023-01-17T03:25:09.496Z,99.13
2023-01-17T03:27:37.337Z,98.54
2023-01-17T03:30:05.883Z,98.65
2023-01-17T03:32:33.686Z,98.23
2023-01-17T03:35:02.942Z,99.70
2023-01-17T03:37:30.736Z,99.18
2023-01-17T03:39:58.566Z,99.97
2023-01-17T03:42:26.411Z,100.00
2023-01-17T03:44:54.125Z,100.00
2023-01-17T03:47:21.925Z,99.46
2023-01-17T03:49:49.701Z,100.00
2023-01-17T03:52:18.979Z,98.90
2023-01-17T03:54:46.676Z,99.87
2023-01-17T03:57:14.422Z,99.36
2023-01-17T03:59:42.142Z,100.00
2023-01-17T04:02:09.948Z,99.94
2023-01-17T04:04:37.826Z,99.45
2023-01-17T04:07:05.808Z,98.21
2023-01-17T04:09:35.443Z,97.90
2023-01-17T04:12:03.678Z,97.83
2023-01-17T04:14:31.511Z,98.52
2023-01-17T04:16:59.926Z,98.46
2023-01-17T04:19:27.764Z,98.88
2023-01-17T04:21:55.596Z,98.20
2023-01-17T04:24:23.345Z,97.80
2023-01-17T04:26:52.459Z,99.70
2023-01-17T04:29:20.273Z,98.41
2023-01-17T04:31:48.751Z,99.65
2023-01-17T04:34:16.654Z,100.00
2023-01-17T04:36:44.524Z,100.00
2023-01-17T04:39:12.254Z,100.00
2023-01-17T04:41:40.120Z,100.00
2023-01-17T04:44:09.255Z,100.00
2023-01-17T04:46:37.110Z,100.00
2023-01-17T04:49:04.839Z,100.00
2023-01-17T04:51:32.590Z,100.00
2023-01-17T04:54:00.374Z,100.00
2023-01-17T04:56:28.180Z,100.00
2023-01-17T04:58:57.826Z,100.00
2023-01-17T05:01:27.125Z,100.00
2023-01-17T05:03:55.043Z,100.00
2023-01-17T05:06:22.808Z,100.00
2023-01-17T05:08:50.497Z,100.00
2023-01-17T05:11:18.233Z,100.00
2023-01-17T05:13:45.946Z,100.00
2023-01-17T05:16:13.738Z,100.00
2023-01-17T05:18:42.886Z,100.00
2023-01-17T05:21:10.638Z,100.00
2023-01-17T05:23:38.538Z,100.00
2023-01-17T05:26:06.605Z,100.00
2023-01-17T05:28:34.392Z,100.00
2023-01-17T05:31:02.240Z,100.00
2023-01-17T05:33:30.136Z,100.00
2023-01-17T05:35:59.340Z,100.00
2023-01-17T05:38:27.111Z,100.00
2023-01-17T05:40:54.870Z,100.00
2023-01-17T05:43:22.808Z,100.00
2023-01-17T05:45:50.715Z,100.00
2023-01-17T05:48:18.512Z,100.00
2023-01-17T05:50:46.234Z,100.00
2023-01-17T05:53:17.270Z,100.00
2023-01-17T05:55:45.131Z,100.00
2023-01-17T05:58:16.347Z,100.00
2023-01-17T06:00:44.442Z,100.00
2023-01-17T06:03:12.895Z,100.00
2023-01-17T06:05:40.873Z,100.00
2023-01-17T06:08:08.916Z,100.00
2023-01-17T06:10:38.094Z,99.74
2023-01-17T06:13:07.733Z,100.00
2023-01-17T06:15:36.735Z,100.00
2023-01-17T06:18:08.746Z,99.89
2023-01-17T06:20:36.921Z,98.52
2023-01-17T06:23:05.895Z,98.80
2023-01-17T06:25:39.519Z,98.29
2023-01-17T06:28:07.854Z,97.77
2023-01-17T06:30:35.754Z,98.91
2023-01-17T06:33:04.016Z,98.52
2023-01-17T06:35:32.266Z,99.38
2023-01-17T06:38:00.670Z,100.00
2023-01-17T06:40:29.749Z,100.00
2023-01-17T06:43:02.499Z,100.00
2023-01-17T06:45:30.729Z,100.00
2023-01-17T06:47:59.245Z,99.58
2023-01-17T06:50:27.279Z,99.87
2023-01-17T06:52:59.583Z,100.00
2023-01-17T06:55:28.855Z,100.00
2023-01-17T06:57:57.040Z,100.00
2023-01-17T07:00:26.823Z,99.02
2023-01-17T07:02:54.853Z,99.05
2023-01-17T07:05:22.866Z,99.93
2023-01-17T07:07:50.579Z,99.45
2023-01-17T07:10:18.495Z,98.16
2023-01-17T07:12:46.593Z,98.18
2023-01-17T07:15:14.379Z,98.21
2023-01-17T07:17:43.507Z,98.09
2023-01-17T07:20:12.033Z,98.00
2023-01-17T07:22:39.759Z,98.16
2023-01-17T07:25:08.513Z,98.33
2023-01-17T07:27:36.358Z,99.69
2023-01-17T07:30:04.444Z,99.93
2023-01-17T07:32:32.246Z,100.00
2023-01-17T07:35:01.311Z,100.00
2023-01-17T07:37:29.074Z,100.00
2023-01-17T07:39:56.951Z,100.00
2023-01-17T07:42:24.907Z,100.00
2023-01-17T07:44:52.662Z,100.00
2023-01-17T07:47:20.927Z,99.94
2023-01-17T07:49:48.706Z,99.69
2023-01-17T07:52:18.336Z,99.74
2023-01-17T07:54:46.320Z,99.14
2023-01-17T07:57:14.077Z,100.00
2023-01-17T07:59:41.817Z,99.66
2023-01-17T08:02:17.580Z,99.11
2023-01-17T08:04:45.803Z,99.24
2023-01-17T08:07:14.402Z,98.51
2023-01-17T08:09:44.396Z,98.33
2023-01-17T08:12:12.148Z,98.26
2023-01-17T08:14:39.851Z,99.36
2023-01-17T08:17:08.111Z,99.16
2023-01-17T08:19:35.873Z,98.87
2023-01-17T08:22:03.645Z,100.00
2023-01-17T08:24:31.350Z,99.99
2023-01-17T08:27:00.484Z,99.49
2023-01-17T08:29:29.295Z,99.18
2023-01-17T08:31:57.189Z,97.51
2023-01-17T08:34:25.732Z,97.77
2023-01-17T08:36:53.975Z,97.17
2023-01-17T08:39:21.744Z,97.23
2023-01-17T08:41:49.499Z,97.61
2023-01-17T08:44:19.958Z,97.87
2023-01-17T08:46:47.789Z,99.05
2023-01-17T08:49:15.530Z,98.37
2023-01-17T08:51:43.340Z,97.80
2023-01-17T08:54:13.246Z,98.69
2023-01-17T08:56:42.774Z,98.29
2023-01-17T08:59:11.688Z,99.51
2023-01-17T09:01:41.842Z,97.34
2023-01-17T09:04:10.107Z,98.65
2023-01-17T09:06:38.465Z,95.47
2023-01-17T09:09:07.453Z,97.49
2023-01-17T09:11:35.874Z,96.96
2023-01-17T09:14:03.708Z,94.80
2023-01-17T09:16:31.987Z,94.51
2023-01-17T09:19:01.500Z,94.74
2023-01-17T09:21:29.357Z,93.58
2023-01-17T09:23:57.161Z,94.56
2023-01-17T09:26:27.095Z,94.25
2023-01-17T09:28:55.620Z,94.53
2023-01-17T09:31:24.620Z,94.86
2023-01-17T09:33:53.193Z,94.92
2023-01-17T09:36:23.899Z,94.21
2023-01-17T09:38:56.417Z,94.19
2023-01-17T09:41:27.919Z,95.33
2023-01-17T09:44:01.441Z,94.98
2023-01-17T09:46:30.674Z,95.11
2023-01-17T09:49:04.603Z,96.80
2023-01-17T09:51:33.939Z,96.27
2023-01-17T09:54:02.464Z,95.06
2023-01-17T09:56:32.929Z,97.15
2023-01-17T09:59:32.162Z,94.11
2023-01-17T10:02:16.208Z,93.49
2023-01-17T10:04:58.542Z,92.04
2023-01-17T10:07:39.279Z,92.63
2023-01-17T10:10:19.386Z,92.21
2023-01-17T10:12:56.526Z,95.09
2023-01-17T10:15:37.733Z,94.26
2023-01-17T10:18:29.839Z,92.66
2023-01-17T10:21:04.419Z,94.09
2023-01-17T10:24:04.678Z,93.65
2023-01-17T10:26:35.085Z,94.25
2023-01-17T10:29:10.538Z,94.00
2023-01-17T10:31:44.668Z,91.64
2023-01-17T10:34:16.731Z,93.85
2023-01-17T10:36:49.671Z,93.49
2023-01-17T10:39:22.433Z,89.81
2023-01-17T10:41:56.277Z,90.44
2023-01-17T10:44:31.393Z,91.23
2023-01-17T10:47:08.104Z,90.97
2023-01-17T10:49:38.750Z,89.88
2023-01-17T10:52:16.640Z,90.82
2023-01-17T10:54:54.698Z,91.50
2023-01-17T10:57:24.841Z,91.18
2023-01-17T10:59:53.837Z,91.11
2023-01-17T11:02:25.787Z,91.60
2023-01-17T11:04:55.883Z,92.96
2023-01-17T11:07:26.035Z,93.84
2023-01-17T11:09:57.037Z,93.51
2023-01-17T11:12:30.004Z,94.10
2023-01-17T11:15:22.766Z,92.68
2023-01-17T11:17:53.301Z,95.79
2023-01-17T11:20:28.983Z,94.75
2023-01-17T11:23:07.989Z,95.43
2023-01-17T11:25:37.354Z,94.86
2023-01-17T11:28:08.278Z,93.73
2023-01-17T11:30:36.036Z,93.42
2023-01-17T11:33:08.855Z,92.48
2023-01-17T11:35:38.701Z,93.29
2023-01-17T11:38:13.162Z,94.58
2023-01-17T11:40:44.098Z,94.73
2023-01-17T11:43:25.604Z,95.08
2023-01-17T11:46:05.402Z,92.70
2023-01-17T11:48:38.650Z,93.89
2023-01-17T11:51:19.319Z,93.51
2023-01-17T11:53:48.322Z,92.09
2023-01-17T11:56:25.546Z,90.69
2023-01-17T11:58:54.189Z,88.40
2023-01-17T12:01:38.337Z,89.98
2023-01-17T12:04:25.162Z,91.10
2023-01-17T12:07:09.426Z,91.04
2023-01-17T12:09:43.245Z,93.98
2023-01-17T12:12:38.587Z,94.25
2023-01-17T12:15:19.251Z,94.76
2023-01-17T12:18:09.824Z,91.24
2023-01-17T12:20:49.168Z,89.26
2023-01-17T12:23:35.458Z,88.25
2023-01-17T12:26:19.581Z,89.26
2023-01-17T12:29:16.046Z,89.75
2023-01-17T12:31:51.009Z,89.05
2023-01-17T12:34:26.085Z,90.06
2023-01-17T12:36:58.154Z,91.75
2023-01-17T12:39:40.460Z,87.83
2023-01-17T12:42:14.503Z,87.75
2023-01-17T12:44:52.558Z,87.49
2023-01-17T12:47:22.150Z,85.91
2023-01-17T12:50:03.251Z,84.35
2023-01-17T12:52:46.288Z,86.87
2023-01-17T12:55:20.224Z,86.67
2023-01-17T12:57:57.036Z,86.88
2023-01-17T13:00:29.797Z,88.92
2023-01-17T13:03:06.855Z,88.66
2023-01-17T13:05:41.713Z,86.10
2023-01-17T13:08:20.818Z,87.30
2023-01-17T13:10:55.654Z,86.22
2023-01-17T13:13:25.712Z,86.72
2023-01-17T13:15:58.884Z,90.95
2023-01-17T13:18:29.858Z,93.06
2023-01-17T13:21:08.642Z,90.65
2023-01-17T13:23:59.618Z,91.60
2023-01-17T13:26:39.278Z,90.32
2023-01-17T13:29:17.944Z,86.85
2023-01-17T13:31:50.584Z,87.42
2023-01-17T13:34:32.604Z,89.38
2023-01-17T13:37:28.852Z,88.37
2023-01-17T13:40:14.820Z,88.57
2023-01-17T13:42:55.019Z,90.35
2023-01-17T13:45:25.734Z,90.94
2023-01-17T13:48:10.655Z,91.85
2023-01-17T13:50:50.503Z,90.84
2023-01-17T13:53:48.750Z,91.24
2023-01-17T13:56:26.106Z,91.96
2023-01-17T13:59:27.884Z,92.80
2023-01-17T14:01:56.742Z,92.30
2023-01-17T14:04:48.132Z,94.22
2023-01-17T14:07:26.519Z,96.26
2023-01-17T14:09:55.006Z,93.18
2023-01-17T14:12:33.610Z,96.34
2023-01-17T14:15:02.801Z,95.06
2023-01-17T14:17:59.241Z,97.35
2023-01-17T14:20:55.368Z,97.91
2023-01-17T14:23:41.549Z,99.59
2023-01-17T14:26:23.407Z,98.04
2023-01-17T14:28:52.830Z,99.98
2023-01-17T14:31:24.186Z,100.00
2023-01-17T14:33:52.224Z,100.00
2023-01-17T14:36:34.573Z,100.00
2023-01-17T14:39:02.347Z,100.00
2023-01-17T14:41:30.845Z,100.00
2023-01-17T14:44:01.002Z,100.00
2023-01-17T14:46:31.030Z,100.00
2023-01-17T14:49:04.030Z,100.00
2023-01-17T14:51:35.099Z,100.00
2023-01-17T14:54:05.472Z,100.00
2023-01-17T14:56:34.205Z,100.00
2023-01-17T14:59:06.677Z,100.00
2023-01-17T15:01:36.248Z,100.00
2023-01-17T15:04:04.527Z,100.00
2023-01-17T15:06:39.235Z,100.00
2023-01-17T15:09:11.417Z,100.00
2023-01-17T15:11:40.342Z,100.00
2023-01-17T15:14:08.893Z,100.00
2023-01-17T15:16:38.889Z,100.00
2023-01-17T15:19:12.332Z,100.00
2023-01-17T15:21:43.677Z,100.00
2023-01-17T15:24:19.998Z,100.00
2023-01-17T15:26:48.676Z,100.00
2023-01-17T15:29:24.844Z,100.00
2023-01-17T15:31:55.035Z,100.00
2023-01-17T15:34:30.749Z,100.00
2023-01-17T15:37:03.436Z,100.00
2023-01-17T15:39:33.114Z,100.00
2023-01-17T15:42:03.880Z,100.00
2023-01-17T15:44:47.550Z,100.00
2023-01-17T15:47:29.371Z,100.00
2023-01-17T15:49:57.395Z,100.00
2023-01-17T15:52:26.932Z,100.00
2023-01-17T15:54:58.884Z,100.00
2023-01-17T15:57:29.492Z,100.00
2023-01-17T16:00:01.189Z,100.00
2023-01-17T16:02:42.902Z,100.00
2023-01-17T16:05:34.373Z,100.00
2023-01-17T16:08:40.535Z,100.00
2023-01-17T16:11:12.481Z,100.00
2023-01-17T16:13:42.278Z,100.00
2023-01-17T16:16:18.886Z,100.00
2023-01-17T16:18:48.090Z,100.00
2023-01-17T16:21:22.071Z,100.00
2023-01-17T16:23:51.595Z,100.00
2023-01-17T16:26:20.016Z,100.00
2023-01-17T16:28:48.037Z,100.00
2023-01-17T16:31:16.279Z,100.00
2023-01-17T16:33:45.799Z,100.00
2023-01-17T16:36:16.381Z,100.00
2023-01-17T16:38:44.498Z,100.00
2023-01-17T16:41:13.999Z,100.00
2023-01-17T16:43:41.906Z,100.00
2023-01-17T16:46:11.886Z,100.00
2023-01-17T16:48:39.714Z,100.00
2023-01-17T16:51:08.610Z,100.00
2023-01-17T16:53:36.780Z,100.00
2023-01-17T16:56:11.865Z,100.00
2023-01-17T16:58:41.865Z,100.00
2023-01-17T17:01:11.252Z,100.00
2023-01-17T17:03:39.171Z,100.00
2023-01-17T17:06:07.522Z,100.00
2023-01-17T17:08:36.222Z,100.00
2023-01-17T17:11:13.848Z,100.00
2023-01-17T17:13:44.459Z,100.00
2023-01-17T17:16:17.989Z,100.00
2023-01-17T17:18:47.095Z,100.00
2023-01-17T17:21:15.076Z,100.00
2023-01-17T17:23:42.800Z,100.00
2023-01-17T17:26:10.788Z,100.00
2023-01-17T17:28:38.468Z,100.00
2023-01-17T17:31:10.384Z,100.00
2023-01-17T17:33:38.692Z,100.00
2023-01-17T17:36:09.966Z,100.00
2023-01-17T17:38:38.059Z,100.00
2023-01-17T17:41:07.655Z,100.00
2023-01-17T17:43:41.284Z,100.00
2023-01-17T17:46:10.506Z,100.00
2023-01-17T17:48:38.238Z,100.00
2023-01-17T17:51:06.309Z,100.00
2023-01-17T17:53:34.139Z,100.00
2023-01-17T17:56:08.083Z,100.00
2023-01-17T17:58:36.716Z,100.00
2023-01-17T18:01:06.398Z,100.00
2023-01-17T18:03:35.581Z,100.00
2023-01-17T18:06:05.107Z,100.00
2023-01-17T18:08:33.740Z,100.00
2023-01-17T18:11:02.488Z,99.66
2023-01-17T18:13:31.553Z,99.70
2023-01-17T18:16:05.501Z,100.00
2023-01-17T18:18:33.301Z,100.00
2023-01-17T18:21:15.088Z,100.00
2023-01-17T18:23:44.310Z,100.00
2023-01-17T18:26:19.973Z,100.00
2023-01-17T18:28:48.111Z,100.00
2023-01-17T18:31:16.265Z,100.00
2023-01-17T18:33:44.434Z,100.00
2023-01-17T18:36:14.542Z,100.00
2023-01-17T18:38:44.012Z,100.00
2023-01-17T18:41:13.589Z,100.00
2023-01-17T18:43:41.733Z,100.00
2023-01-17T18:46:11.602Z,100.00
2023-01-17T18:48:39.940Z,100.00
2023-01-17T18:51:09.091Z,100.00
2023-01-17T18:53:39.688Z,100.00
2023-01-17T18:56:09.446Z,100.00
2023-01-17T18:58:39.117Z,100.00
2023-01-17T19:01:09.173Z,100.00
2023-01-17T19:03:37.381Z,100.00
2023-01-17T19:06:07.124Z,100.00
2023-01-17T19:08:35.999Z,100.00
2023-01-17T19:11:05.586Z,100.00
2023-01-17T19:13:34.832Z,100.00
2023-01-17T19:16:03.621Z,100.00
2023-01-17T19:18:31.907Z,100.00
2023-01-17T19:21:05.679Z,100.00
2023-01-17T19:23:34.985Z,100.00
2023-01-17T19:26:03.200Z,100.00
2023-01-17T19:28:35.443Z,100.00
2023-01-17T19:31:05.604Z,100.00
2023-01-17T19:33:35.099Z,100.00
2023-01-17T19:36:05.788Z,100.00
2023-01-17T19:38:35.203Z,100.00
2023-01-17T19:41:09.239Z,100.00
2023-01-17T19:43:39.038Z,100.00
2023-01-17T19:46:08.943Z,100.00
2023-01-17T19:48:37.385Z,100.00
2023-01-17T19:51:06.942Z,100.00
2023-01-17T19:53:35.884Z,100.00
2023-01-17T19:56:06.858Z,100.00
2023-01-17T19:58:35.426Z,100.00
2023-01-17T20:01:10.634Z,100.00
2023-01-17T20:03:39.326Z,100.00
2023-01-17T20:06:08.057Z,100.00
2023-01-17T20:08:36.252Z,100.00
2023-01-17T20:11:05.661Z,100.00
2023-01-17T20:13:33.792Z,100.00
2023-01-17T20:16:05.728Z,100.00
2023-01-17T20:18:36.022Z,100.00
2023-01-17T20:21:04.652Z,100.00
2023-01-17T20:23:35.386Z,100.00
2023-01-17T20:26:04.641Z,100.00
2023-01-17T20:28:34.614Z,100.00
2023-01-17T20:31:06.436Z,100.00
2023-01-17T20:33:36.234Z,100.00
2023-01-17T20:36:10.449Z,100.00
2023-01-17T20:38:45.207Z,100.00
2023-01-17T20:41:15.273Z,100.00
2023-01-17T20:43:43.318Z,100.00
2023-01-17T20:46:12.049Z,100.00
2023-01-17T20:48:47.056Z,100.00
2023-01-17T20:51:15.582Z,100.00
2023-01-17T20:53:44.588Z,100.00
2023-01-17T20:56:14.626Z,100.00
2023-01-17T20:58:43.097Z,100.00
2023-01-17T21:01:12.760Z,100.00
2023-01-17T21:03:41.058Z,100.00
2023-01-17T21:06:13.664Z,100.00
2023-01-17T21:08:42.791Z,100.00
2023-01-17T21:11:12.444Z,100.00
2023-01-17T21:13:40.897Z,100.00
2023-01-17T21:16:09.799Z,100.00
2023-01-17T21:18:37.894Z,100.00
2023-01-17T21:21:07.929Z,100.00
2023-01-17T21:23:37.539Z,100.00
2023-01-17T21:26:05.511Z,100.00
2023-01-17T21:28:36.873Z,100.00
2023-01-17T21:31:20.490Z,100.00
2023-01-17T21:33:48.852Z,100.00
2023-01-17T21:36:16.882Z,98.18
2023-01-17T21:38:52.088Z,99.01
2023-01-17T21:41:20.805Z,99.79
2023-01-17T21:43:49.048Z,99.38
2023-01-17T21:46:16.866Z,100.00
2023-01-17T21:48:45.419Z,99.13
2023-01-17T21:51:13.165Z,99.06
2023-01-17T21:53:41.079Z,99.19
2023-01-17T21:56:32.113Z,98.74
2023-01-17T21:59:00.661Z,97.22
2023-01-17T22:01:31.120Z,97.89
2023-01-17T22:04:01.143Z,100.00
2023-01-17T22:06:30.708Z,99.18
2023-01-17T22:08:59.136Z,100.00
2023-01-17T22:11:30.360Z,99.02
2023-01-17T22:13:59.305Z,100.00
2023-01-17T22:16:27.556Z,98.59
2023-01-17T22:18:55.314Z,100.00
2023-01-17T22:21:24.440Z,99.14
2023-01-17T22:23:54.216Z,100.00
2023-01-17T22:26:24.772Z,100.00
2023-01-17T22:28:54.806Z,100.00
2023-01-17T22:31:24.597Z,99.39
2023-01-17T22:33:54.976Z,98.24
2023-01-17T22:36:23.222Z,100.00
2023-01-17T22:38:51.345Z,98.52
2023-01-17T22:41:20.999Z,100.00
2023-01-17T22:43:50.128Z,98.39
2023-01-17T22:46:21.203Z,99.07
2023-01-17T22:48:49.027Z,96.51
2023-01-17T22:51:18.513Z,95.00
2023-01-17T22:53:48.337Z,94.88
2023-01-17T22:56:19.098Z,95.90
2023-01-17T22:58:48.710Z,95.57
2023-01-17T23:01:18.122Z,94.99
2023-01-17T23:03:52.199Z,94.38
2023-01-17T23:06:21.836Z,92.36
2023-01-17T23:08:51.709Z,93.10
2023-01-17T23:11:40.772Z,92.46
2023-01-17T23:14:10.682Z,92.69
2023-01-17T23:16:57.047Z,94.52
2023-01-17T23:19:27.298Z,93.55
2023-01-17T23:22:15.370Z,95.02
2023-01-17T23:24:44.461Z,96.06
2023-01-17T23:27:31.573Z,96.10
2023-01-17T23:29:59.495Z,93.29
2023-01-17T23:32:27.345Z,92.70
2023-01-17T23:34:56.489Z,92.91
2023-01-17T23:37:49.032Z,93.49
2023-01-17T23:40:17.523Z,92.77
2023-01-17T23:43:02.808Z,92.48
2023-01-17T23:45:30.558Z,93.56
2023-01-17T23:47:58.285Z,95.65
2023-01-17T23:50:27.345Z,92.39
2023-01-17T23:52:55.495Z,93.17
2023-01-17T23:55:23.469Z,92.93
2023-01-17T23:57:51.769Z,93.08
