createdAt,value
2022-09-04T00:46:27.311Z,1.70
2022-09-04T00:49:32.337Z,1.55
2022-09-04T00:52:56.667Z,1.60
2022-09-04T00:55:54.117Z,1.80
2022-09-04T00:59:03.079Z,1.67
2022-09-04T01:47:56.502Z,1.40
2022-09-04T01:50:45.239Z,1.50
2022-09-04T01:53:33.690Z,1.70
2022-09-04T01:56:29.033Z,1.57
2022-09-04T01:59:29.260Z,1.40
2022-09-04T02:48:26.884Z,1.40
2022-09-04T02:51:50.523Z,1.35
2022-09-04T02:55:04.953Z,1.45
2022-09-04T02:57:56.561Z,1.27
2022-09-04T04:32:58.711Z,1.45
2022-09-04T04:36:00.504Z,1.20
2022-09-04T04:39:01.328Z,1.23
2022-09-04T04:42:07.959Z,1.25
2022-09-04T04:45:38.340Z,1.42
2022-09-04T04:48:32.562Z,1.10
2022-09-04T04:51:46.980Z,1.30
2022-09-04T04:55:10.849Z,1.10
2022-09-04T04:58:02.041Z,1.23
2022-09-04T05:00:53.679Z,1.38
2022-09-04T05:03:50.890Z,1.38
2022-09-04T05:06:41.240Z,1.20
2022-09-04T05:09:47.920Z,1.30
2022-09-04T05:12:50.428Z,1.10
2022-09-04T05:16:07.516Z,1.20
2022-09-04T05:19:00.263Z,1.17
2022-09-04T05:21:55.625Z,1.13
2022-09-04T05:25:02.578Z,1.40
2022-09-04T05:27:56.299Z,1.17
2022-09-04T05:31:15.004Z,1.10
2022-09-04T05:34:35.866Z,1.10
2022-09-04T05:37:45.015Z,1.33
2022-09-04T05:40:44.898Z,1.20
2022-09-04T05:43:29.643Z,1.40
2022-09-04T05:46:52.192Z,1.40
2022-09-04T05:49:43.524Z,1.38
2022-09-04T05:52:56.302Z,1.20
2022-09-04T05:55:59.479Z,1.00
2022-09-04T05:58:52.138Z,1.10
2022-09-04T06:01:57.775Z,1.20
2022-09-04T06:04:56.933Z,1.10
2022-09-04T06:07:47.752Z,1.00
2022-09-04T06:10:42.414Z,1.30
2022-09-04T06:13:53.917Z,1.05
2022-09-04T06:16:54.331Z,1.30
2022-09-04T06:19:58.227Z,1.20
2022-09-04T06:22:52.790Z,1.10
2022-09-04T06:25:44.250Z,1.20
2022-09-04T06:28:57.724Z,1.20
2022-09-04T06:31:48.901Z,1.20
2022-09-04T06:34:54.769Z,1.27
2022-09-04T06:37:55.153Z,1.23
2022-09-04T06:40:56.382Z,1.30
2022-09-04T06:43:55.886Z,1.20
2022-09-04T06:47:20.049Z,1.65
2022-09-04T06:50:28.553Z,1.30
2022-09-04T06:53:14.847Z,1.80
2022-09-04T06:56:15.342Z,1.42
2022-09-04T06:59:13.766Z,1.60
2022-09-04T07:02:08.971Z,1.58
2022-09-04T07:05:00.363Z,1.52
2022-09-04T07:08:07.159Z,2.07
2022-09-04T07:11:02.048Z,1.50
2022-09-04T07:14:20.036Z,1.70
2022-09-04T07:17:29.603Z,1.80
2022-09-04T07:20:37.722Z,1.70
2022-09-04T07:23:28.204Z,1.90
2022-09-04T07:26:27.191Z,2.20
2022-09-04T07:29:16.103Z,1.75
2022-09-04T07:32:27.071Z,1.92
2022-09-04T07:35:23.434Z,1.90
2022-09-04T07:38:21.659Z,2.13
2022-09-04T07:41:17.687Z,2.05
2022-09-04T07:44:19.318Z,1.95
2022-09-04T07:47:30.015Z,2.30
2022-09-04T07:50:22.484Z,2.42
2022-09-04T07:53:38.842Z,2.60
2022-09-04T07:56:59.318Z,2.40
2022-09-04T07:59:53.787Z,2.55
2022-09-04T08:03:13.527Z,2.60
2022-09-04T08:06:17.333Z,2.50
2022-09-04T08:09:05.620Z,2.20
2022-09-04T08:12:14.973Z,2.50
2022-09-04T08:15:19.916Z,2.50
2022-09-04T08:18:11.414Z,2.20
2022-09-04T08:21:16.286Z,2.40
2022-09-04T08:24:16.411Z,2.37
2022-09-04T08:27:19.865Z,2.20
2022-09-04T08:30:07.240Z,2.08
2022-09-04T08:33:23.746Z,2.17
2022-09-04T08:36:23.746Z,2.33
2022-09-04T08:39:18.251Z,2.60
2022-09-04T08:42:15.890Z,2.45
2022-09-04T08:45:32.420Z,2.45
2022-09-04T08:49:09.351Z,2.50
2022-09-04T08:52:35.414Z,2.20
2022-09-04T08:55:55.943Z,2.20
2022-09-04T08:58:50.240Z,2.30
2022-09-04T09:02:04.173Z,2.80
2022-09-04T09:05:17.051Z,2.40
2022-09-04T09:08:38.039Z,2.35
2022-09-04T09:12:01.098Z,2.30
2022-09-04T09:14:53.074Z,2.40
2022-09-04T09:17:39.974Z,2.00
2022-09-04T09:20:30.865Z,2.25
2022-09-04T09:23:18.494Z,2.40
2022-09-04T09:26:31.081Z,2.57
2022-09-04T09:29:20.169Z,2.78
2022-09-04T09:32:17.580Z,2.47
2022-09-04T09:35:08.838Z,2.30
2022-09-04T09:38:24.830Z,2.45
2022-09-04T09:41:16.001Z,2.73
2022-09-04T09:44:23.445Z,2.53
2022-09-04T09:47:38.053Z,2.47
2022-09-04T09:50:42.495Z,2.55
2022-09-04T09:53:41.806Z,2.53
2022-09-04T09:57:00.001Z,2.50
2022-09-04T10:00:17.430Z,2.38
2022-09-04T10:03:36.991Z,2.25
2022-09-04T10:07:02.832Z,2.47
2022-09-04T10:10:18.270Z,2.47
2022-09-04T10:13:57.793Z,2.43
2022-09-04T10:17:00.595Z,2.10
2022-09-04T10:20:20.422Z,2.20
2022-09-04T10:23:05.415Z,2.30
2022-09-04T10:26:15.623Z,2.38
2022-09-04T10:29:38.815Z,2.40
2022-09-04T10:33:07.921Z,2.00
2022-09-04T10:36:20.016Z,2.10
2022-09-04T10:39:36.260Z,1.90
2022-09-04T10:42:55.603Z,2.00
2022-09-04T10:45:53.431Z,2.03
2022-09-04T10:48:53.908Z,2.20
2022-09-04T10:52:00.175Z,1.60
2022-09-04T10:55:16.665Z,1.60
2022-09-04T10:58:27.961Z,2.00
2022-09-04T11:01:31.229Z,1.90
2022-09-04T11:04:59.782Z,2.00
2022-09-04T11:07:58.246Z,1.95
2022-09-04T11:11:08.235Z,1.98
2022-09-04T11:14:15.006Z,1.80
2022-09-04T11:17:34.259Z,1.97
2022-09-04T11:20:50.817Z,1.98
2022-09-04T11:23:54.249Z,1.90
2022-09-04T11:27:04.737Z,1.70
2022-09-04T11:30:03.725Z,1.70
2022-09-04T11:33:07.435Z,1.97
2022-09-04T11:36:14.182Z,2.03
2022-09-04T11:39:05.974Z,1.90
2022-09-04T11:41:54.093Z,2.08
2022-09-04T11:44:51.634Z,1.90
2022-09-04T11:47:56.719Z,2.10
2022-09-04T11:51:23.078Z,2.10
2022-09-04T11:54:39.599Z,1.83
2022-09-04T11:58:06.791Z,1.90
2022-09-04T12:01:00.373Z,1.75
2022-09-04T12:04:14.893Z,1.50
2022-09-04T12:07:21.815Z,1.60
2022-09-04T12:10:32.980Z,1.90
2022-09-04T12:13:57.997Z,1.90
2022-09-04T12:17:12.674Z,1.50
2022-09-04T12:20:24.172Z,1.80
2022-09-04T12:23:20.118Z,1.80
2022-09-04T12:26:33.926Z,1.65
2022-09-04T12:29:31.343Z,1.75
2022-09-04T12:32:25.848Z,1.70
2022-09-04T12:35:25.767Z,1.90
2022-09-04T12:38:44.064Z,2.10
2022-09-04T12:41:54.343Z,1.90
2022-09-04T12:44:58.623Z,2.00
2022-09-04T12:47:58.190Z,1.90
2022-09-04T12:51:03.915Z,2.00
2022-09-04T12:53:54.855Z,1.60
2022-09-04T12:57:03.638Z,1.95
2022-09-04T13:00:10.233Z,1.98
2022-09-04T13:03:02.889Z,1.98
2022-09-04T13:06:09.912Z,1.97
2022-09-04T13:09:24.278Z,1.80
2022-09-04T13:12:21.054Z,1.70
2022-09-04T13:15:19.372Z,1.85
2022-09-04T13:18:26.437Z,1.98
2022-09-04T13:21:49.943Z,1.90
2022-09-04T13:24:45.933Z,1.83
2022-09-04T13:27:49.902Z,1.90
2022-09-04T13:30:49.211Z,2.30
2022-09-04T13:33:53.271Z,1.70
2022-09-04T13:36:49.589Z,2.00
2022-09-04T13:39:43.934Z,2.13
2022-09-04T13:43:03.878Z,1.92
2022-09-04T13:45:55.686Z,2.28
2022-09-04T13:48:53.092Z,2.00
2022-09-04T13:51:45.518Z,1.80
2022-09-04T13:54:36.880Z,2.00
2022-09-04T13:57:27.993Z,1.80
2022-09-04T14:00:14.621Z,1.70
2022-09-04T14:03:05.903Z,2.00
2022-09-04T14:05:52.066Z,2.00
2022-09-04T14:08:39.741Z,2.00
2022-09-04T14:12:12.119Z,2.08
2022-09-04T14:15:15.171Z,1.80
2022-09-04T14:18:45.881Z,1.77
2022-09-04T14:21:49.479Z,1.93
2022-09-04T14:24:40.959Z,2.00
2022-09-04T14:27:44.532Z,1.80
2022-09-04T14:30:54.600Z,1.80
2022-09-04T14:33:56.204Z,1.92
2022-09-04T14:37:07.926Z,2.17
2022-09-04T14:40:04.680Z,2.00
2022-09-04T14:43:11.972Z,2.00
2022-09-04T14:46:12.088Z,1.83
2022-09-04T14:49:21.330Z,1.90
2022-09-04T14:52:18.334Z,2.57
2022-09-04T14:55:04.263Z,2.45
2022-09-04T14:57:55.479Z,2.22
2022-09-04T15:01:07.134Z,2.22
2022-09-04T15:04:07.338Z,2.08
2022-09-04T15:07:25.062Z,2.20
2022-09-04T15:10:28.779Z,2.30
2022-09-04T15:13:17.199Z,2.03
2022-09-04T15:16:30.766Z,2.10
2022-09-04T15:19:59.922Z,2.05
2022-09-04T15:22:55.517Z,2.00
2022-09-04T15:26:00.181Z,2.20
2022-09-04T15:28:49.692Z,2.03
2022-09-04T15:31:38.670Z,1.70
2022-09-04T15:34:27.714Z,2.05
2022-09-04T15:37:26.554Z,1.77
2022-09-04T15:40:23.494Z,1.98
2022-09-04T15:43:14.934Z,2.20
2022-09-04T15:46:08.762Z,2.17
2022-09-04T15:49:16.927Z,1.95
2022-09-04T15:52:40.233Z,1.90
2022-09-04T15:55:35.636Z,2.00
2022-09-04T15:58:32.741Z,1.85
2022-09-04T16:01:50.318Z,1.83
2022-09-04T16:04:46.587Z,1.95
2022-09-04T16:08:03.719Z,2.13
2022-09-04T16:11:29.148Z,2.00
2022-09-04T16:14:23.800Z,2.28
2022-09-04T16:17:25.982Z,2.40
2022-09-04T16:20:24.104Z,2.20
2022-09-04T16:23:14.641Z,2.20
2022-09-04T16:26:10.547Z,2.33
2022-09-04T16:29:01.831Z,2.28
2022-09-04T16:31:56.339Z,2.40
2022-09-04T16:35:09.066Z,2.33
2022-09-04T16:38:03.498Z,2.20
2022-09-04T16:40:56.885Z,2.30
2022-09-04T16:44:25.652Z,2.20
2022-09-04T16:47:24.442Z,2.35
2022-09-04T16:50:14.884Z,2.10
2022-09-04T16:53:13.870Z,1.70
2022-09-04T16:56:08.052Z,2.33
2022-09-04T16:59:01.092Z,2.20
2022-09-04T17:01:55.736Z,2.03
2022-09-04T17:04:47.181Z,2.13
2022-09-04T17:07:42.246Z,2.10
2022-09-04T17:10:46.389Z,2.00
2022-09-04T17:14:15.283Z,2.20
2022-09-04T17:17:30.955Z,2.15
2022-09-04T17:22:03.723Z,2.55
2022-09-04T17:29:07.535Z,2.07
2022-09-04T17:29:09.382Z,1.92
2022-09-04T17:30:31.641Z,2.00
2022-09-04T17:40:06.307Z,2.13
2022-09-04T17:40:33.941Z,1.92
2022-09-04T17:40:54.280Z,2.30
2022-09-04T17:43:27.614Z,1.90
2022-09-04T17:46:39.083Z,2.17
2022-09-04T17:49:34.209Z,1.98
2022-09-04T17:52:24.859Z,2.03
2022-09-04T17:55:13.421Z,2.07
2022-09-04T17:58:53.382Z,2.20
2022-09-04T18:01:51.162Z,2.50
2022-09-04T18:05:04.608Z,2.15
2022-09-04T18:08:16.281Z,2.33
2022-09-04T18:11:18.369Z,2.20
2022-09-04T18:14:11.941Z,2.40
2022-09-04T18:17:21.590Z,2.03
2022-09-04T18:20:38.085Z,2.10
2022-09-04T18:23:56.684Z,2.20
2022-09-04T18:26:51.549Z,1.80
2022-09-04T18:34:30.976Z,2.00
2022-09-04T18:37:08.388Z,2.10
2022-09-04T18:37:16.937Z,2.03
2022-09-04T18:39:57.543Z,2.10
2022-09-04T18:50:28.772Z,2.07
2022-09-04T18:50:28.925Z,2.10
2022-09-04T18:50:40.371Z,2.03
2022-09-04T18:53:11.918Z,2.00
2022-09-04T18:56:06.673Z,2.15
2022-09-04T18:59:21.470Z,1.87
2022-09-04T19:02:18.198Z,1.73
2022-09-04T19:05:08.705Z,1.98
2022-09-04T19:08:01.599Z,2.08
2022-09-04T19:10:51.679Z,1.80
2022-09-04T19:13:45.548Z,2.00
2022-09-04T19:16:41.230Z,1.90
2022-09-04T19:19:38.560Z,1.90
2022-09-04T19:22:48.147Z,1.70
2022-09-04T19:25:38.929Z,1.90
2022-09-04T19:28:45.675Z,2.20
2022-09-04T19:32:12.229Z,1.70
2022-09-04T19:35:07.399Z,1.90
2022-09-04T19:44:55.144Z,2.00
2022-09-04T19:45:59.125Z,2.10
2022-09-04T19:46:16.448Z,1.70
2022-09-04T19:48:07.901Z,1.75
2022-09-04T19:53:22.118Z,1.92
2022-09-04T19:54:18.141Z,1.70
2022-09-04T19:57:32.554Z,1.80
2022-09-04T20:00:38.398Z,2.00
2022-09-04T20:03:47.004Z,1.75
2022-09-04T20:06:46.471Z,1.88
2022-09-04T20:09:43.016Z,1.92
2022-09-04T20:12:35.211Z,2.10
2022-09-04T20:15:31.485Z,1.77
2022-09-04T20:18:40.938Z,2.00
2022-09-04T20:21:32.285Z,1.95
2022-09-04T20:24:37.492Z,2.17
2022-09-04T20:27:26.937Z,1.90
2022-09-04T20:30:26.700Z,2.10
2022-09-04T20:33:20.123Z,1.85
2022-09-04T20:36:12.644Z,1.90
2022-09-04T20:39:11.805Z,1.73
2022-09-04T20:42:45.440Z,2.13
2022-09-04T20:48:20.838Z,1.80
2022-09-04T20:52:56.059Z,1.92
2022-09-04T20:53:00.200Z,1.90
2022-09-04T20:55:54.700Z,2.03
2022-09-04T21:03:12.165Z,1.70
2022-09-04T21:03:35.072Z,1.90
2022-09-04T21:05:54.266Z,1.80
2022-09-04T21:08:57.138Z,1.65
2022-09-04T21:11:48.268Z,1.80
2022-09-04T21:14:44.715Z,1.73
2022-09-04T21:17:49.649Z,1.97
2022-09-04T21:21:00.608Z,1.65
2022-09-04T21:23:56.606Z,1.90
2022-09-04T21:27:27.588Z,1.85
2022-09-04T21:30:16.746Z,2.00
2022-09-04T21:33:27.594Z,1.93
2022-09-04T21:36:26.178Z,2.10
2022-09-04T21:39:43.412Z,2.00
2022-09-04T21:42:46.084Z,2.08
2022-09-04T21:45:34.252Z,1.90
2022-09-04T21:48:37.650Z,2.23
2022-09-04T21:51:41.163Z,2.05
2022-09-04T21:56:46.200Z,2.25
2022-09-04T22:02:37.647Z,2.30
2022-09-04T22:02:42.417Z,2.35
2022-09-04T22:05:31.728Z,2.00
2022-09-04T22:13:28.870Z,2.10
2022-09-04T22:13:42.610Z,2.35
2022-09-04T22:15:09.040Z,2.13
2022-09-04T22:18:19.349Z,2.10
2022-09-04T22:21:29.651Z,2.23
2022-09-04T22:24:32.891Z,2.00
2022-09-04T22:28:08.910Z,2.10
2022-09-04T22:31:22.534Z,2.17
2022-09-04T22:34:40.706Z,1.98
2022-09-04T22:37:48.500Z,2.20
2022-09-04T22:40:57.652Z,2.13
2022-09-04T22:43:54.361Z,2.05
2022-09-04T22:47:25.738Z,2.03
2022-09-04T22:50:49.676Z,2.38
2022-09-04T22:53:44.416Z,2.40
2022-09-04T22:56:48.674Z,2.45
2022-09-04T22:59:58.213Z,2.40
