createdAt,value
2018-11-04T00:02:18.175Z,11.40
2018-11-04T00:04:45.697Z,11.40
2018-11-04T00:07:13.235Z,11.30
2018-11-04T00:09:40.757Z,11.30
2018-11-04T00:12:08.300Z,11.30
2018-11-04T00:14:35.824Z,11.30
2018-11-04T00:17:03.397Z,11.30
2018-11-04T00:19:30.919Z,11.30
2018-11-04T00:21:58.452Z,11.30
2018-11-04T00:24:25.986Z,11.30
2018-11-04T00:26:53.562Z,11.30
2018-11-04T00:29:21.059Z,11.30
2018-11-04T00:31:48.596Z,11.30
2018-11-04T00:34:16.136Z,11.30
2018-11-04T00:36:43.688Z,11.30
2018-11-04T00:39:11.509Z,11.30
2018-11-04T00:41:39.044Z,11.40
2018-11-04T00:44:06.806Z,11.40
2018-11-04T00:46:34.348Z,11.40
2018-11-04T00:49:01.877Z,11.30
2018-11-04T00:51:29.420Z,11.40
2018-11-04T00:53:56.945Z,11.40
2018-11-04T00:56:24.484Z,11.40
2018-11-04T00:58:52.014Z,11.40
2018-11-04T01:01:19.538Z,11.40
2018-11-04T01:03:47.055Z,11.40
2018-11-04T01:06:14.605Z,11.40
2018-11-04T01:08:42.129Z,11.30
2018-11-04T01:11:09.662Z,11.30
2018-11-04T01:13:37.180Z,11.30
2018-11-04T01:16:04.716Z,11.30
2018-11-04T01:18:32.226Z,11.30
2018-11-04T01:20:59.753Z,11.30
2018-11-04T01:23:27.285Z,11.30
2018-11-04T01:25:54.810Z,11.30
2018-11-04T01:28:22.326Z,11.30
2018-11-04T01:30:49.872Z,11.30
2018-11-04T01:33:17.412Z,11.30
2018-11-04T01:35:44.936Z,11.30
2018-11-04T01:38:12.456Z,11.30
2018-11-04T01:40:39.989Z,11.40
2018-11-04T01:43:07.529Z,11.40
2018-11-04T01:45:35.062Z,11.40
2018-11-04T01:48:02.596Z,11.40
2018-11-04T01:50:30.112Z,11.40
2018-11-04T01:52:57.627Z,11.40
2018-11-04T01:55:25.152Z,11.40
2018-11-04T01:57:52.676Z,11.40
2018-11-04T02:00:20.203Z,11.40
2018-11-04T02:02:47.735Z,11.40
2018-11-04T02:05:15.570Z,11.40
2018-11-04T02:07:43.083Z,11.40
2018-11-04T02:10:12.952Z,11.40
2018-11-04T02:12:40.484Z,11.40
2018-11-04T02:15:10.142Z,11.40
2018-11-04T02:17:37.893Z,11.40
2018-11-04T02:20:06.978Z,11.40
2018-11-04T02:22:34.522Z,11.40
2018-11-04T02:25:02.044Z,11.40
2018-11-04T02:27:29.616Z,11.40
2018-11-04T02:29:57.133Z,11.40
2018-11-04T02:32:24.684Z,11.40
2018-11-04T02:34:52.221Z,11.50
2018-11-04T02:37:19.756Z,11.50
2018-11-04T02:39:47.264Z,11.50
2018-11-04T02:42:14.792Z,11.40
2018-11-04T02:44:42.316Z,11.50
2018-11-04T02:47:09.981Z,11.50
2018-11-04T02:49:37.437Z,11.50
2018-11-04T02:52:05.129Z,11.50
2018-11-04T02:54:32.649Z,11.50
2018-11-04T02:57:00.176Z,11.50
2018-11-04T02:59:27.939Z,11.40
2018-11-04T03:01:55.507Z,11.40
2018-11-04T03:04:23.157Z,11.40
2018-11-04T03:06:50.684Z,11.40
2018-11-04T03:09:18.204Z,11.40
2018-11-04T03:11:45.753Z,11.40
2018-11-04T03:14:13.305Z,11.40
2018-11-04T03:16:40.959Z,11.40
2018-11-04T03:19:08.535Z,11.30
2018-11-04T03:21:36.072Z,11.30
2018-11-04T03:24:03.606Z,11.30
2018-11-04T03:26:31.125Z,11.30
2018-11-04T03:28:58.647Z,11.30
2018-11-04T03:31:26.319Z,11.30
2018-11-04T03:33:53.861Z,11.30
2018-11-04T03:36:21.391Z,11.30
2018-11-04T03:38:48.941Z,11.30
2018-11-04T03:41:16.488Z,11.20
2018-11-04T03:43:44.037Z,11.20
2018-11-04T03:46:11.584Z,11.10
2018-11-04T03:48:39.132Z,11.00
2018-11-04T03:51:06.648Z,11.00
2018-11-04T03:53:34.194Z,10.90
2018-11-04T03:56:01.730Z,10.90
2018-11-04T03:58:29.263Z,10.90
2018-11-04T04:00:56.776Z,10.90
2018-11-04T04:03:24.311Z,10.90
2018-11-04T04:05:51.832Z,10.90
2018-11-04T04:08:19.868Z,10.90
2018-11-04T04:10:47.399Z,11.00
2018-11-04T04:13:14.939Z,11.00
2018-11-04T04:15:42.460Z,11.00
2018-11-04T04:18:10.024Z,11.10
2018-11-04T04:20:37.534Z,11.10
2018-11-04T04:23:05.080Z,11.10
2018-11-04T04:25:32.612Z,11.10
2018-11-04T04:28:00.168Z,11.20
2018-11-04T04:30:27.693Z,11.20
2018-11-04T04:32:55.216Z,11.20
2018-11-04T04:35:22.750Z,11.20
2018-11-04T04:37:50.275Z,11.20
2018-11-04T04:40:17.806Z,11.20
2018-11-04T04:42:45.320Z,11.20
2018-11-04T04:45:12.849Z,11.30
2018-11-04T04:47:40.401Z,11.30
2018-11-04T04:50:07.959Z,11.30
2018-11-04T04:52:35.484Z,11.30
2018-11-04T04:55:03.050Z,11.30
2018-11-04T04:57:30.582Z,11.30
2018-11-04T04:59:58.280Z,11.30
2018-11-04T05:02:25.793Z,11.30
2018-11-04T05:04:53.323Z,11.40
2018-11-04T05:07:20.850Z,11.40
2018-11-04T05:09:48.387Z,11.40
2018-11-04T05:12:15.934Z,11.40
2018-11-04T05:14:43.445Z,11.40
2018-11-04T05:17:10.980Z,11.40
2018-11-04T05:19:38.528Z,11.40
2018-11-04T05:22:06.304Z,11.40
2018-11-04T05:24:33.954Z,11.40
2018-11-04T05:27:01.489Z,11.40
2018-11-04T05:29:29.016Z,11.40
2018-11-04T05:31:56.544Z,11.40
2018-11-04T05:34:24.073Z,11.40
2018-11-04T05:36:51.583Z,11.50
2018-11-04T05:39:19.108Z,11.50
2018-11-04T05:41:46.612Z,11.50
2018-11-04T05:44:14.156Z,11.60
2018-11-04T05:46:41.682Z,11.60
2018-11-04T05:49:09.212Z,11.60
2018-11-04T05:51:36.740Z,11.60
2018-11-04T05:54:04.664Z,11.60
2018-11-04T05:56:32.173Z,11.60
2018-11-04T05:58:59.703Z,11.70
2018-11-04T06:01:27.231Z,11.70
2018-11-04T06:03:54.756Z,11.70
2018-11-04T06:06:22.274Z,11.70
2018-11-04T06:08:49.792Z,11.70
2018-11-04T06:11:17.307Z,11.70
2018-11-04T06:13:44.832Z,11.70
2018-11-04T06:16:12.344Z,11.80
2018-11-04T06:18:39.982Z,11.80
2018-11-04T06:21:07.537Z,11.80
2018-11-04T06:23:35.073Z,11.80
2018-11-04T06:26:02.598Z,11.90
2018-11-04T06:28:30.144Z,11.90
2018-11-04T06:30:57.780Z,11.90
2018-11-04T06:33:25.304Z,11.90
2018-11-04T06:35:52.837Z,12.00
2018-11-04T06:38:20.364Z,12.00
2018-11-04T06:40:47.898Z,12.00
2018-11-04T06:43:15.421Z,12.00
2018-11-04T06:45:42.947Z,12.10
2018-11-04T06:48:10.490Z,12.10
2018-11-04T06:50:38.007Z,12.10
2018-11-04T06:53:05.643Z,12.10
2018-11-04T06:55:33.172Z,12.10
2018-11-04T06:58:00.721Z,12.20
2018-11-04T07:00:28.268Z,12.20
2018-11-04T07:02:55.784Z,12.20
2018-11-04T07:05:23.312Z,12.30
2018-11-04T07:07:50.833Z,12.30
2018-11-04T07:10:18.352Z,12.40
2018-11-04T07:12:45.872Z,12.40
2018-11-04T07:15:13.420Z,12.40
2018-11-04T07:17:40.941Z,12.50
2018-11-04T07:20:08.782Z,12.50
2018-11-04T07:22:36.628Z,12.60
2018-11-04T07:25:05.040Z,12.60
2018-11-04T07:27:32.551Z,12.70
2018-11-04T07:30:00.078Z,12.70
2018-11-04T07:32:27.596Z,12.80
2018-11-04T07:34:55.132Z,12.80
2018-11-04T07:37:22.643Z,12.90
2018-11-04T07:39:50.164Z,13.00
2018-11-04T07:42:17.675Z,13.00
2018-11-04T07:44:45.192Z,13.10
2018-11-04T07:47:12.701Z,13.10
2018-11-04T07:49:40.211Z,13.10
2018-11-04T07:52:07.741Z,13.20
2018-11-04T07:54:35.263Z,13.20
2018-11-04T07:57:02.830Z,13.20
2018-11-04T07:59:30.327Z,13.20
2018-11-04T08:01:57.848Z,13.30
2018-11-04T08:04:25.348Z,13.40
2018-11-04T08:06:52.871Z,13.40
2018-11-04T08:09:20.401Z,13.50
2018-11-04T08:11:47.904Z,13.60
2018-11-04T08:14:15.409Z,13.60
2018-11-04T08:16:42.927Z,13.70
2018-11-04T08:19:10.448Z,13.80
2018-11-04T08:21:37.963Z,13.90
2018-11-04T08:24:05.477Z,13.90
2018-11-04T08:26:32.984Z,14.00
2018-11-04T08:29:00.501Z,14.00
2018-11-04T08:31:28.018Z,14.00
2018-11-04T08:33:55.536Z,14.00
2018-11-04T08:36:23.059Z,14.00
2018-11-04T08:38:50.564Z,14.00
2018-11-04T08:41:18.068Z,14.00
2018-11-04T08:43:45.579Z,14.10
2018-11-04T08:46:13.102Z,14.10
2018-11-04T08:48:40.632Z,14.30
2018-11-04T08:51:08.275Z,14.40
2018-11-04T08:53:35.792Z,14.50
2018-11-04T08:56:03.321Z,14.60
2018-11-04T08:58:30.864Z,14.60
2018-11-04T09:00:58.380Z,14.70
2018-11-04T09:03:25.885Z,14.80
2018-11-04T09:05:53.413Z,15.00
2018-11-04T09:08:20.929Z,15.10
2018-11-04T09:10:48.447Z,15.10
2018-11-04T09:13:15.950Z,15.20
2018-11-04T09:15:43.472Z,15.30
2018-11-04T09:18:10.988Z,15.30
2018-11-04T09:20:38.508Z,15.30
2018-11-04T09:23:06.019Z,15.30
2018-11-04T09:25:33.544Z,15.40
2018-11-04T09:28:01.057Z,15.40
2018-11-04T09:30:28.595Z,15.50
2018-11-04T09:32:56.107Z,15.60
2018-11-04T09:35:23.737Z,15.70
2018-11-04T09:37:51.132Z,15.70
2018-11-04T09:40:18.646Z,15.80
2018-11-04T09:42:46.152Z,15.80
2018-11-04T09:45:13.684Z,15.90
2018-11-04T09:47:41.197Z,15.90
2018-11-04T09:50:10.230Z,16.00
2018-11-04T09:52:37.983Z,16.00
2018-11-04T09:55:06.573Z,15.90
2018-11-04T09:57:34.092Z,16.00
2018-11-04T10:00:01.618Z,16.10
2018-11-04T10:02:29.128Z,16.30
2018-11-04T10:04:56.664Z,16.40
2018-11-04T10:07:24.179Z,16.50
2018-11-04T10:09:51.670Z,16.60
2018-11-04T10:12:19.179Z,16.60
2018-11-04T10:14:46.697Z,16.70
2018-11-04T10:17:14.216Z,16.70
2018-11-04T10:19:41.831Z,16.70
2018-11-04T10:22:09.273Z,16.80
2018-11-04T10:24:37.576Z,16.80
2018-11-04T10:27:05.215Z,16.90
2018-11-04T10:29:32.715Z,17.00
2018-11-04T10:32:00.217Z,17.10
2018-11-04T10:34:27.732Z,17.20
2018-11-04T10:36:55.243Z,17.30
2018-11-04T10:39:22.751Z,17.20
2018-11-04T10:41:50.267Z,17.20
2018-11-04T10:44:17.779Z,17.20
2018-11-04T10:46:45.307Z,17.20
2018-11-04T10:49:12.856Z,17.20
2018-11-04T10:51:40.337Z,17.10
2018-11-04T10:54:07.853Z,17.00
2018-11-04T10:56:35.377Z,17.00
2018-11-04T10:59:02.888Z,16.90
2018-11-04T11:01:30.416Z,16.90
2018-11-04T11:03:57.929Z,16.80
2018-11-04T11:06:25.444Z,16.70
2018-11-04T11:08:52.968Z,16.60
2018-11-04T11:11:20.492Z,16.50
2018-11-04T11:13:48.002Z,16.40
2018-11-04T11:16:15.516Z,16.30
2018-11-04T11:18:43.039Z,16.40
2018-11-04T11:21:10.560Z,16.40
2018-11-04T11:23:38.059Z,16.40
2018-11-04T11:26:05.740Z,16.50
2018-11-04T11:28:33.252Z,16.50
2018-11-04T11:31:00.768Z,16.50
2018-11-04T11:33:28.280Z,16.50
2018-11-04T11:35:55.792Z,16.60
2018-11-04T11:38:23.314Z,16.60
2018-11-04T11:40:50.819Z,16.60
2018-11-04T11:43:18.348Z,16.50
2018-11-04T11:45:45.859Z,16.60
2018-11-04T11:48:13.392Z,16.60
2018-11-04T11:50:40.909Z,16.70
2018-11-04T11:53:08.438Z,16.70
2018-11-04T11:55:35.960Z,16.80
2018-11-04T11:58:03.470Z,16.80
2018-11-04T12:00:30.973Z,16.80
2018-11-04T12:02:58.488Z,16.80
2018-11-04T12:05:25.997Z,16.80
2018-11-04T12:07:53.516Z,16.80
2018-11-04T12:10:21.065Z,16.80
2018-11-04T12:12:48.585Z,16.80
2018-11-04T12:15:16.099Z,16.80
2018-11-04T12:17:43.657Z,16.80
2018-11-04T12:20:11.979Z,16.80
2018-11-04T12:22:39.644Z,16.80
2018-11-04T12:25:08.727Z,16.80
2018-11-04T12:27:36.269Z,16.80
2018-11-04T12:30:05.094Z,16.80
2018-11-04T12:32:32.605Z,16.80
2018-11-04T12:35:00.141Z,16.80
2018-11-04T12:37:27.670Z,16.80
2018-11-04T12:39:55.201Z,16.80
2018-11-04T12:42:22.891Z,16.70
2018-11-04T12:44:50.384Z,16.80
2018-11-04T12:47:17.916Z,16.80
2018-11-04T12:49:45.420Z,16.80
2018-11-04T12:52:12.988Z,16.80
2018-11-04T12:54:40.465Z,16.80
2018-11-04T12:57:07.989Z,16.70
2018-11-04T12:59:35.513Z,16.70
2018-11-04T13:02:03.150Z,16.70
2018-11-04T13:04:30.559Z,16.70
2018-11-04T13:06:58.096Z,16.60
2018-11-04T13:09:25.618Z,16.60
2018-11-04T13:11:53.144Z,16.60
2018-11-04T13:14:20.656Z,16.50
2018-11-04T13:16:48.168Z,16.50
2018-11-04T13:19:15.688Z,16.50
2018-11-04T13:21:43.195Z,16.50
2018-11-04T13:24:10.703Z,16.50
2018-11-04T13:26:38.355Z,16.40
2018-11-04T13:29:05.877Z,16.40
2018-11-04T13:31:33.410Z,16.40
2018-11-04T13:34:01.037Z,16.40
2018-11-04T13:36:28.540Z,16.30
2018-11-04T13:38:56.068Z,16.30
2018-11-04T13:41:23.619Z,16.20
2018-11-04T13:43:51.280Z,16.20
2018-11-04T13:46:18.808Z,16.10
2018-11-04T13:48:46.320Z,16.10
2018-11-04T13:51:13.831Z,16.10
2018-11-04T13:53:41.347Z,16.00
2018-11-04T13:56:09.017Z,16.00
2018-11-04T13:58:36.532Z,16.00
2018-11-04T14:01:04.616Z,16.00
2018-11-04T14:03:32.154Z,15.90
2018-11-04T14:05:59.676Z,15.90
2018-11-04T14:08:27.204Z,15.90
2018-11-04T14:10:54.736Z,15.80
2018-11-04T14:13:22.335Z,15.80
2018-11-04T14:15:49.807Z,15.80
2018-11-04T14:18:17.382Z,15.80
2018-11-04T14:20:44.903Z,15.70
2018-11-04T14:23:12.425Z,15.70
2018-11-04T14:25:39.953Z,15.70
2018-11-04T14:28:08.077Z,15.60
2018-11-04T14:30:35.607Z,15.70
2018-11-04T14:33:03.140Z,15.60
2018-11-04T14:35:30.668Z,15.60
2018-11-04T14:37:58.208Z,15.60
2018-11-04T14:40:25.721Z,15.60
2018-11-04T14:42:53.288Z,15.60
2018-11-04T14:45:20.811Z,15.60
2018-11-04T14:47:48.338Z,15.70
2018-11-04T14:50:17.430Z,15.70
2018-11-04T14:52:45.195Z,15.60
2018-11-04T14:55:12.661Z,15.60
2018-11-04T14:57:40.188Z,15.60
2018-11-04T15:00:11.464Z,15.60
2018-11-04T15:02:39.236Z,15.60
2018-11-04T15:05:07.812Z,15.50
2018-11-04T15:07:35.402Z,15.50
2018-11-04T15:10:02.923Z,15.50
2018-11-04T15:12:30.801Z,15.40
2018-11-04T15:14:58.464Z,15.40
2018-11-04T15:17:25.976Z,15.40
2018-11-04T15:19:53.687Z,15.30
2018-11-04T15:22:21.206Z,15.30
2018-11-04T15:24:48.968Z,15.30
2018-11-04T15:27:16.440Z,15.30
2018-11-04T15:29:43.961Z,15.20
2018-11-04T15:32:11.493Z,15.20
2018-11-04T15:34:39.272Z,15.20
2018-11-04T15:37:06.604Z,15.10
2018-11-04T15:39:34.154Z,15.20
2018-11-04T15:42:01.687Z,15.20
2018-11-04T15:44:29.223Z,15.10
2018-11-04T15:46:56.748Z,15.20
2018-11-04T15:49:24.279Z,15.10
2018-11-04T15:51:51.797Z,15.20
2018-11-04T15:54:19.339Z,15.10
2018-11-04T15:56:46.878Z,15.10
2018-11-04T15:59:14.423Z,15.10
2018-11-04T16:01:41.939Z,15.10
2018-11-04T16:04:09.531Z,15.00
2018-11-04T16:06:37.020Z,15.00
2018-11-04T16:09:07.036Z,15.00
2018-11-04T16:11:34.684Z,15.00
2018-11-04T16:14:02.231Z,15.00
2018-11-04T16:16:29.751Z,15.00
2018-11-04T16:18:57.488Z,15.00
2018-11-04T16:21:25.016Z,14.90
2018-11-04T16:23:52.533Z,14.90
2018-11-04T16:26:20.052Z,15.00
2018-11-04T16:28:47.593Z,14.90
2018-11-04T16:31:15.128Z,14.90
2018-11-04T16:33:42.699Z,14.90
2018-11-04T16:36:10.224Z,14.90
2018-11-04T16:38:37.779Z,14.90
2018-11-04T16:41:05.348Z,14.90
2018-11-04T16:43:32.904Z,14.90
2018-11-04T16:46:00.419Z,14.80
2018-11-04T16:48:27.932Z,14.80
2018-11-04T16:50:55.459Z,14.80
2018-11-04T16:53:22.992Z,14.80
2018-11-04T16:55:50.516Z,14.70
2018-11-04T16:58:18.035Z,14.70
2018-11-04T17:00:45.568Z,14.70
2018-11-04T17:03:13.089Z,14.70
2018-11-04T17:05:40.819Z,14.70
2018-11-04T17:08:08.161Z,14.60
2018-11-04T17:10:35.683Z,14.60
2018-11-04T17:13:03.251Z,14.60
2018-11-04T17:15:30.780Z,14.60
2018-11-04T17:17:58.344Z,14.60
2018-11-04T17:20:25.836Z,14.60
2018-11-04T17:22:53.356Z,14.60
2018-11-04T17:25:20.880Z,14.60
2018-11-04T17:27:48.429Z,14.50
2018-11-04T17:30:17.125Z,14.50
2018-11-04T17:32:45.190Z,14.50
2018-11-04T17:35:13.580Z,14.40
2018-11-04T17:37:41.847Z,14.40
2018-11-04T17:40:10.436Z,14.40
2018-11-04T17:42:38.098Z,14.30
2018-11-04T17:45:07.396Z,14.30
2018-11-04T17:47:34.908Z,14.20
2018-11-04T17:50:02.472Z,14.10
2018-11-04T17:52:30.011Z,14.10
2018-11-04T17:54:57.534Z,14.00
2018-11-04T17:57:25.044Z,14.00
2018-11-04T17:59:52.589Z,14.00
2018-11-04T18:02:20.120Z,14.00
2018-11-04T18:04:47.640Z,14.00
2018-11-04T18:07:15.164Z,14.00
2018-11-04T18:09:42.679Z,14.00
2018-11-04T18:12:10.183Z,14.00
2018-11-04T18:14:37.825Z,14.00
2018-11-04T18:17:05.514Z,13.90
2018-11-04T18:19:33.036Z,13.80
2018-11-04T18:22:00.555Z,13.70
2018-11-04T18:24:28.071Z,13.60
2018-11-04T18:26:55.608Z,13.50
2018-11-04T18:29:23.129Z,13.40
2018-11-04T18:31:50.648Z,13.40
2018-11-04T18:34:18.160Z,13.30
2018-11-04T18:36:45.688Z,13.20
2018-11-04T18:39:13.203Z,13.10
2018-11-04T18:41:40.790Z,13.00
2018-11-04T18:44:08.759Z,12.90
2018-11-04T18:46:36.292Z,12.80
2018-11-04T18:49:04.275Z,12.70
2018-11-04T18:51:31.816Z,12.60
2018-11-04T18:53:59.339Z,12.60
2018-11-04T18:56:33.795Z,12.50
2018-11-04T18:59:01.361Z,12.40
2018-11-04T19:01:28.857Z,12.40
2018-11-04T19:03:56.369Z,12.40
2018-11-04T19:06:23.888Z,12.40
2018-11-04T19:08:51.410Z,12.40
2018-11-04T19:11:19.072Z,12.40
2018-11-04T19:13:46.456Z,12.40
2018-11-04T19:16:13.977Z,12.40
2018-11-04T19:18:41.962Z,12.40
2018-11-04T19:21:09.453Z,12.50
2018-11-04T19:23:36.968Z,12.50
2018-11-04T19:26:04.954Z,12.50
2018-11-04T19:28:32.468Z,12.50
2018-11-04T19:31:00.012Z,12.50
2018-11-04T19:33:27.535Z,12.50
2018-11-04T19:35:55.059Z,12.50
2018-11-04T19:38:22.576Z,12.50
2018-11-04T19:40:50.123Z,12.50
2018-11-04T19:43:18.364Z,12.50
2018-11-04T19:45:45.890Z,12.50
2018-11-04T19:48:13.728Z,12.50
2018-11-04T19:50:41.132Z,12.50
2018-11-04T19:53:08.677Z,12.50
2018-11-04T19:55:36.213Z,12.50
2018-11-04T19:58:04.052Z,12.40
2018-11-04T20:00:31.570Z,12.50
2018-11-04T20:02:59.079Z,12.40
2018-11-04T20:05:26.792Z,12.40
2018-11-04T20:07:54.113Z,12.40
2018-11-04T20:10:21.627Z,12.40
2018-11-04T20:12:55.050Z,12.40
2018-11-04T20:15:22.573Z,12.40
2018-11-04T20:17:50.076Z,12.40
2018-11-04T20:20:20.285Z,12.40
2018-11-04T20:22:47.676Z,12.40
2018-11-04T20:25:20.896Z,12.40
2018-11-04T20:27:48.423Z,12.40
2018-11-04T20:30:26.279Z,12.40
2018-11-04T20:32:59.703Z,12.40
2018-11-04T20:35:27.228Z,12.40
2018-11-04T20:37:54.735Z,12.40
2018-11-04T20:40:27.924Z,12.40
2018-11-04T20:42:55.470Z,12.40
2018-11-04T20:45:23.018Z,12.40
2018-11-04T20:48:54.959Z,12.30
2018-11-04T20:51:22.536Z,12.30
2018-11-04T20:53:50.007Z,12.30
2018-11-04T20:56:23.411Z,12.30
2018-11-04T20:58:50.940Z,12.30
2018-11-04T21:01:18.456Z,12.30
2018-11-04T21:03:46.088Z,12.30
2018-11-04T21:06:17.478Z,12.30
2018-11-04T21:08:44.917Z,12.30
2018-11-04T21:11:12.445Z,12.30
2018-11-04T21:13:39.966Z,12.30
2018-11-04T21:16:07.580Z,12.30
2018-11-04T21:18:35.004Z,12.20
2018-11-04T21:21:02.522Z,12.20
2018-11-04T21:23:30.036Z,12.10
2018-11-04T21:25:57.767Z,12.00
2018-11-04T21:28:25.436Z,12.00
2018-11-04T21:30:52.800Z,11.90
2018-11-04T21:33:20.319Z,11.90
2018-11-04T21:35:47.837Z,11.90
2018-11-04T21:38:15.345Z,11.80
2018-11-04T21:40:42.852Z,11.80
2018-11-04T21:43:10.533Z,11.70
2018-11-04T21:45:37.884Z,11.50
2018-11-04T21:48:05.640Z,11.40
2018-11-04T21:50:34.239Z,11.30
2018-11-04T21:53:01.768Z,11.20
2018-11-04T21:55:29.506Z,11.10
2018-11-04T21:57:56.820Z,11.10
2018-11-04T22:00:24.365Z,11.00
2018-11-04T22:02:52.016Z,11.00
2018-11-04T22:05:19.388Z,10.90
2018-11-04T22:07:46.897Z,10.80
2018-11-04T22:10:17.764Z,10.70
2018-11-04T22:12:45.292Z,10.60
2018-11-04T22:15:12.805Z,10.60
2018-11-04T22:17:41.140Z,10.50
2018-11-04T22:20:10.334Z,10.40
2018-11-04T22:22:38.108Z,10.30
2018-11-04T22:25:06.063Z,10.20
2018-11-04T22:27:33.732Z,10.20
2018-11-04T22:30:01.252Z,10.10
2018-11-04T22:32:28.772Z,10.00
2018-11-04T22:34:56.287Z,9.90
2018-11-04T22:37:23.788Z,9.90
2018-11-04T22:39:51.309Z,9.80
2018-11-04T22:42:18.909Z,9.80
2018-11-04T22:44:46.352Z,9.80
2018-11-04T22:47:13.872Z,9.70
2018-11-04T22:49:41.372Z,9.70
2018-11-04T22:52:08.888Z,9.60
2018-11-04T22:54:36.409Z,9.50
2018-11-04T22:57:04.084Z,9.50
2018-11-04T22:59:31.605Z,9.50
2018-11-04T23:01:59.201Z,9.50
2018-11-04T23:04:32.384Z,9.40
2018-11-04T23:06:59.920Z,9.40
2018-11-04T23:09:27.487Z,9.40
2018-11-04T23:11:55.012Z,9.40
2018-11-04T23:14:22.592Z,9.30
2018-11-04T23:16:50.941Z,9.20
2018-11-04T23:19:19.289Z,9.20
2018-11-04T23:21:46.832Z,9.20
2018-11-04T23:24:14.343Z,9.20
2018-11-04T23:26:41.855Z,9.20
2018-11-04T23:29:09.363Z,9.30
2018-11-04T23:31:36.856Z,9.30
2018-11-04T23:34:04.572Z,9.30
2018-11-04T23:36:32.081Z,9.20
2018-11-04T23:38:59.612Z,9.10
2018-11-04T23:41:27.111Z,9.10
2018-11-04T23:43:54.623Z,9.00
2018-11-04T23:46:22.139Z,8.90
2018-11-04T23:48:49.647Z,8.90
2018-11-04T23:51:17.156Z,8.90
2018-11-04T23:53:44.690Z,8.90
2018-11-04T23:56:12.199Z,9.00
2018-11-04T23:58:39.716Z,9.10
