createdAt,value
2019-06-26T00:01:45.902Z,74.47
2019-06-26T00:04:14.925Z,74.76
2019-06-26T00:06:43.974Z,74.55
2019-06-26T00:09:13.698Z,74.86
2019-06-26T00:11:42.732Z,75.48
2019-06-26T00:14:11.769Z,75.82
2019-06-26T00:16:40.785Z,76.18
2019-06-26T00:19:09.835Z,75.61
2019-06-26T00:21:38.870Z,75.29
2019-06-26T00:24:08.034Z,75.36
2019-06-26T00:26:37.212Z,75.63
2019-06-26T00:29:06.283Z,75.72
2019-06-26T00:31:35.340Z,75.65
2019-06-26T00:34:04.519Z,75.37
2019-06-26T00:36:33.476Z,75.65
2019-06-26T00:39:02.522Z,76.07
2019-06-26T00:41:31.546Z,76.12
2019-06-26T00:44:00.628Z,76.14
2019-06-26T00:46:29.667Z,76.09
2019-06-26T00:48:59.011Z,76.30
2019-06-26T00:51:28.060Z,76.26
2019-06-26T00:53:57.531Z,76.42
2019-06-26T00:56:27.457Z,76.61
2019-06-26T00:58:57.518Z,76.35
2019-06-26T01:01:27.505Z,76.30
2019-06-26T01:04:00.735Z,76.59
2019-06-26T01:06:45.307Z,76.71
2019-06-26T01:09:15.435Z,76.86
2019-06-26T01:11:44.462Z,77.05
2019-06-26T01:14:13.491Z,77.13
2019-06-26T01:16:42.524Z,77.37
2019-06-26T01:19:11.840Z,77.37
2019-06-26T01:21:40.856Z,77.22
2019-06-26T01:24:09.986Z,77.18
2019-06-26T01:26:39.003Z,77.29
2019-06-26T01:29:08.398Z,77.07
2019-06-26T01:31:37.428Z,77.10
2019-06-26T01:34:06.452Z,77.18
2019-06-26T01:36:35.475Z,76.92
2019-06-26T01:39:05.818Z,77.05
2019-06-26T01:41:34.871Z,77.33
2019-06-26T01:44:14.087Z,77.49
2019-06-26T01:46:35.555Z,77.41
2019-06-26T01:49:04.609Z,77.67
2019-06-26T01:51:33.648Z,77.48
2019-06-26T01:54:02.732Z,77.31
2019-06-26T01:56:31.743Z,77.12
2019-06-26T01:59:00.783Z,76.57
2019-06-26T02:01:29.812Z,76.62
2019-06-26T02:03:58.851Z,76.68
2019-06-26T02:06:28.021Z,76.85
2019-06-26T02:08:58.043Z,76.91
2019-06-26T02:11:28.028Z,77.19
2019-06-26T02:13:57.989Z,77.38
2019-06-26T02:16:27.982Z,77.38
2019-06-26T02:19:00.498Z,77.70
2019-06-26T02:21:29.962Z,77.64
2019-06-26T02:23:58.969Z,77.75
2019-06-26T02:26:28.139Z,77.79
2019-06-26T02:28:58.463Z,77.88
2019-06-26T02:31:28.187Z,77.81
2019-06-26T02:33:58.238Z,77.93
2019-06-26T02:36:28.119Z,77.76
2019-06-26T02:38:57.138Z,77.96
2019-06-26T02:41:26.187Z,77.95
2019-06-26T02:43:55.502Z,77.96
2019-06-26T02:46:24.471Z,77.61
2019-06-26T02:48:53.513Z,78.00
2019-06-26T02:51:22.561Z,78.12
2019-06-26T02:53:51.567Z,78.22
2019-06-26T02:56:20.598Z,78.10
2019-06-26T02:58:49.622Z,78.14
2019-06-26T03:01:18.676Z,78.02
2019-06-26T03:03:47.707Z,77.84
2019-06-26T03:06:16.667Z,77.88
2019-06-26T03:08:45.767Z,77.93
2019-06-26T03:11:14.796Z,77.59
2019-06-26T03:13:43.842Z,77.59
2019-06-26T03:16:12.793Z,77.46
2019-06-26T03:18:41.815Z,77.54
2019-06-26T03:21:10.929Z,77.25
2019-06-26T03:23:40.852Z,77.08
2019-06-26T03:26:09.888Z,77.06
2019-06-26T03:28:38.903Z,76.80
2019-06-26T03:31:07.946Z,76.66
2019-06-26T03:33:37.330Z,75.72
2019-06-26T03:36:06.421Z,75.06
2019-06-26T03:38:35.782Z,74.17
2019-06-26T03:41:05.086Z,74.06
2019-06-26T03:43:35.631Z,73.83
2019-06-26T03:46:04.956Z,73.72
2019-06-26T03:48:34.126Z,73.29
2019-06-26T03:51:03.131Z,74.02
2019-06-26T03:53:32.074Z,74.14
2019-06-26T03:56:01.120Z,73.97
2019-06-26T03:58:30.425Z,73.27
2019-06-26T04:00:59.455Z,72.73
2019-06-26T04:03:28.700Z,72.50
2019-06-26T04:05:58.673Z,71.96
2019-06-26T04:08:28.678Z,71.41
2019-06-26T04:10:58.782Z,70.68
2019-06-26T04:13:28.718Z,70.48
2019-06-26T04:15:58.856Z,70.48
2019-06-26T04:18:28.759Z,70.30
2019-06-26T04:20:58.829Z,69.86
2019-06-26T04:23:28.860Z,69.63
2019-06-26T04:25:58.863Z,69.11
2019-06-26T04:28:28.887Z,69.03
2019-06-26T04:30:58.887Z,68.40
2019-06-26T04:33:28.835Z,66.71
2019-06-26T04:35:57.796Z,64.58
2019-06-26T04:38:26.750Z,63.24
2019-06-26T04:40:55.742Z,59.74
2019-06-26T04:43:24.718Z,58.89
2019-06-26T04:45:58.008Z,58.24
2019-06-26T04:48:24.383Z,57.07
2019-06-26T04:50:53.352Z,54.54
2019-06-26T04:53:22.428Z,52.94
2019-06-26T04:55:51.430Z,54.08
2019-06-26T04:58:20.326Z,52.91
2019-06-26T05:00:49.699Z,51.30
2019-06-26T05:03:18.712Z,48.62
2019-06-26T05:05:47.771Z,47.67
2019-06-26T05:08:16.782Z,45.71
2019-06-26T05:10:45.802Z,45.82
2019-06-26T05:13:15.145Z,43.93
2019-06-26T05:15:44.290Z,43.99
2019-06-26T05:18:13.409Z,42.85
2019-06-26T05:20:42.474Z,44.26
2019-06-26T05:23:11.829Z,43.21
2019-06-26T05:25:40.858Z,43.47
2019-06-26T05:28:09.870Z,41.19
2019-06-26T05:30:38.947Z,41.34
2019-06-26T05:33:08.022Z,39.67
2019-06-26T05:35:37.046Z,40.21
2019-06-26T05:38:06.088Z,39.46
2019-06-26T05:40:35.121Z,39.27
2019-06-26T05:43:04.154Z,38.75
2019-06-26T05:45:33.183Z,38.89
2019-06-26T05:48:02.842Z,38.19
2019-06-26T05:50:31.927Z,39.44
2019-06-26T05:53:00.891Z,39.13
2019-06-26T05:55:30.178Z,38.59
2019-06-26T05:57:59.522Z,38.38
2019-06-26T06:00:29.552Z,38.97
2019-06-26T06:02:59.469Z,39.33
2019-06-26T06:05:29.449Z,37.16
2019-06-26T06:07:59.617Z,37.64
2019-06-26T06:10:29.638Z,37.04
2019-06-26T06:12:59.654Z,37.28
2019-06-26T06:15:29.755Z,35.89
2019-06-26T06:17:59.679Z,37.56
2019-06-26T06:20:38.035Z,36.38
2019-06-26T06:23:07.272Z,36.55
2019-06-26T06:25:36.311Z,36.56
2019-06-26T06:28:05.356Z,36.66
2019-06-26T06:30:34.414Z,38.10
2019-06-26T06:33:03.451Z,37.56
2019-06-26T06:35:32.482Z,37.95
2019-06-26T06:38:01.520Z,39.10
2019-06-26T06:40:30.485Z,39.62
2019-06-26T06:42:59.827Z,39.08
2019-06-26T06:45:29.861Z,39.91
2019-06-26T06:47:59.792Z,39.83
2019-06-26T06:50:29.880Z,40.49
2019-06-26T06:52:58.896Z,39.31
2019-06-26T06:55:27.932Z,40.45
2019-06-26T06:57:56.970Z,39.97
2019-06-26T07:00:26.048Z,39.94
2019-06-26T07:02:54.994Z,39.56
2019-06-26T07:05:23.983Z,39.65
2019-06-26T07:07:53.030Z,38.86
2019-06-26T07:10:22.074Z,38.53
2019-06-26T07:12:51.138Z,38.88
2019-06-26T07:15:20.559Z,39.00
2019-06-26T07:17:49.594Z,39.60
2019-06-26T07:20:19.016Z,40.34
2019-06-26T07:22:48.335Z,40.07
2019-06-26T07:25:17.779Z,41.95
2019-06-26T07:27:47.013Z,44.83
2019-06-26T07:30:16.978Z,45.51
2019-06-26T07:32:46.005Z,47.70
2019-06-26T07:35:15.029Z,47.67
2019-06-26T07:37:44.088Z,48.38
2019-06-26T07:40:13.725Z,47.90
2019-06-26T07:42:42.766Z,45.85
2019-06-26T07:45:12.134Z,44.96
2019-06-26T07:47:43.815Z,44.76
2019-06-26T07:50:13.211Z,44.71
2019-06-26T07:52:42.536Z,44.28
2019-06-26T07:55:12.482Z,43.45
2019-06-26T07:57:42.000Z,42.99
2019-06-26T08:00:11.330Z,43.27
2019-06-26T08:02:40.390Z,43.69
2019-06-26T08:05:09.854Z,43.53
2019-06-26T08:07:38.911Z,44.24
2019-06-26T08:10:08.441Z,44.43
2019-06-26T08:12:37.505Z,46.50
2019-06-26T08:15:07.575Z,47.08
2019-06-26T08:17:36.589Z,48.19
2019-06-26T08:20:06.359Z,50.57
2019-06-26T08:22:35.730Z,52.38
2019-06-26T08:25:05.166Z,50.46
2019-06-26T08:27:34.162Z,51.92
2019-06-26T08:30:03.191Z,51.56
2019-06-26T08:32:32.517Z,50.62
2019-06-26T08:35:01.546Z,48.89
2019-06-26T08:37:31.153Z,48.05
2019-06-26T08:40:01.291Z,48.62
2019-06-26T08:42:31.306Z,49.39
2019-06-26T08:45:01.351Z,49.84
2019-06-26T08:47:31.478Z,48.96
2019-06-26T08:50:01.643Z,50.06
2019-06-26T08:52:31.296Z,49.93
2019-06-26T08:55:01.555Z,49.26
2019-06-26T08:57:31.309Z,48.30
2019-06-26T09:00:01.452Z,48.31
2019-06-26T09:02:31.336Z,48.83
2019-06-26T09:05:01.333Z,50.40
2019-06-26T09:07:31.836Z,51.24
2019-06-26T09:10:01.374Z,52.42
2019-06-26T09:12:31.496Z,50.14
2019-06-26T09:15:01.446Z,46.97
2019-06-26T09:17:31.485Z,49.83
2019-06-26T09:20:01.480Z,51.18
2019-06-26T09:22:31.393Z,51.62
2019-06-26T09:25:00.327Z,50.82
2019-06-26T09:27:29.286Z,50.93
2019-06-26T09:29:58.337Z,50.30
2019-06-26T09:32:27.632Z,48.93
2019-06-26T09:34:56.969Z,49.45
2019-06-26T09:37:25.946Z,49.94
2019-06-26T09:39:54.932Z,49.15
2019-06-26T09:42:23.876Z,48.57
2019-06-26T09:44:53.337Z,48.54
2019-06-26T09:47:22.287Z,47.68
2019-06-26T09:49:51.244Z,49.17
2019-06-26T09:52:20.320Z,50.22
2019-06-26T09:54:49.385Z,48.17
2019-06-26T09:57:18.284Z,50.27
2019-06-26T09:59:47.220Z,48.54
2019-06-26T10:02:16.219Z,49.91
2019-06-26T10:04:45.544Z,48.55
2019-06-26T10:07:14.589Z,50.46
2019-06-26T10:09:43.642Z,49.82
2019-06-26T10:12:13.010Z,51.01
2019-06-26T10:14:47.654Z,52.23
2019-06-26T10:17:12.869Z,52.02
2019-06-26T10:19:41.880Z,53.00
2019-06-26T10:22:10.986Z,52.58
2019-06-26T10:24:40.360Z,51.55
2019-06-26T10:27:09.313Z,52.94
2019-06-26T10:29:38.339Z,54.29
2019-06-26T10:32:07.386Z,54.11
2019-06-26T10:34:36.382Z,52.08
2019-06-26T10:37:05.519Z,50.44
2019-06-26T10:39:34.532Z,50.76
2019-06-26T10:42:03.567Z,50.17
2019-06-26T10:44:32.594Z,50.71
2019-06-26T10:47:02.240Z,51.86
2019-06-26T10:49:32.148Z,51.81
2019-06-26T10:52:01.173Z,51.44
2019-06-26T10:54:30.208Z,53.77
2019-06-26T10:56:59.675Z,51.11
2019-06-26T10:59:28.745Z,52.67
2019-06-26T11:01:57.770Z,52.17
2019-06-26T11:04:26.807Z,51.88
2019-06-26T11:06:55.836Z,51.49
2019-06-26T11:09:24.910Z,52.01
2019-06-26T11:11:54.027Z,52.02
2019-06-26T11:14:23.030Z,52.14
2019-06-26T11:16:52.125Z,53.91
2019-06-26T11:19:21.137Z,52.15
2019-06-26T11:21:50.201Z,52.62
2019-06-26T11:24:19.324Z,50.96
2019-06-26T11:26:48.767Z,51.57
2019-06-26T11:29:17.797Z,52.16
2019-06-26T11:31:46.742Z,53.57
2019-06-26T11:34:15.761Z,52.22
2019-06-26T11:36:49.166Z,52.23
2019-06-26T11:39:15.421Z,51.62
2019-06-26T11:41:44.444Z,52.11
2019-06-26T11:44:13.790Z,53.10
2019-06-26T11:46:42.820Z,51.97
2019-06-26T11:49:11.880Z,52.25
2019-06-26T11:51:41.191Z,50.13
2019-06-26T11:54:10.197Z,53.15
2019-06-26T11:56:39.230Z,51.54
2019-06-26T11:59:08.660Z,50.88
2019-06-26T12:01:37.722Z,51.51
2019-06-26T12:04:06.884Z,52.85
2019-06-26T12:06:35.934Z,50.22
2019-06-26T12:09:07.654Z,50.82
2019-06-26T12:11:36.705Z,53.54
2019-06-26T12:14:05.982Z,51.01
2019-06-26T12:16:35.069Z,50.56
2019-06-26T12:19:04.184Z,50.92
2019-06-26T12:21:33.220Z,52.80
2019-06-26T12:24:03.003Z,51.84
2019-06-26T12:26:33.007Z,51.32
2019-06-26T12:29:03.024Z,50.93
2019-06-26T12:31:33.041Z,53.26
2019-06-26T12:34:03.049Z,52.82
2019-06-26T12:36:33.122Z,51.42
2019-06-26T12:39:04.705Z,50.99
2019-06-26T12:41:33.589Z,52.11
2019-06-26T12:44:03.140Z,53.19
2019-06-26T12:46:33.062Z,52.00
2019-06-26T12:49:02.484Z,51.03
2019-06-26T12:51:31.512Z,50.92
2019-06-26T12:54:00.538Z,51.30
2019-06-26T12:56:29.567Z,50.95
2019-06-26T12:59:00.061Z,51.16
2019-06-26T13:01:29.255Z,50.52
2019-06-26T13:03:58.361Z,50.58
2019-06-26T13:06:27.509Z,50.93
2019-06-26T13:08:56.579Z,50.86
2019-06-26T13:11:25.602Z,52.37
2019-06-26T13:14:02.590Z,51.48
2019-06-26T13:16:25.680Z,49.75
2019-06-26T13:18:54.796Z,49.65
2019-06-26T13:21:23.832Z,49.82
2019-06-26T13:23:54.508Z,52.73
2019-06-26T13:26:23.538Z,51.86
2019-06-26T13:28:52.542Z,52.90
2019-06-26T13:31:21.677Z,53.07
2019-06-26T13:33:50.719Z,53.68
2019-06-26T13:36:19.775Z,53.05
2019-06-26T13:38:48.786Z,53.23
2019-06-26T13:41:17.753Z,56.11
2019-06-26T13:43:46.620Z,54.39
2019-06-26T13:46:15.624Z,55.10
2019-06-26T13:48:45.063Z,52.27
2019-06-26T13:51:14.069Z,52.44
2019-06-26T13:53:43.092Z,51.10
2019-06-26T13:56:12.123Z,51.17
2019-06-26T13:58:41.144Z,52.57
2019-06-26T14:01:10.156Z,54.04
2019-06-26T14:03:39.285Z,52.37
2019-06-26T14:06:08.330Z,53.34
2019-06-26T14:08:37.426Z,56.68
2019-06-26T14:11:07.578Z,56.64
2019-06-26T14:13:36.733Z,55.10
2019-06-26T14:16:05.824Z,57.28
2019-06-26T14:18:34.944Z,56.48
2019-06-26T14:21:04.390Z,57.08
2019-06-26T14:23:36.994Z,57.55
2019-06-26T14:26:04.812Z,57.61
2019-06-26T14:28:34.406Z,58.14
2019-06-26T14:31:04.059Z,55.99
2019-06-26T14:33:34.074Z,56.78
2019-06-26T14:36:03.115Z,57.92
2019-06-26T14:38:32.167Z,54.67
2019-06-26T14:41:01.196Z,55.12
2019-06-26T14:43:30.653Z,56.31
2019-06-26T14:45:59.690Z,56.15
2019-06-26T14:48:28.796Z,56.74
2019-06-26T14:50:57.663Z,59.82
2019-06-26T14:53:26.700Z,59.09
2019-06-26T14:55:55.818Z,59.56
2019-06-26T14:58:25.150Z,60.37
2019-06-26T15:00:54.202Z,58.45
2019-06-26T15:03:23.237Z,58.87
2019-06-26T15:05:52.254Z,59.88
2019-06-26T15:08:22.808Z,59.96
2019-06-26T15:10:51.843Z,59.26
2019-06-26T15:13:20.851Z,60.48
2019-06-26T15:15:49.885Z,60.89
2019-06-26T15:18:19.361Z,60.44
2019-06-26T15:20:49.667Z,60.24
2019-06-26T15:23:19.380Z,60.26
2019-06-26T15:25:49.416Z,59.66
2019-06-26T15:28:19.440Z,57.00
2019-06-26T15:30:49.430Z,58.37
2019-06-26T15:33:19.427Z,57.49
2019-06-26T15:35:49.683Z,59.49
2019-06-26T15:38:22.560Z,59.34
2019-06-26T15:40:51.965Z,58.15
2019-06-26T15:43:21.022Z,59.50
2019-06-26T15:45:50.256Z,62.17
2019-06-26T15:48:19.482Z,62.01
2019-06-26T15:50:48.569Z,63.87
2019-06-26T15:53:17.679Z,63.08
2019-06-26T15:55:46.686Z,62.23
2019-06-26T15:58:15.647Z,61.03
2019-06-26T16:00:45.196Z,61.84
2019-06-26T16:03:14.224Z,61.33
2019-06-26T16:05:43.248Z,61.31
2019-06-26T16:08:12.274Z,61.04
2019-06-26T16:10:41.210Z,61.08
2019-06-26T16:13:10.166Z,61.20
2019-06-26T16:15:39.698Z,62.00
2019-06-26T16:18:17.918Z,60.46
2019-06-26T16:20:46.853Z,62.52
2019-06-26T16:23:16.111Z,62.37
2019-06-26T16:25:45.132Z,63.58
2019-06-26T16:28:14.162Z,63.42
2019-06-26T16:30:43.210Z,61.92
2019-06-26T16:33:12.260Z,63.34
2019-06-26T16:35:41.282Z,61.37
2019-06-26T16:38:10.324Z,62.27
2019-06-26T16:40:39.256Z,61.90
2019-06-26T16:43:08.213Z,63.22
2019-06-26T16:45:37.406Z,63.67
2019-06-26T16:48:06.439Z,65.48
2019-06-26T16:50:35.413Z,65.88
2019-06-26T16:53:04.457Z,64.59
2019-06-26T16:55:33.510Z,64.85
2019-06-26T16:58:02.504Z,65.40
2019-06-26T17:00:31.674Z,67.30
2019-06-26T17:03:00.696Z,66.95
2019-06-26T17:05:29.745Z,66.86
2019-06-26T17:07:58.828Z,68.16
2019-06-26T17:10:27.917Z,68.17
2019-06-26T17:12:56.879Z,65.93
2019-06-26T17:15:25.923Z,65.36
2019-06-26T17:17:54.972Z,66.17
2019-06-26T17:20:24.003Z,66.94
2019-06-26T17:23:05.114Z,67.36
2019-06-26T17:25:23.680Z,68.04
2019-06-26T17:27:52.731Z,67.27
2019-06-26T17:30:22.337Z,69.56
2019-06-26T17:32:52.208Z,67.42
2019-06-26T17:35:22.246Z,67.75
2019-06-26T17:37:52.277Z,68.18
2019-06-26T17:40:22.820Z,69.27
2019-06-26T17:42:52.304Z,68.12
2019-06-26T17:45:22.327Z,67.82
2019-06-26T17:47:52.225Z,67.52
2019-06-26T17:50:21.354Z,68.21
2019-06-26T17:52:50.394Z,68.95
2019-06-26T17:55:19.449Z,68.75
2019-06-26T17:57:48.472Z,68.81
2019-06-26T18:00:18.921Z,69.82
2019-06-26T18:02:47.911Z,69.35
2019-06-26T18:05:16.924Z,70.27
2019-06-26T18:07:45.936Z,71.07
2019-06-26T18:10:15.242Z,70.12
2019-06-26T18:12:44.262Z,72.48
2019-06-26T18:15:13.290Z,70.54
2019-06-26T18:17:42.329Z,70.59
2019-06-26T18:20:11.698Z,68.64
2019-06-26T18:22:40.990Z,70.24
2019-06-26T18:25:10.111Z,69.81
2019-06-26T18:27:39.136Z,70.66
2019-06-26T18:30:08.741Z,71.45
2019-06-26T18:32:37.750Z,72.28
2019-06-26T18:35:06.979Z,73.30
2019-06-26T18:37:36.010Z,71.56
2019-06-26T18:40:05.483Z,72.95
2019-06-26T18:42:34.452Z,71.48
2019-06-26T18:45:03.464Z,72.16
2019-06-26T18:47:32.494Z,72.00
2019-06-26T18:50:01.525Z,73.59
2019-06-26T18:52:30.845Z,71.24
2019-06-26T18:54:59.806Z,72.80
2019-06-26T18:57:28.775Z,71.73
2019-06-26T18:59:57.837Z,74.41
2019-06-26T19:02:26.841Z,72.18
2019-06-26T19:04:55.874Z,73.04
2019-06-26T19:07:25.143Z,73.19
2019-06-26T19:09:54.171Z,73.48
2019-06-26T19:12:23.220Z,73.93
2019-06-26T19:14:53.052Z,74.08
2019-06-26T19:17:23.442Z,73.97
2019-06-26T19:19:52.995Z,74.21
2019-06-26T19:22:23.063Z,74.87
2019-06-26T19:24:53.035Z,73.83
2019-06-26T19:27:23.040Z,73.43
2019-06-26T19:29:53.141Z,72.79
2019-06-26T19:32:23.015Z,74.40
2019-06-26T19:34:52.014Z,74.38
2019-06-26T19:37:21.077Z,73.20
2019-06-26T19:39:50.103Z,73.59
2019-06-26T19:42:19.168Z,74.84
2019-06-26T19:44:48.180Z,72.18
2019-06-26T19:47:17.269Z,73.89
2019-06-26T19:49:46.269Z,71.79
2019-06-26T19:52:15.348Z,74.28
2019-06-26T19:54:44.310Z,74.09
2019-06-26T19:57:13.426Z,72.46
2019-06-26T19:59:42.456Z,74.41
2019-06-26T20:02:11.510Z,74.14
2019-06-26T20:04:40.576Z,74.68
2019-06-26T20:07:09.614Z,73.26
2019-06-26T20:09:38.670Z,74.81
2019-06-26T20:12:08.010Z,75.41
2019-06-26T20:14:37.015Z,74.26
2019-06-26T20:17:06.037Z,75.29
2019-06-26T20:19:34.990Z,75.20
2019-06-26T20:22:04.063Z,74.72
2019-06-26T20:24:43.626Z,72.96
2019-06-26T20:27:04.266Z,74.60
2019-06-26T20:29:33.268Z,76.01
2019-06-26T20:32:02.331Z,75.78
2019-06-26T20:34:31.298Z,75.45
2019-06-26T20:37:00.200Z,74.31
2019-06-26T20:39:29.178Z,73.26
2019-06-26T20:41:58.179Z,72.72
2019-06-26T20:44:27.093Z,73.53
2019-06-26T20:46:56.047Z,73.85
2019-06-26T20:49:24.990Z,74.19
2019-06-26T20:51:54.032Z,74.07
2019-06-26T20:54:23.939Z,73.84
2019-06-26T20:56:53.951Z,73.43
2019-06-26T20:59:23.937Z,73.13
2019-06-26T21:01:53.991Z,73.95
2019-06-26T21:04:23.855Z,74.09
2019-06-26T21:06:52.771Z,76.45
2019-06-26T21:09:21.831Z,73.08
2019-06-26T21:11:50.838Z,73.49
2019-06-26T21:14:19.802Z,72.35
2019-06-26T21:16:48.691Z,75.07
2019-06-26T21:19:17.725Z,74.72
2019-06-26T21:21:46.681Z,74.15
2019-06-26T21:24:15.696Z,72.69
2019-06-26T21:26:44.697Z,72.84
2019-06-26T21:29:13.733Z,73.88
2019-06-26T21:31:42.659Z,75.89
2019-06-26T21:34:11.652Z,76.00
2019-06-26T21:36:40.591Z,74.71
2019-06-26T21:39:09.641Z,73.82
2019-06-26T21:41:38.582Z,73.27
2019-06-26T21:44:07.631Z,73.77
2019-06-26T21:46:36.577Z,72.47
2019-06-26T21:49:05.626Z,73.16
2019-06-26T21:51:34.566Z,73.80
2019-06-26T21:54:03.570Z,73.29
2019-06-26T21:56:32.531Z,73.75
2019-06-26T21:59:01.539Z,74.88
2019-06-26T22:01:31.379Z,73.30
2019-06-26T22:04:01.014Z,74.09
2019-06-26T22:06:30.474Z,73.43
2019-06-26T22:08:59.511Z,74.80
2019-06-26T22:11:28.538Z,73.56
2019-06-26T22:13:57.824Z,74.85
2019-06-26T22:16:27.135Z,73.73
2019-06-26T22:18:56.173Z,73.65
2019-06-26T22:21:25.218Z,72.93
2019-06-26T22:23:54.598Z,75.41
2019-06-26T22:26:24.682Z,73.05
2019-06-26T22:28:54.716Z,74.11
2019-06-26T22:31:24.733Z,75.38
2019-06-26T22:33:54.801Z,74.87
2019-06-26T22:36:24.720Z,74.05
2019-06-26T22:38:54.046Z,74.77
2019-06-26T22:41:23.090Z,74.48
2019-06-26T22:43:52.112Z,73.58
2019-06-26T22:46:21.173Z,72.96
2019-06-26T22:48:50.152Z,73.83
2019-06-26T22:51:19.171Z,72.79
2019-06-26T22:53:48.224Z,73.32
2019-06-26T22:56:17.309Z,73.23
2019-06-26T22:58:46.347Z,72.71
2019-06-26T23:01:15.399Z,73.77
2019-06-26T23:03:44.456Z,71.99
2019-06-26T23:06:13.498Z,75.14
2019-06-26T23:08:42.531Z,72.87
2019-06-26T23:11:11.597Z,75.03
2019-06-26T23:13:40.627Z,73.58
2019-06-26T23:16:09.687Z,73.14
2019-06-26T23:18:38.723Z,73.65
2019-06-26T23:21:07.758Z,74.39
2019-06-26T23:23:36.824Z,74.24
2019-06-26T23:26:06.107Z,73.76
2019-06-26T23:28:35.153Z,75.27
2019-06-26T23:31:04.164Z,72.58
2019-06-26T23:33:33.236Z,74.77
2019-06-26T23:36:02.239Z,74.19
2019-06-26T23:38:31.174Z,73.93
2019-06-26T23:41:00.241Z,72.16
2019-06-26T23:43:29.588Z,73.73
2019-06-26T23:45:58.592Z,76.37
2019-06-26T23:48:27.899Z,73.71
2019-06-26T23:50:56.834Z,72.90
2019-06-26T23:53:25.894Z,73.92
2019-06-26T23:55:55.524Z,75.32
2019-06-26T23:58:25.893Z,75.07
