createdAt,value
2022-09-16T00:01:59.303Z,11.93
2022-09-16T00:04:26.971Z,11.92
2022-09-16T00:06:54.550Z,11.94
2022-09-16T00:09:22.088Z,11.94
2022-09-16T00:11:49.567Z,11.90
2022-09-16T00:14:17.072Z,11.90
2022-09-16T00:16:45.050Z,11.90
2022-09-16T00:19:13.389Z,11.86
2022-09-16T00:21:40.851Z,11.78
2022-09-16T00:24:13.528Z,11.83
2022-09-16T00:26:41.467Z,11.84
2022-09-16T00:29:09.497Z,11.79
2022-09-16T00:31:37.049Z,11.75
2022-09-16T00:34:04.742Z,11.73
2022-09-16T00:36:32.269Z,11.70
2022-09-16T00:38:59.707Z,11.71
2022-09-16T00:41:33.394Z,11.70
2022-09-16T00:44:04.601Z,11.63
2022-09-16T00:46:45.917Z,11.66
2022-09-16T00:49:20.822Z,11.66
2022-09-16T00:51:52.721Z,11.63
2022-09-16T00:54:21.250Z,11.60
2022-09-16T00:56:53.750Z,11.55
2022-09-16T00:59:34.171Z,11.51
2022-09-16T01:02:06.981Z,11.46
2022-09-16T01:04:48.481Z,11.42
2022-09-16T01:07:17.452Z,11.44
2022-09-16T01:09:44.872Z,11.48
2022-09-16T01:12:12.484Z,11.52
2022-09-16T01:14:55.001Z,11.47
2022-09-16T01:17:35.827Z,11.46
2022-09-16T01:20:17.520Z,11.40
2022-09-16T01:22:44.948Z,11.39
2022-09-16T01:25:21.107Z,11.33
2022-09-16T01:28:16.990Z,11.27
2022-09-16T01:31:07.229Z,11.19
2022-09-16T01:34:00.923Z,11.08
2022-09-16T01:36:38.150Z,11.06
2022-09-16T01:39:23.021Z,11.03
2022-09-16T01:42:08.897Z,10.98
2022-09-16T01:45:11.121Z,10.97
2022-09-16T01:47:47.287Z,10.94
2022-09-16T01:50:47.397Z,10.93
2022-09-16T01:53:24.480Z,10.92
2022-09-16T01:56:00.720Z,10.91
2022-09-16T01:59:05.380Z,10.92
2022-09-16T02:02:46.821Z,10.96
2022-09-16T02:05:19.729Z,11.01
2022-09-16T02:07:52.701Z,10.99
2022-09-16T02:10:28.058Z,11.02
2022-09-16T02:13:02.591Z,11.02
2022-09-16T02:15:33.501Z,11.04
2022-09-16T02:18:05.146Z,11.05
2022-09-16T02:20:36.048Z,11.08
2022-09-16T02:23:09.771Z,11.09
2022-09-16T02:25:40.427Z,11.10
2022-09-16T02:28:13.343Z,11.10
2022-09-16T02:30:47.750Z,11.13
2022-09-16T02:33:17.727Z,11.14
2022-09-16T02:35:49.500Z,11.16
2022-09-16T02:38:31.090Z,11.17
2022-09-16T02:41:00.920Z,11.16
2022-09-16T02:43:29.630Z,11.14
2022-09-16T02:46:22.964Z,11.14
2022-09-16T02:49:02.273Z,11.06
2022-09-16T02:51:42.550Z,11.03
2022-09-16T02:54:25.660Z,11.03
2022-09-16T02:56:56.520Z,11.01
2022-09-16T02:59:25.424Z,10.98
2022-09-16T03:01:52.988Z,10.95
2022-09-16T03:04:21.119Z,10.94
2022-09-16T03:06:48.768Z,10.92
2022-09-16T03:09:24.427Z,10.90
2022-09-16T03:11:54.500Z,10.92
2022-09-16T03:14:53.292Z,10.88
2022-09-16T03:17:52.000Z,10.87
2022-09-16T03:20:38.200Z,10.89
2022-09-16T03:23:47.746Z,10.89
2022-09-16T03:26:36.950Z,10.91
2022-09-16T03:29:25.420Z,10.93
2022-09-16T03:32:11.349Z,10.97
2022-09-16T03:34:46.921Z,10.99
2022-09-16T03:37:17.040Z,11.00
2022-09-16T03:39:53.623Z,10.97
2022-09-16T03:42:21.540Z,10.94
2022-09-16T03:44:49.357Z,10.90
2022-09-16T03:47:17.856Z,10.84
2022-09-16T03:49:45.319Z,10.78
2022-09-16T03:52:12.771Z,10.76
2022-09-16T03:54:40.358Z,10.74
2022-09-16T03:57:07.800Z,10.69
2022-09-16T03:59:35.281Z,10.69
2022-09-16T04:02:02.952Z,10.70
2022-09-16T04:04:30.371Z,10.67
2022-09-16T04:06:57.911Z,10.70
2022-09-16T04:09:25.314Z,10.67
2022-09-16T04:11:52.807Z,10.67
2022-09-16T04:14:20.420Z,10.67
2022-09-16T04:16:47.911Z,10.65
2022-09-16T04:19:15.350Z,10.62
2022-09-16T04:21:43.181Z,10.62
2022-09-16T04:24:13.163Z,10.59
2022-09-16T04:26:42.406Z,10.57
2022-09-16T04:29:09.999Z,10.57
2022-09-16T04:31:37.540Z,10.64
2022-09-16T04:34:05.540Z,10.67
2022-09-16T04:36:33.711Z,10.69
2022-09-16T04:39:01.168Z,10.72
2022-09-16T04:41:28.729Z,10.76
2022-09-16T04:43:59.007Z,10.76
2022-09-16T04:46:29.414Z,10.71
2022-09-16T04:48:57.529Z,10.76
2022-09-16T04:51:27.891Z,10.73
2022-09-16T04:53:59.079Z,10.78
2022-09-16T04:56:29.778Z,10.83
2022-09-16T04:59:00.630Z,10.85
2022-09-16T05:01:37.453Z,10.91
2022-09-16T05:04:07.585Z,10.93
2022-09-16T05:06:37.990Z,10.98
2022-09-16T05:09:05.768Z,11.01
2022-09-16T05:11:36.089Z,11.00
2022-09-16T05:14:06.657Z,10.98
2022-09-16T05:16:34.635Z,11.00
2022-09-16T05:19:05.158Z,11.04
2022-09-16T05:21:35.941Z,11.06
2022-09-16T05:24:10.492Z,11.06
2022-09-16T05:26:40.534Z,11.11
2022-09-16T05:29:13.033Z,11.10
2022-09-16T05:31:42.713Z,11.07
2022-09-16T05:34:21.904Z,11.09
2022-09-16T05:36:50.878Z,11.23
2022-09-16T05:39:23.764Z,11.28
2022-09-16T05:41:57.572Z,11.44
2022-09-16T05:44:26.437Z,11.70
2022-09-16T05:46:54.602Z,11.70
2022-09-16T05:49:23.737Z,11.69
2022-09-16T05:51:52.360Z,11.60
2022-09-16T05:54:20.770Z,11.48
2022-09-16T05:56:48.872Z,11.46
2022-09-16T05:59:17.735Z,11.45
2022-09-16T06:01:45.993Z,11.49
2022-09-16T06:04:15.135Z,11.47
2022-09-16T06:06:44.387Z,11.44
2022-09-16T06:09:24.376Z,11.39
2022-09-16T06:11:58.000Z,11.39
2022-09-16T06:14:29.167Z,11.39
2022-09-16T06:16:57.167Z,11.39
2022-09-16T06:19:24.889Z,11.47
2022-09-16T06:21:52.281Z,11.55
2022-09-16T06:24:20.922Z,11.58
2022-09-16T06:26:49.603Z,11.65
2022-09-16T06:29:17.730Z,11.79
2022-09-16T06:31:45.582Z,11.82
2022-09-16T06:34:18.107Z,11.83
2022-09-16T06:36:46.020Z,11.79
2022-09-16T06:39:15.161Z,11.81
2022-09-16T06:41:43.046Z,11.90
2022-09-16T06:44:10.664Z,11.92
2022-09-16T06:46:38.899Z,11.90
2022-09-16T06:49:06.847Z,11.98
2022-09-16T06:51:36.049Z,12.03
2022-09-16T06:54:06.732Z,11.97
2022-09-16T06:56:37.779Z,11.99
2022-09-16T06:59:05.621Z,12.02
2022-09-16T07:01:33.812Z,12.07
2022-09-16T07:04:10.529Z,12.34
2022-09-16T07:07:08.055Z,12.62
2022-09-16T07:09:25.830Z,12.89
2022-09-16T07:11:53.372Z,13.09
2022-09-16T07:14:21.110Z,13.14
2022-09-16T07:16:48.641Z,13.24
2022-09-16T07:19:16.271Z,13.26
2022-09-16T07:21:43.768Z,13.36
2022-09-16T07:24:14.940Z,13.35
2022-09-16T07:26:44.050Z,13.48
2022-09-16T07:29:15.521Z,13.68
2022-09-16T07:31:43.231Z,13.71
2022-09-16T07:34:12.536Z,13.48
2022-09-16T07:36:43.000Z,13.45
2022-09-16T07:39:12.820Z,13.52
2022-09-16T07:41:42.770Z,13.43
2022-09-16T07:44:13.366Z,13.36
2022-09-16T07:46:41.139Z,13.41
2022-09-16T07:49:12.360Z,13.40
2022-09-16T07:51:39.830Z,13.53
2022-09-16T07:54:10.897Z,13.71
2022-09-16T07:56:39.606Z,13.88
2022-09-16T07:59:08.849Z,14.04
2022-09-16T08:01:40.055Z,14.10
2022-09-16T08:04:10.360Z,14.04
2022-09-16T08:06:39.788Z,14.09
2022-09-16T08:09:27.410Z,14.30
2022-09-16T08:11:55.041Z,14.81
2022-09-16T08:14:22.459Z,15.16
2022-09-16T08:16:51.673Z,15.33
2022-09-16T08:19:20.640Z,15.32
2022-09-16T08:21:49.464Z,15.84
2022-09-16T08:24:16.960Z,15.85
2022-09-16T08:26:44.495Z,16.06
2022-09-16T08:29:12.326Z,16.31
2022-09-16T08:31:40.212Z,16.55
2022-09-16T08:34:07.671Z,16.26
2022-09-16T08:36:35.191Z,16.48
2022-09-16T08:39:02.791Z,16.79
2022-09-16T08:41:48.431Z,16.99
2022-09-16T08:44:43.602Z,17.22
2022-09-16T08:47:46.101Z,17.09
2022-09-16T08:50:19.892Z,17.45
2022-09-16T08:52:47.554Z,17.54
2022-09-16T08:55:20.949Z,17.79
2022-09-16T08:58:03.231Z,18.20
2022-09-16T09:00:31.521Z,18.06
2022-09-16T09:03:28.521Z,16.47
2022-09-16T09:05:58.684Z,16.01
2022-09-16T09:08:28.930Z,15.60
2022-09-16T09:11:11.567Z,15.49
2022-09-16T09:13:49.060Z,15.58
2022-09-16T09:16:32.592Z,15.72
2022-09-16T09:19:37.439Z,16.10
2022-09-16T09:22:04.731Z,16.78
2022-09-16T09:24:39.616Z,17.87
2022-09-16T09:27:18.070Z,18.67
2022-09-16T09:30:00.466Z,18.49
2022-09-16T09:33:03.620Z,17.73
2022-09-16T09:35:50.519Z,17.13
2022-09-16T09:38:43.363Z,16.83
2022-09-16T09:41:16.996Z,16.64
2022-09-16T09:43:53.280Z,16.60
2022-09-16T09:46:45.474Z,16.79
2022-09-16T09:49:34.018Z,16.48
2022-09-16T09:52:42.669Z,16.24
2022-09-16T09:55:19.079Z,16.03
2022-09-16T09:58:15.879Z,15.97
2022-09-16T10:00:43.647Z,16.23
2022-09-16T10:03:15.323Z,16.78
2022-09-16T10:05:44.451Z,17.50
2022-09-16T10:08:20.748Z,18.03
2022-09-16T10:10:53.120Z,18.22
2022-09-16T10:13:22.495Z,18.63
2022-09-16T10:15:55.751Z,18.88
2022-09-16T10:18:30.077Z,19.05
2022-09-16T10:21:05.216Z,19.53
2022-09-16T10:23:33.935Z,19.88
2022-09-16T10:26:22.835Z,19.97
2022-09-16T10:29:14.978Z,19.91
2022-09-16T10:31:43.615Z,19.62
2022-09-16T10:34:29.860Z,19.87
2022-09-16T10:37:14.859Z,19.79
2022-09-16T10:40:02.039Z,19.59
2022-09-16T10:42:29.639Z,19.54
2022-09-16T10:45:14.600Z,18.95
2022-09-16T10:47:50.715Z,18.32
2022-09-16T10:50:19.877Z,18.19
2022-09-16T10:52:48.817Z,18.67
2022-09-16T10:55:36.712Z,18.67
2022-09-16T10:58:22.067Z,18.49
2022-09-16T11:01:18.301Z,18.09
2022-09-16T11:03:49.819Z,17.22
2022-09-16T11:06:29.867Z,15.96
2022-09-16T11:09:16.269Z,14.80
2022-09-16T11:11:50.139Z,14.12
2022-09-16T11:14:17.717Z,13.99
2022-09-16T11:17:06.177Z,14.00
2022-09-16T11:19:33.650Z,14.12
2022-09-16T11:22:14.797Z,14.15
2022-09-16T11:24:54.208Z,14.36
2022-09-16T11:27:39.428Z,14.72
2022-09-16T11:30:22.585Z,15.20
2022-09-16T11:33:05.043Z,15.58
2022-09-16T11:35:32.757Z,15.64
2022-09-16T11:38:10.764Z,15.82
2022-09-16T11:40:52.692Z,15.69
2022-09-16T11:43:38.586Z,15.57
2022-09-16T11:46:39.572Z,15.12
2022-09-16T11:49:27.546Z,14.43
2022-09-16T11:52:06.494Z,13.98
2022-09-16T11:54:55.676Z,13.22
2022-09-16T11:57:29.376Z,12.92
2022-09-16T12:00:10.931Z,12.79
2022-09-16T12:03:04.834Z,12.90
2022-09-16T12:05:40.905Z,13.27
2022-09-16T12:08:08.345Z,13.85
2022-09-16T12:10:47.472Z,14.50
2022-09-16T12:13:23.534Z,14.76
2022-09-16T12:15:57.465Z,15.17
2022-09-16T12:18:30.975Z,15.45
2022-09-16T12:21:09.205Z,15.58
2022-09-16T12:23:43.232Z,15.32
2022-09-16T12:26:15.337Z,15.35
2022-09-16T12:29:26.126Z,15.27
2022-09-16T12:32:05.303Z,14.91
2022-09-16T12:34:44.546Z,14.59
2022-09-16T12:37:33.883Z,14.35
2022-09-16T12:40:02.889Z,13.93
2022-09-16T12:43:01.352Z,13.79
2022-09-16T12:46:05.702Z,14.20
2022-09-16T12:48:57.364Z,14.75
2022-09-16T12:52:19.552Z,15.18
2022-09-16T12:55:30.534Z,15.29
2022-09-16T12:58:24.314Z,15.46
2022-09-16T13:01:10.438Z,15.52
2022-09-16T13:03:42.656Z,15.67
2022-09-16T13:06:35.353Z,15.59
2022-09-16T13:09:21.601Z,15.41
2022-09-16T13:14:51.527Z,15.58
2022-09-16T13:17:38.546Z,15.71
2022-09-16T13:20:15.142Z,15.83
2022-09-16T13:23:12.512Z,15.86
2022-09-16T13:25:47.203Z,15.79
2022-09-16T13:28:33.498Z,15.94
2022-09-16T13:31:33.983Z,16.00
2022-09-16T13:34:04.196Z,16.20
2022-09-16T13:36:35.008Z,16.21
2022-09-16T13:39:05.792Z,16.17
2022-09-16T13:41:39.639Z,16.18
2022-09-16T13:44:25.726Z,16.23
2022-09-16T13:46:53.786Z,16.26
2022-09-16T13:49:25.673Z,16.14
2022-09-16T13:51:53.425Z,16.11
2022-09-16T13:54:25.775Z,15.89
2022-09-16T13:57:28.648Z,15.79
2022-09-16T14:00:05.329Z,15.91
2022-09-16T14:02:42.987Z,15.80
2022-09-16T14:05:29.935Z,15.51
2022-09-16T14:08:22.496Z,15.52
2022-09-16T14:11:09.106Z,15.34
2022-09-16T14:13:49.548Z,15.26
2022-09-16T14:16:21.213Z,15.62
2022-09-16T14:19:09.078Z,15.83
2022-09-16T14:21:38.535Z,16.04
2022-09-16T14:24:15.368Z,16.05
2022-09-16T14:26:56.314Z,16.21
2022-09-16T14:29:27.304Z,15.93
2022-09-16T14:31:56.963Z,15.58
2022-09-16T14:34:37.697Z,15.10
2022-09-16T14:37:05.870Z,15.03
2022-09-16T14:39:34.958Z,14.90
2022-09-16T14:42:07.417Z,15.09
2022-09-16T14:44:39.946Z,14.91
2022-09-16T14:47:39.882Z,14.84
2022-09-16T14:50:15.687Z,14.58
2022-09-16T14:52:54.867Z,14.39
2022-09-16T14:55:26.267Z,14.41
2022-09-16T14:57:53.797Z,14.44
2022-09-16T15:00:22.096Z,14.62
2022-09-16T15:03:10.243Z,14.73
2022-09-16T15:05:41.449Z,14.86
2022-09-16T15:08:17.377Z,14.59
2022-09-16T15:10:52.923Z,14.73
2022-09-16T15:13:25.716Z,14.74
2022-09-16T15:15:56.168Z,14.82
2022-09-16T15:18:51.494Z,14.50
2022-09-16T15:21:25.614Z,14.34
2022-09-16T15:23:56.158Z,14.43
2022-09-16T15:26:29.297Z,14.18
2022-09-16T15:29:00.015Z,14.19
2022-09-16T15:31:37.042Z,14.31
2022-09-16T15:34:20.919Z,14.22
2022-09-16T15:36:56.469Z,14.18
2022-09-16T15:39:32.523Z,14.12
2022-09-16T15:42:20.782Z,13.96
2022-09-16T15:44:50.283Z,13.76
2022-09-16T15:47:26.257Z,13.79
2022-09-16T15:50:07.492Z,13.89
2022-09-16T15:52:49.747Z,14.01
2022-09-16T15:55:32.117Z,14.06
2022-09-16T15:58:17.051Z,13.99
2022-09-16T16:00:59.430Z,13.92
2022-09-16T16:03:32.258Z,13.85
2022-09-16T16:06:00.698Z,13.71
2022-09-16T16:08:47.268Z,13.61
2022-09-16T16:11:18.203Z,13.49
2022-09-16T16:13:46.369Z,13.43
2022-09-16T16:16:15.839Z,13.47
2022-09-16T16:18:45.573Z,13.37
2022-09-16T16:21:16.589Z,13.26
2022-09-16T16:23:44.201Z,13.21
2022-09-16T16:26:11.840Z,13.03
2022-09-16T16:28:39.564Z,13.03
2022-09-16T16:31:17.278Z,12.96
2022-09-16T16:33:46.899Z,12.88
2022-09-16T16:36:16.071Z,12.92
2022-09-16T16:38:43.818Z,12.88
2022-09-16T16:41:12.476Z,12.83
2022-09-16T16:43:40.249Z,12.75
2022-09-16T16:46:07.882Z,12.70
2022-09-16T16:48:35.859Z,12.59
2022-09-16T16:51:08.994Z,12.46
2022-09-16T16:53:37.415Z,12.41
2022-09-16T16:56:11.309Z,12.36
2022-09-16T16:58:41.606Z,12.31
2022-09-16T17:01:13.499Z,12.30
2022-09-16T17:03:42.157Z,12.24
2022-09-16T17:06:09.934Z,12.25
2022-09-16T17:08:37.957Z,12.24
2022-09-16T17:11:10.144Z,12.16
2022-09-16T17:13:38.853Z,12.11
2022-09-16T17:16:07.460Z,12.04
2022-09-16T17:18:39.274Z,11.95
2022-09-16T17:21:09.977Z,11.81
2022-09-16T17:23:37.888Z,11.74
2022-09-16T17:26:06.515Z,11.63
2022-09-16T17:28:34.119Z,11.54
2022-09-16T17:31:01.551Z,11.47
2022-09-16T17:33:29.083Z,11.39
2022-09-16T17:36:03.486Z,11.33
2022-09-16T17:38:31.966Z,11.31
2022-09-16T17:41:10.619Z,11.29
2022-09-16T17:43:39.248Z,11.23
2022-09-16T17:46:08.830Z,11.15
2022-09-16T17:48:37.609Z,11.11
2022-09-16T17:51:06.079Z,11.06
2022-09-16T17:53:34.877Z,11.05
2022-09-16T17:56:11.438Z,11.05
2022-09-16T17:58:40.687Z,11.05
2022-09-16T18:01:15.908Z,11.10
2022-09-16T18:03:45.658Z,11.06
2022-09-16T18:06:20.378Z,11.02
2022-09-16T18:08:49.018Z,10.97
2022-09-16T18:11:17.707Z,10.95
2022-09-16T18:13:48.184Z,10.90
2022-09-16T18:16:19.781Z,10.85
2022-09-16T18:18:51.408Z,10.81
2022-09-16T18:21:19.886Z,10.72
2022-09-16T18:23:51.296Z,10.69
2022-09-16T18:26:22.180Z,10.57
2022-09-16T18:29:09.607Z,10.57
2022-09-16T18:31:43.850Z,10.57
2022-09-16T18:34:12.415Z,10.52
2022-09-16T18:36:40.381Z,10.53
2022-09-16T18:39:13.489Z,10.55
2022-09-16T18:41:42.631Z,10.52
2022-09-16T18:44:20.113Z,10.60
2022-09-16T18:46:47.940Z,10.60
2022-09-16T18:49:16.749Z,10.62
2022-09-16T18:51:51.351Z,10.58
2022-09-16T18:54:30.888Z,10.56
2022-09-16T18:57:00.365Z,10.58
2022-09-16T18:59:30.776Z,10.59
2022-09-16T19:02:01.359Z,10.52
2022-09-16T19:04:31.618Z,10.48
2022-09-16T19:07:07.554Z,10.59
2022-09-16T19:09:37.590Z,10.54
2022-09-16T19:12:06.939Z,10.50
2022-09-16T19:14:34.489Z,10.52
2022-09-16T19:17:02.821Z,10.50
2022-09-16T19:19:30.386Z,10.45
2022-09-16T19:21:57.992Z,10.44
2022-09-16T19:24:27.182Z,10.48
2022-09-16T19:26:55.536Z,10.50
2022-09-16T19:29:23.776Z,10.52
2022-09-16T19:31:52.762Z,10.55
2022-09-16T19:34:21.138Z,10.55
2022-09-16T19:36:49.058Z,10.54
2022-09-16T19:39:16.611Z,10.54
2022-09-16T19:41:45.262Z,10.54
2022-09-16T19:44:14.873Z,10.49
2022-09-16T19:46:43.015Z,10.48
2022-09-16T19:49:16.780Z,10.45
2022-09-16T19:51:44.587Z,10.42
2022-09-16T19:54:12.800Z,10.43
2022-09-16T19:56:40.319Z,10.39
2022-09-16T19:59:07.786Z,10.34
2022-09-16T20:01:36.701Z,10.36
2022-09-16T20:04:07.309Z,10.40
2022-09-16T20:06:37.838Z,10.32
2022-09-16T20:09:08.296Z,10.31
2022-09-16T20:11:38.877Z,10.26
2022-09-16T20:14:15.626Z,10.25
2022-09-16T20:16:43.822Z,10.19
2022-09-16T20:19:14.486Z,10.16
2022-09-16T20:21:42.951Z,10.17
2022-09-16T20:24:15.585Z,10.12
2022-09-16T20:26:43.128Z,10.14
2022-09-16T20:29:10.963Z,10.09
2022-09-16T20:31:38.628Z,10.14
2022-09-16T20:34:06.754Z,10.08
2022-09-16T20:36:38.308Z,10.06
2022-09-16T20:39:07.573Z,10.08
2022-09-16T20:41:37.356Z,10.02
2022-09-16T20:44:05.336Z,10.05
2022-09-16T20:46:35.793Z,10.03
2022-09-16T20:49:06.572Z,10.04
2022-09-16T20:51:35.007Z,10.04
2022-09-16T20:54:08.722Z,10.07
2022-09-16T20:56:41.418Z,10.08
2022-09-16T20:59:11.303Z,10.13
2022-09-16T21:01:39.981Z,10.17
2022-09-16T21:04:12.886Z,10.17
2022-09-16T21:06:40.767Z,10.09
2022-09-16T21:09:11.938Z,10.10
2022-09-16T21:11:44.709Z,10.10
2022-09-16T21:14:15.366Z,10.10
2022-09-16T21:16:45.477Z,10.13
2022-09-16T21:19:13.588Z,10.11
2022-09-16T21:21:44.574Z,10.06
2022-09-16T21:24:12.267Z,10.11
2022-09-16T21:26:41.384Z,10.11
2022-09-16T21:29:15.443Z,10.07
2022-09-16T21:31:43.480Z,10.03
2022-09-16T21:34:14.228Z,10.00
2022-09-16T21:36:41.994Z,9.98
2022-09-16T21:39:09.506Z,9.88
2022-09-16T21:41:37.348Z,9.83
2022-09-16T21:44:05.097Z,9.81
2022-09-16T21:46:41.733Z,9.80
2022-09-16T21:49:26.028Z,9.82
2022-09-16T21:51:54.597Z,9.76
2022-09-16T21:54:23.077Z,9.74
2022-09-16T21:56:51.492Z,9.71
2022-09-16T21:59:20.084Z,9.64
2022-09-16T22:01:50.135Z,9.68
2022-09-16T22:04:20.307Z,9.69
2022-09-16T22:06:48.969Z,9.73
2022-09-16T22:09:16.647Z,9.69
2022-09-16T22:11:44.209Z,9.61
2022-09-16T22:14:11.808Z,9.56
2022-09-16T22:16:40.178Z,9.51
2022-09-16T22:19:16.618Z,9.51
2022-09-16T22:21:46.547Z,9.47
2022-09-16T22:24:16.357Z,9.48
2022-09-16T22:26:43.877Z,9.46
2022-09-16T22:29:12.163Z,9.43
2022-09-16T22:31:42.064Z,9.41
2022-09-16T22:34:10.367Z,9.38
2022-09-16T22:36:38.923Z,9.36
2022-09-16T22:39:11.324Z,9.30
2022-09-16T22:41:38.988Z,9.23
2022-09-16T22:44:06.444Z,9.21
2022-09-16T22:46:39.208Z,9.22
2022-09-16T22:49:06.703Z,9.24
2022-09-16T22:51:34.138Z,9.17
2022-09-16T22:58:14.352Z,9.10
2022-09-16T23:00:41.855Z,9.10
2022-09-16T23:03:09.216Z,9.21
2022-09-16T23:05:36.721Z,9.24
2022-09-16T23:08:04.146Z,9.16
2022-09-16T23:10:31.654Z,9.16
2022-09-16T23:12:59.725Z,9.10
2022-09-16T23:15:28.013Z,9.07
2022-09-16T23:17:55.524Z,9.03
2022-09-16T23:20:23.022Z,9.02
2022-09-16T23:22:50.494Z,9.06
2022-09-16T23:25:17.911Z,9.06
2022-09-16T23:27:45.375Z,8.96
2022-09-16T23:30:13.147Z,8.95
2022-09-16T23:32:40.562Z,8.97
2022-09-16T23:35:08.298Z,8.96
2022-09-16T23:37:35.755Z,8.90
2022-09-16T23:40:04.986Z,8.87
2022-09-16T23:42:35.684Z,8.89
2022-09-16T23:45:04.536Z,8.85
2022-09-16T23:47:31.925Z,8.86
2022-09-16T23:49:59.425Z,8.83
2022-09-16T23:52:26.824Z,8.90
2022-09-16T23:54:54.385Z,8.90
2022-09-16T23:57:21.845Z,8.91
2022-09-16T23:59:50.060Z,8.86
